createdAt,value
2019-04-01T00:00:06.856Z,77.89
2019-04-01T00:01:07.648Z,78.17
2019-04-01T00:02:06.792Z,77.96
2019-04-01T00:03:06.785Z,77.89
2019-04-01T00:04:06.805Z,78.20
2019-04-01T00:05:06.767Z,78.10
2019-04-01T00:06:06.763Z,78.10
2019-04-01T00:07:06.754Z,78.20
2019-04-01T00:08:06.734Z,78.30
2019-04-01T00:09:06.733Z,78.61
2019-04-01T00:10:06.704Z,78.61
2019-04-01T00:11:06.685Z,78.51
2019-04-01T00:12:06.728Z,78.65
2019-04-01T00:13:06.672Z,78.51
2019-04-01T00:14:06.652Z,78.72
2019-04-01T00:15:06.695Z,78.10
2019-04-01T00:16:06.643Z,78.82
2019-04-01T00:17:06.627Z,78.72
2019-04-01T00:18:06.623Z,78.72
2019-04-01T00:19:06.612Z,78.51
2019-04-01T00:20:06.631Z,78.82
2019-04-01T00:21:06.589Z,79.16
2019-04-01T00:22:06.574Z,78.86
2019-04-01T00:23:06.787Z,79.27
2019-04-01T00:24:06.560Z,79.06
2019-04-01T00:25:06.575Z,79.16
2019-04-01T00:26:06.519Z,79.27
2019-04-01T00:27:06.627Z,79.72
2019-04-01T00:28:06.513Z,79.79
2019-04-01T00:29:06.511Z,79.99
2019-04-01T00:30:06.493Z,79.79
2019-04-01T00:31:06.498Z,79.88
2019-04-01T00:32:06.464Z,79.37
2019-04-01T00:33:06.452Z,79.99
2019-04-01T00:34:06.438Z,79.99
2019-04-01T00:35:06.431Z,80.02
2019-04-01T00:36:06.440Z,80.13
2019-04-01T00:37:06.398Z,80.75
2019-04-01T00:38:06.399Z,80.75
2019-04-01T00:39:06.384Z,80.54
2019-04-01T00:40:06.360Z,80.54
2019-04-01T00:41:06.386Z,80.54
2019-04-01T00:42:06.348Z,80.23
2019-04-01T00:43:06.339Z,80.13
2019-04-01T00:44:06.320Z,80.02
2019-04-01T00:45:06.342Z,80.37
2019-04-01T00:46:06.307Z,80.68
2019-04-01T00:47:06.300Z,80.79
2019-04-01T00:48:06.286Z,80.85
2019-04-01T00:49:06.286Z,81.09
2019-04-01T00:50:06.297Z,81.51
2019-04-01T00:51:06.246Z,81.40
2019-04-01T00:52:06.266Z,81.71
2019-04-01T00:53:06.233Z,81.30
2019-04-01T00:54:06.226Z,81.09
2019-04-01T00:55:06.245Z,80.99
2019-04-01T00:56:06.206Z,80.99
2019-04-01T00:57:06.178Z,81.40
2019-04-01T00:58:06.185Z,81.20
2019-04-01T00:59:06.150Z,81.30
2019-04-01T01:00:06.178Z,81.34
2019-04-01T01:01:06.131Z,81.40
2019-04-01T01:02:06.120Z,81.65
2019-04-01T01:03:06.610Z,81.65
2019-04-01T01:04:06.102Z,81.65
2019-04-01T01:05:06.099Z,81.65
2019-04-01T01:06:06.097Z,81.65
2019-04-01T01:07:06.069Z,81.96
2019-04-01T01:08:06.101Z,81.85
2019-04-01T01:09:06.047Z,81.75
2019-04-01T01:10:06.046Z,82.06
2019-04-01T01:11:06.087Z,82.06
2019-04-01T01:12:06.065Z,81.85
2019-04-01T01:13:06.057Z,82.06
2019-04-01T01:14:06.057Z,82.47
2019-04-01T01:15:06.043Z,81.85
2019-04-01T01:16:06.039Z,82.06
2019-04-01T01:17:05.955Z,82.30
2019-04-01T01:18:05.978Z,82.47
2019-04-01T01:19:05.927Z,82.71
2019-04-01T01:20:05.960Z,82.61
2019-04-01T01:21:05.921Z,82.57
2019-04-01T01:22:05.901Z,82.61
2019-04-01T01:23:05.891Z,82.61
2019-04-01T01:24:05.894Z,82.82
2019-04-01T01:25:05.947Z,82.51
2019-04-01T01:26:05.851Z,82.92
2019-04-01T01:27:05.860Z,82.71
2019-04-01T01:28:05.868Z,83.13
2019-04-01T01:29:05.841Z,82.92
2019-04-01T01:30:05.851Z,83.54
2019-04-01T01:31:05.826Z,82.75
2019-04-01T01:32:05.837Z,83.17
2019-04-01T01:33:05.789Z,82.92
2019-04-01T01:34:05.853Z,84.06
2019-04-01T01:35:05.750Z,83.68
2019-04-01T01:36:05.766Z,83.54
2019-04-01T01:37:05.763Z,83.58
2019-04-01T01:38:05.746Z,83.54
2019-04-01T01:39:05.807Z,83.68
2019-04-01T01:40:05.727Z,84.06
2019-04-01T01:41:05.723Z,83.54
2019-04-01T01:42:05.681Z,84.06
2019-04-01T01:43:05.672Z,83.85
2019-04-01T01:44:05.699Z,83.54
2019-04-01T01:45:05.661Z,83.44
2019-04-01T01:46:05.674Z,83.75
2019-04-01T01:47:05.629Z,83.58
2019-04-01T01:48:05.611Z,83.68
2019-04-01T01:49:05.610Z,83.64
2019-04-01T01:50:05.585Z,83.44
2019-04-01T01:51:05.576Z,83.33
2019-04-01T01:52:05.598Z,83.33
2019-04-01T01:53:05.590Z,83.33
2019-04-01T01:54:05.570Z,83.44
2019-04-01T01:55:05.540Z,83.37
2019-04-01T01:56:05.568Z,83.37
2019-04-01T01:57:05.525Z,83.27
2019-04-01T01:58:05.532Z,83.37
2019-04-01T01:59:05.540Z,83.37
2019-04-01T02:00:05.494Z,83.27
2019-04-01T02:01:05.472Z,83.17
2019-04-01T02:02:05.531Z,83.58
2019-04-01T02:03:05.495Z,83.27
2019-04-01T02:04:05.448Z,83.31
2019-04-01T02:05:05.423Z,83.27
2019-04-01T02:06:05.409Z,83.83
2019-04-01T02:07:05.435Z,83.99
2019-04-01T02:08:05.411Z,83.89
2019-04-01T02:09:05.403Z,83.93
2019-04-01T02:10:05.381Z,83.93
2019-04-01T02:11:05.354Z,83.62
2019-04-01T02:12:05.344Z,84.13
2019-04-01T02:13:05.354Z,84.34
2019-04-01T02:14:05.327Z,84.34
2019-04-01T02:15:05.327Z,84.34
2019-04-01T02:16:05.340Z,84.44
2019-04-01T02:17:05.311Z,85.17
2019-04-01T02:18:05.289Z,85.06
2019-04-01T02:19:05.313Z,84.65
2019-04-01T02:20:05.327Z,85.06
2019-04-01T02:21:05.264Z,84.65
2019-04-01T02:22:05.270Z,85.00
2019-04-01T02:23:05.242Z,84.65
2019-04-01T02:24:05.235Z,84.59
2019-04-01T02:25:05.213Z,84.65
2019-04-01T02:26:05.208Z,84.75
2019-04-01T02:27:05.187Z,85.10
2019-04-01T02:28:05.222Z,84.89
2019-04-01T02:29:05.190Z,84.89
2019-04-01T02:30:05.220Z,84.89
2019-04-01T02:31:05.211Z,85.31
2019-04-01T02:32:05.119Z,84.89
2019-04-01T02:33:05.131Z,85.14
2019-04-01T02:34:05.127Z,84.69
2019-04-01T02:35:05.147Z,85.00
2019-04-01T02:36:05.078Z,84.59
2019-04-01T02:37:05.094Z,85.86
2019-04-01T02:38:05.073Z,85.41
2019-04-01T02:39:05.071Z,85.66
2019-04-01T02:40:05.063Z,85.55
2019-04-01T02:41:05.017Z,85.86
2019-04-01T02:42:05.035Z,85.66
2019-04-01T02:43:05.097Z,85.76
2019-04-01T02:44:05.031Z,85.55
2019-04-01T02:45:05.034Z,85.66
2019-04-01T02:46:04.992Z,85.66
2019-04-01T02:47:04.950Z,85.55
2019-04-01T02:48:04.952Z,85.45
2019-04-01T02:49:04.937Z,85.97
2019-04-01T02:50:04.927Z,86.11
2019-04-01T02:51:04.920Z,86.63
2019-04-01T02:52:04.925Z,86.52
2019-04-01T02:53:04.884Z,87.04
2019-04-01T02:54:04.909Z,86.83
2019-04-01T02:55:06.801Z,86.83
2019-04-01T02:56:04.913Z,86.83
2019-04-01T02:57:04.883Z,86.42
2019-04-01T02:58:04.855Z,86.63
2019-04-01T02:59:04.841Z,86.83
2019-04-01T03:00:04.820Z,86.83
2019-04-01T03:01:04.895Z,86.94
2019-04-01T03:02:04.803Z,86.83
2019-04-01T03:03:04.805Z,87.04
2019-04-01T03:04:04.803Z,86.88
2019-04-01T03:05:04.776Z,87.15
2019-04-01T03:06:04.767Z,86.63
2019-04-01T03:07:04.763Z,86.98
2019-04-01T03:08:04.732Z,86.94
2019-04-01T03:09:04.719Z,86.77
2019-04-01T03:10:04.731Z,87.39
2019-04-01T03:11:04.707Z,87.39
2019-04-01T03:12:04.687Z,87.39
2019-04-01T03:13:05.154Z,87.70
2019-04-01T03:14:04.650Z,86.88
2019-04-01T03:15:04.692Z,87.08
2019-04-01T03:16:04.669Z,87.08
2019-04-01T03:17:04.661Z,87.39
2019-04-01T03:18:04.655Z,87.49
2019-04-01T03:19:04.605Z,87.39
2019-04-01T03:20:04.621Z,87.29
2019-04-01T03:21:04.590Z,87.39
2019-04-01T03:22:04.571Z,87.39
2019-04-01T03:23:04.575Z,87.33
2019-04-01T03:24:04.602Z,87.43
2019-04-01T03:25:04.537Z,87.39
2019-04-01T03:26:04.524Z,87.64
2019-04-01T03:27:04.546Z,87.33
2019-04-01T03:28:04.527Z,87.64
2019-04-01T03:29:04.512Z,87.33
2019-04-01T03:30:04.486Z,87.85
2019-04-01T03:31:04.515Z,88.26
2019-04-01T03:32:04.485Z,88.61
2019-04-01T03:33:04.487Z,89.13
2019-04-01T03:34:04.495Z,88.88
2019-04-01T03:35:04.438Z,89.03
2019-04-01T03:36:04.446Z,88.40
2019-04-01T03:37:04.421Z,88.82
2019-04-01T03:38:04.395Z,89.03
2019-04-01T03:39:04.379Z,88.51
2019-04-01T03:40:04.420Z,88.20
2019-04-01T03:41:04.401Z,88.71
2019-04-01T03:42:04.361Z,88.51
2019-04-01T03:43:04.339Z,88.20
2019-04-01T03:44:04.372Z,88.92
2019-04-01T03:45:04.350Z,89.54
2019-04-01T03:46:04.335Z,89.44
2019-04-01T03:47:04.404Z,89.07
2019-04-01T03:48:04.275Z,89.58
2019-04-01T03:49:04.284Z,89.54
2019-04-01T03:50:04.287Z,89.89
2019-04-01T03:51:04.272Z,89.79
2019-04-01T03:52:04.245Z,90.00
2019-04-01T03:53:04.278Z,90.31
2019-04-01T03:54:04.278Z,89.38
2019-04-01T03:55:04.234Z,89.69
2019-04-01T03:56:04.223Z,89.69
2019-04-01T03:57:04.173Z,90.00
2019-04-01T03:58:04.248Z,89.79
2019-04-01T03:59:04.162Z,89.38
2019-04-01T04:00:04.152Z,89.89
2019-04-01T04:01:04.138Z,90.00
2019-04-01T04:02:04.165Z,89.62
2019-04-01T04:03:04.180Z,89.89
2019-04-01T04:04:04.133Z,89.69
2019-04-01T04:05:04.099Z,89.89
2019-04-01T04:06:04.138Z,89.48
2019-04-01T04:07:04.158Z,89.17
2019-04-01T04:08:04.052Z,89.31
2019-04-01T04:09:04.083Z,89.73
2019-04-01T04:10:04.034Z,90.45
2019-04-01T04:11:04.020Z,91.18
2019-04-01T04:12:04.043Z,90.45
2019-04-01T04:13:04.008Z,90.04
2019-04-01T04:14:03.984Z,89.73
2019-04-01T04:15:03.993Z,89.83
2019-04-01T04:16:03.972Z,90.04
2019-04-01T04:17:03.973Z,89.67
2019-04-01T04:18:04.008Z,89.67
2019-04-01T04:19:03.932Z,90.14
2019-04-01T04:20:03.937Z,90.08
2019-04-01T04:21:03.928Z,89.56
2019-04-01T04:22:03.895Z,90.08
2019-04-01T04:23:03.884Z,89.98
2019-04-01T04:24:03.902Z,89.98
2019-04-01T04:25:03.862Z,90.19
2019-04-01T04:26:03.870Z,90.60
2019-04-01T04:27:03.850Z,89.98
2019-04-01T04:28:03.841Z,89.81
2019-04-01T04:29:03.837Z,90.44
2019-04-01T04:30:03.824Z,90.39
2019-04-01T04:31:03.820Z,90.44
2019-04-01T04:32:03.792Z,89.81
2019-04-01T04:33:03.786Z,89.81
2019-04-01T04:34:03.768Z,90.02
2019-04-01T04:35:03.807Z,90.54
2019-04-01T04:36:03.761Z,90.95
2019-04-01T04:37:03.784Z,90.75
2019-04-01T04:38:03.739Z,90.33
2019-04-01T04:39:03.719Z,90.54
2019-04-01T04:40:03.721Z,90.44
2019-04-01T04:41:03.775Z,90.23
2019-04-01T04:42:03.671Z,91.10
2019-04-01T04:43:03.694Z,91.58
2019-04-01T04:44:03.681Z,91.72
2019-04-01T04:45:03.717Z,92.55
2019-04-01T04:46:03.650Z,92.41
2019-04-01T04:47:03.627Z,92.55
2019-04-01T04:48:03.614Z,92.45
2019-04-01T04:49:03.625Z,93.38
2019-04-01T04:50:03.594Z,92.97
2019-04-01T04:51:03.597Z,92.76
2019-04-01T04:52:04.677Z,92.86
2019-04-01T04:53:03.559Z,92.24
2019-04-01T04:54:03.562Z,92.24
2019-04-01T04:55:03.547Z,92.03
2019-04-01T04:56:03.549Z,92.24
2019-04-01T04:57:03.560Z,92.24
2019-04-01T04:58:03.502Z,92.14
2019-04-01T04:59:03.505Z,92.45
2019-04-01T05:00:03.496Z,92.55
2019-04-01T05:01:03.465Z,91.83
2019-04-01T05:02:03.471Z,91.72
2019-04-01T05:03:03.450Z,91.83
2019-04-01T05:04:03.542Z,91.62
2019-04-01T05:05:03.448Z,92.35
2019-04-01T05:06:03.424Z,92.38
2019-04-01T05:07:03.423Z,92.35
2019-04-01T05:08:03.384Z,93.18
2019-04-01T05:09:03.405Z,93.90
2019-04-01T05:10:03.395Z,92.76
2019-04-01T05:11:03.348Z,93.59
2019-04-01T05:12:03.364Z,93.90
2019-04-01T05:13:03.352Z,93.80
2019-04-01T05:14:03.316Z,93.54
2019-04-01T05:15:03.319Z,93.54
2019-04-01T05:16:03.307Z,93.85
2019-04-01T05:17:03.302Z,93.13
2019-04-01T05:18:03.334Z,93.44
2019-04-01T05:19:03.282Z,92.61
2019-04-01T05:20:03.273Z,92.36
2019-04-01T05:21:03.286Z,92.51
2019-04-01T05:22:03.308Z,92.51
2019-04-01T05:23:03.234Z,92.47
2019-04-01T05:24:03.233Z,92.61
2019-04-01T05:25:03.200Z,92.78
2019-04-01T05:26:03.183Z,92.61
2019-04-01T05:27:03.188Z,92.82
2019-04-01T05:28:03.208Z,92.72
2019-04-01T05:29:03.190Z,92.82
2019-04-01T05:30:03.228Z,92.72
2019-04-01T05:31:03.182Z,92.51
2019-04-01T05:32:03.116Z,92.93
2019-04-01T05:33:03.112Z,92.47
2019-04-01T05:34:03.104Z,92.51
2019-04-01T05:35:03.118Z,92.47
2019-04-01T05:36:03.078Z,92.68
2019-04-01T05:37:03.165Z,92.68
2019-04-01T05:38:03.056Z,92.78
2019-04-01T05:39:03.057Z,91.60
2019-04-01T05:40:03.057Z,92.32
2019-04-01T05:41:03.028Z,92.22
2019-04-01T05:42:03.062Z,91.70
2019-04-01T05:43:02.994Z,92.18
2019-04-01T05:44:02.998Z,92.11
2019-04-01T05:45:02.979Z,91.14
2019-04-01T05:46:03.338Z,90.83
2019-04-01T05:47:02.950Z,90.37
2019-04-01T05:48:02.945Z,90.58
2019-04-01T05:49:02.942Z,90.68
2019-04-01T05:50:02.987Z,90.26
2019-04-01T05:51:02.977Z,89.96
2019-04-01T05:52:02.897Z,89.44
2019-04-01T05:53:03.030Z,89.81
2019-04-01T05:54:02.877Z,89.29
2019-04-01T05:55:02.878Z,89.81
2019-04-01T05:56:02.956Z,89.40
2019-04-01T05:57:02.979Z,88.84
2019-04-01T05:58:02.848Z,89.04
2019-04-01T05:59:02.820Z,89.19
2019-04-01T06:00:02.809Z,88.74
2019-04-01T06:01:02.799Z,88.22
2019-04-01T06:02:02.810Z,88.12
2019-04-01T06:03:02.781Z,87.97
2019-04-01T06:04:02.802Z,87.60
2019-04-01T06:05:02.796Z,87.97
2019-04-01T06:06:02.842Z,86.94
2019-04-01T06:07:02.778Z,87.35
2019-04-01T06:08:02.735Z,86.94
2019-04-01T06:09:02.721Z,86.73
2019-04-01T06:10:02.720Z,86.73
2019-04-01T06:11:02.691Z,86.90
2019-04-01T06:12:02.684Z,86.59
2019-04-01T06:13:02.672Z,86.24
2019-04-01T06:14:02.673Z,85.83
2019-04-01T06:15:02.660Z,85.52
2019-04-01T06:16:02.625Z,85.52
2019-04-01T06:17:02.641Z,84.69
2019-04-01T06:18:02.629Z,85.00
2019-04-01T06:19:05.861Z,85.47
2019-04-01T06:20:02.614Z,83.31
2019-04-01T06:21:02.577Z,83.20
2019-04-01T06:22:02.571Z,83.68
2019-04-01T06:23:02.561Z,83.17
2019-04-01T06:24:02.581Z,83.17
2019-04-01T06:25:02.552Z,83.17
2019-04-01T06:26:02.575Z,82.75
2019-04-01T06:27:02.512Z,82.51
2019-04-01T06:28:02.514Z,81.85
2019-04-01T06:29:02.485Z,81.89
2019-04-01T06:30:02.480Z,81.75
2019-04-01T06:31:02.469Z,81.54
2019-04-01T06:32:02.470Z,81.48
2019-04-01T06:33:02.458Z,81.34
2019-04-01T06:34:02.447Z,81.54
2019-04-01T06:35:02.446Z,81.13
2019-04-01T06:36:02.426Z,80.99
2019-04-01T06:37:02.418Z,80.27
2019-04-01T06:38:02.434Z,79.75
2019-04-01T06:39:02.381Z,80.27
2019-04-01T06:40:02.430Z,80.27
2019-04-01T06:41:02.368Z,80.37
2019-04-01T06:42:02.373Z,79.96
2019-04-01T06:43:02.352Z,79.51
2019-04-01T06:44:02.333Z,79.41
2019-04-01T06:45:02.309Z,79.10
2019-04-01T06:46:02.293Z,79.27
2019-04-01T06:47:02.343Z,78.65
2019-04-01T06:48:02.569Z,78.79
2019-04-01T06:49:02.279Z,78.65
2019-04-01T06:50:02.288Z,78.44
2019-04-01T06:51:02.318Z,78.03
2019-04-01T06:52:02.253Z,78.55
2019-04-01T06:53:02.234Z,78.55
2019-04-01T06:54:02.268Z,78.24
2019-04-01T06:55:02.275Z,77.93
2019-04-01T06:56:02.220Z,77.93
2019-04-01T06:57:02.318Z,78.10
2019-04-01T06:58:02.266Z,77.28
2019-04-01T06:59:02.183Z,78.20
2019-04-01T07:00:02.251Z,77.48
2019-04-01T07:01:02.154Z,77.24
2019-04-01T07:02:02.217Z,77.65
2019-04-01T07:03:02.220Z,76.83
2019-04-01T07:04:02.095Z,75.59
2019-04-01T07:05:02.191Z,75.97
2019-04-01T07:06:02.132Z,76.07
2019-04-01T07:07:02.380Z,75.56
2019-04-01T07:08:02.070Z,75.76
2019-04-01T07:09:02.052Z,75.76
2019-04-01T07:10:02.382Z,75.15
2019-04-01T07:11:02.163Z,75.56
2019-04-01T07:12:02.019Z,75.01
2019-04-01T07:13:02.091Z,75.42
2019-04-01T07:14:01.988Z,74.91
2019-04-01T07:15:01.981Z,74.50
2019-04-01T07:16:14.711Z,74.80
2019-04-01T07:17:02.967Z,74.36
2019-04-01T07:18:01.955Z,74.87
2019-04-01T07:19:01.935Z,74.19
2019-04-01T07:20:01.935Z,74.77
2019-04-01T07:21:02.700Z,74.26
2019-04-01T07:22:01.915Z,74.36
2019-04-01T07:23:01.953Z,73.85
2019-04-01T07:24:01.874Z,73.54
2019-04-01T07:25:01.920Z,72.89
2019-04-01T07:26:01.900Z,73.74
2019-04-01T07:27:01.878Z,73.64
2019-04-01T07:28:01.874Z,73.74
2019-04-01T07:29:01.825Z,73.30
2019-04-01T07:30:01.838Z,72.78
2019-04-01T07:31:01.799Z,72.89
2019-04-01T07:32:01.783Z,73.06
2019-04-01T07:33:01.807Z,73.06
2019-04-01T07:34:01.764Z,72.55
2019-04-01T07:35:01.806Z,73.27
2019-04-01T07:36:01.739Z,71.83
2019-04-01T07:37:01.735Z,71.52
2019-04-01T07:38:01.759Z,72.65
2019-04-01T07:39:01.741Z,72.03
2019-04-01T07:40:01.748Z,72.44
2019-04-01T07:41:01.737Z,72.44
2019-04-01T07:42:01.673Z,71.83
2019-04-01T07:43:01.688Z,72.03
2019-04-01T07:44:01.675Z,72.24
2019-04-01T07:45:01.700Z,71.83
2019-04-01T07:46:01.717Z,72.03
2019-04-01T07:47:01.616Z,71.97
2019-04-01T07:48:01.676Z,72.58
2019-04-01T07:49:01.606Z,72.34
2019-04-01T07:50:01.587Z,72.65
2019-04-01T07:51:01.604Z,72.75
2019-04-01T07:52:01.568Z,72.14
2019-04-01T07:53:01.561Z,72.03
2019-04-01T07:54:01.541Z,71.80
2019-04-01T07:55:01.554Z,71.48
2019-04-01T07:56:02.759Z,71.90
2019-04-01T07:57:01.529Z,71.59
2019-04-01T07:58:01.683Z,71.28
2019-04-01T07:59:01.731Z,71.80
2019-04-01T08:00:01.509Z,71.56
2019-04-01T08:01:01.465Z,71.28
2019-04-01T08:02:01.461Z,70.94
2019-04-01T08:03:01.444Z,70.22
2019-04-01T08:04:01.431Z,70.64
2019-04-01T08:05:01.429Z,70.73
2019-04-01T08:06:01.403Z,70.12
2019-04-01T08:07:01.412Z,70.02
2019-04-01T08:08:01.443Z,70.64
2019-04-01T08:09:01.456Z,70.73
2019-04-01T08:10:01.377Z,70.81
2019-04-01T08:11:01.367Z,70.70
2019-04-01T08:12:01.337Z,69.78
2019-04-01T08:13:01.336Z,69.44
2019-04-01T08:14:01.331Z,69.68
2019-04-01T08:15:01.351Z,70.19
2019-04-01T08:16:01.301Z,70.87
2019-04-01T08:17:01.291Z,69.57
2019-04-01T08:18:01.274Z,69.03
2019-04-01T08:19:01.293Z,69.24
2019-04-01T08:20:01.299Z,70.16
2019-04-01T08:21:01.236Z,68.93
2019-04-01T08:22:01.247Z,69.24
2019-04-01T08:23:01.287Z,69.03
2019-04-01T08:24:01.230Z,70.53
2019-04-01T08:25:01.201Z,68.79
2019-04-01T08:26:01.233Z,68.49
2019-04-01T08:27:01.169Z,68.83
2019-04-01T08:28:01.188Z,68.18
2019-04-01T08:29:01.169Z,68.41
2019-04-01T08:30:01.150Z,67.77
2019-04-01T08:31:01.153Z,67.46
2019-04-01T08:32:01.124Z,67.77
2019-04-01T08:33:01.130Z,67.97
2019-04-01T08:34:01.141Z,68.46
2019-04-01T08:35:01.155Z,67.43
2019-04-01T08:36:01.085Z,68.46
2019-04-01T08:37:01.061Z,68.15
2019-04-01T08:38:01.060Z,67.94
2019-04-01T08:39:01.105Z,67.30
2019-04-01T08:40:01.035Z,67.81
2019-04-01T08:41:01.021Z,67.60
2019-04-01T08:42:01.004Z,68.93
2019-04-01T08:43:01.010Z,67.68
2019-04-01T08:44:03.197Z,67.47
2019-04-01T08:45:00.990Z,66.38
2019-04-01T08:46:00.957Z,66.69
2019-04-01T08:47:00.976Z,66.38
2019-04-01T08:48:00.992Z,66.45
2019-04-01T08:49:00.935Z,65.63
2019-04-01T08:50:00.943Z,65.94
2019-04-01T08:51:00.930Z,65.94
2019-04-01T08:52:00.912Z,66.04
2019-04-01T08:53:00.902Z,64.92
2019-04-01T08:54:00.879Z,65.63
2019-04-01T08:55:00.877Z,65.73
2019-04-01T08:56:01.393Z,64.51
2019-04-01T08:57:00.853Z,65.73
2019-04-01T08:58:00.826Z,64.81
2019-04-01T08:59:00.823Z,65.63
2019-04-01T09:00:00.815Z,64.92
2019-04-01T09:01:00.865Z,64.51
2019-04-01T09:02:00.836Z,64.51
2019-04-01T09:03:00.819Z,64.51
2019-04-01T09:04:00.774Z,65.53
2019-04-01T09:05:00.811Z,66.07
2019-04-01T09:06:00.840Z,66.25
2019-04-01T09:07:00.760Z,64.84
2019-04-01T09:08:00.726Z,65.97
2019-04-01T09:09:00.861Z,66.78
2019-04-01T09:10:00.700Z,66.04
2019-04-01T09:11:00.726Z,64.92
2019-04-01T09:12:00.715Z,64.92
2019-04-01T09:13:00.671Z,64.89
2019-04-01T09:14:00.694Z,64.89
2019-04-01T09:15:00.645Z,64.78
2019-04-01T09:16:00.643Z,66.01
2019-04-01T09:17:00.628Z,64.27
2019-04-01T09:18:00.603Z,64.48
2019-04-01T09:19:00.642Z,64.68
2019-04-01T09:20:00.615Z,64.99
2019-04-01T09:21:00.578Z,64.99
2019-04-01T09:22:00.574Z,64.99
2019-04-01T09:23:00.685Z,64.89
2019-04-01T09:24:00.602Z,64.68
2019-04-01T09:25:00.528Z,65.19
2019-04-01T09:26:00.518Z,66.18
2019-04-01T09:27:00.522Z,65.26
2019-04-01T09:28:00.498Z,64.75
2019-04-01T09:29:00.524Z,64.65
2019-04-01T09:30:00.535Z,64.96
2019-04-01T09:31:00.463Z,64.72
2019-04-01T09:32:00.489Z,63.81
2019-04-01T09:33:00.439Z,63.81
2019-04-01T09:34:00.439Z,64.11
2019-04-01T09:35:00.558Z,64.39
2019-04-01T09:36:00.408Z,64.08
2019-04-01T09:37:00.416Z,64.31
2019-04-01T09:38:00.386Z,64.62
2019-04-01T09:39:00.383Z,64.42
2019-04-01T09:40:00.408Z,64.72
2019-04-01T09:41:00.385Z,63.81
2019-04-01T09:42:00.372Z,63.57
2019-04-01T09:43:00.354Z,63.47
2019-04-01T09:44:00.381Z,63.06
2019-04-01T09:45:00.413Z,62.52
2019-04-01T09:46:00.350Z,62.73
2019-04-01T09:47:00.325Z,63.75
2019-04-01T09:48:00.391Z,63.13
2019-04-01T09:49:00.337Z,62.18
2019-04-01T09:50:00.400Z,62.29
2019-04-01T09:51:00.279Z,61.37
2019-04-01T09:52:03.752Z,61.80
2019-04-01T09:53:00.227Z,61.80
2019-04-01T09:54:00.247Z,62.42
2019-04-01T09:55:00.392Z,62.29
2019-04-01T09:56:00.289Z,62.52
2019-04-01T09:57:00.290Z,62.01
2019-04-01T09:58:00.170Z,62.39
2019-04-01T09:59:00.190Z,62.01
2019-04-01T10:00:00.364Z,61.78
2019-04-01T10:01:00.145Z,63.20
2019-04-01T10:02:00.173Z,62.80
2019-04-01T10:03:00.107Z,61.88
2019-04-01T10:04:00.132Z,61.88
2019-04-01T10:05:00.261Z,62.29
2019-04-01T10:06:00.088Z,62.90
2019-04-01T10:07:00.087Z,63.20
2019-04-01T10:08:00.067Z,61.95
2019-04-01T10:09:00.042Z,62.26
2019-04-01T10:10:00.046Z,62.05
2019-04-01T10:11:00.042Z,62.46
2019-04-01T10:12:00.048Z,61.34
2019-04-01T10:13:00.020Z,61.65
2019-04-01T10:14:00.002Z,62.29
2019-04-01T10:14:59.987Z,61.88
2019-04-01T10:16:00.007Z,62.39
2019-04-01T10:16:59.946Z,61.88
2019-04-01T10:17:59.938Z,63.20
2019-04-01T10:18:59.979Z,62.08
2019-04-01T10:20:01.030Z,62.66
2019-04-01T10:20:59.929Z,62.36
2019-04-01T10:21:59.915Z,62.13
2019-04-01T10:22:59.916Z,61.11
2019-04-01T10:23:59.894Z,60.57
2019-04-01T10:24:59.854Z,59.96
2019-04-01T10:26:00.693Z,60.24
2019-04-01T10:26:59.829Z,60.14
2019-04-01T10:27:59.832Z,60.24
2019-04-01T10:28:59.837Z,60.34
2019-04-01T10:29:59.821Z,60.44
2019-04-01T10:31:07.291Z,60.37
2019-04-01T10:31:59.774Z,60.50
2019-04-01T10:33:02.158Z,60.39
2019-04-01T10:33:59.749Z,60.80
2019-04-01T10:34:59.794Z,60.70
2019-04-01T10:35:59.737Z,61.44
2019-04-01T10:36:59.727Z,61.24
2019-04-01T10:37:59.706Z,61.75
2019-04-01T10:38:59.715Z,62.26
2019-04-01T10:40:00.290Z,62.39
2019-04-01T10:40:59.682Z,62.05
2019-04-01T10:41:59.677Z,62.05
2019-04-01T10:42:59.646Z,61.44
2019-04-01T10:43:59.649Z,61.24
2019-04-01T10:44:59.654Z,61.52
2019-04-01T10:45:59.664Z,60.70
2019-04-01T10:46:59.665Z,62.10
2019-04-01T10:47:59.684Z,61.72
2019-04-01T10:48:59.602Z,61.18
2019-04-01T10:49:59.601Z,61.25
2019-04-01T10:50:59.589Z,60.54
2019-04-01T10:51:59.579Z,61.29
2019-04-01T10:52:59.562Z,60.68
2019-04-01T10:53:59.623Z,60.88
2019-04-01T10:54:59.536Z,61.49
2019-04-01T10:55:59.590Z,60.47
2019-04-01T10:56:59.550Z,60.47
2019-04-01T10:57:59.582Z,60.70
2019-04-01T10:58:59.611Z,60.50
2019-04-01T10:59:59.567Z,60.91
2019-04-01T11:00:59.492Z,60.70
2019-04-01T11:01:59.493Z,61.41
2019-04-01T11:02:59.480Z,60.70
2019-04-01T11:03:59.468Z,60.73
2019-04-01T11:04:59.461Z,61.85
2019-04-01T11:05:59.465Z,60.93
2019-04-01T11:06:59.416Z,61.44
2019-04-01T11:07:59.466Z,61.44
2019-04-01T11:08:59.491Z,61.52
2019-04-01T11:09:59.342Z,61.08
2019-04-01T11:10:59.743Z,61.08
2019-04-01T11:11:59.348Z,60.75
2019-04-01T11:12:59.409Z,60.24
2019-04-01T11:13:59.337Z,59.09
2019-04-01T11:14:59.331Z,59.39
2019-04-01T11:15:59.369Z,60.21
2019-04-01T11:16:59.277Z,59.50
2019-04-01T11:17:59.310Z,59.83
2019-04-01T11:18:59.283Z,60.14
2019-04-01T11:19:59.292Z,60.37
2019-04-01T11:20:59.384Z,60.47
2019-04-01T11:21:59.226Z,59.66
2019-04-01T11:23:02.353Z,60.34
2019-04-01T11:23:59.291Z,59.83
2019-04-01T11:24:59.193Z,60.03
2019-04-01T11:25:59.182Z,60.00
2019-04-01T11:26:59.210Z,60.21
2019-04-01T11:27:59.143Z,58.78
2019-04-01T11:28:59.166Z,59.09
2019-04-01T11:29:59.145Z,58.69
2019-04-01T11:30:59.165Z,59.60
2019-04-01T11:31:59.180Z,59.12
2019-04-01T11:32:59.142Z,59.63
2019-04-01T11:33:59.086Z,60.44
2019-04-01T11:34:59.088Z,59.93
2019-04-01T11:35:59.083Z,60.14
2019-04-01T11:36:59.059Z,59.73
2019-04-01T11:37:59.124Z,60.24
2019-04-01T11:38:59.138Z,59.39
2019-04-01T11:39:59.058Z,59.30
2019-04-01T11:40:59.069Z,59.37
2019-04-01T11:42:01.413Z,59.06
2019-04-01T11:42:59.040Z,58.73
2019-04-01T11:43:59.004Z,58.02
2019-04-01T11:44:59.123Z,57.92
2019-04-01T11:45:58.958Z,57.23
2019-04-01T11:46:59.024Z,57.34
2019-04-01T11:47:58.939Z,58.56
2019-04-01T11:48:58.987Z,58.15
2019-04-01T11:49:58.965Z,58.15
2019-04-01T11:50:58.948Z,60.08
2019-04-01T11:51:58.888Z,57.54
2019-04-01T11:52:58.969Z,59.34
2019-04-01T11:53:58.881Z,57.34
2019-04-01T11:54:58.870Z,58.12
2019-04-01T11:55:58.891Z,57.51
2019-04-01T11:56:58.886Z,56.70
2019-04-01T11:57:58.842Z,56.87
2019-04-01T11:58:58.805Z,56.87
2019-04-01T11:59:58.814Z,56.39
2019-04-01T12:00:58.801Z,57.18
2019-04-01T12:01:58.756Z,57.48
2019-04-01T12:02:58.785Z,57.89
2019-04-01T12:03:58.786Z,56.57
2019-04-01T12:04:58.748Z,58.47
2019-04-01T12:05:58.733Z,56.13
2019-04-01T12:07:01.828Z,57.08
2019-04-01T12:07:58.692Z,56.57
2019-04-01T12:08:59.031Z,56.67
2019-04-01T12:09:58.683Z,56.16
2019-04-01T12:10:58.673Z,56.09
2019-04-01T12:11:58.688Z,56.60
2019-04-01T12:12:59.979Z,56.19
2019-04-01T12:13:58.640Z,57.41
2019-04-01T12:14:58.633Z,55.71
2019-04-01T12:15:58.631Z,55.20
2019-04-01T12:16:58.621Z,56.42
2019-04-01T12:17:58.639Z,56.49
2019-04-01T12:18:58.604Z,56.12
2019-04-01T12:19:58.560Z,55.40
2019-04-01T12:20:58.587Z,56.60
2019-04-01T12:21:58.548Z,57.08
2019-04-01T12:22:58.564Z,55.86
2019-04-01T12:23:58.553Z,55.12
2019-04-01T12:24:58.567Z,55.02
2019-04-01T12:25:58.559Z,54.79
2019-04-01T12:26:58.563Z,54.99
2019-04-01T12:27:58.482Z,54.26
2019-04-01T12:28:58.488Z,54.26
2019-04-01T12:29:58.490Z,52.81
2019-04-01T12:30:58.486Z,55.04
2019-04-01T12:31:59.770Z,53.22
2019-04-01T12:32:58.431Z,54.53
2019-04-01T12:33:58.421Z,52.59
2019-04-01T12:34:58.406Z,52.41
2019-04-01T12:35:58.426Z,52.31
2019-04-01T12:36:58.378Z,52.73
2019-04-01T12:37:58.393Z,52.73
2019-04-01T12:38:58.349Z,53.25
2019-04-01T12:39:58.347Z,54.26
2019-04-01T12:40:58.377Z,53.25
2019-04-01T12:41:58.392Z,53.67
2019-04-01T12:42:58.296Z,54.57
2019-04-01T12:43:58.303Z,54.28
2019-04-01T12:44:58.287Z,52.86
2019-04-01T12:45:58.284Z,53.37
2019-04-01T12:46:58.292Z,52.86
2019-04-01T12:47:58.292Z,53.09
2019-04-01T12:48:58.231Z,52.99
2019-04-01T12:49:58.224Z,54.41
2019-04-01T12:50:58.208Z,55.43
2019-04-01T12:51:58.555Z,54.18