createdAt,value
2018-07-09T00:00:00.084Z,0
2018-07-09T00:00:26.234Z,0
2018-07-09T00:00:52.426Z,0
2018-07-09T00:01:18.583Z,0
2018-07-09T00:01:44.721Z,0
2018-07-09T00:02:10.883Z,0
2018-07-09T00:02:37.053Z,0
2018-07-09T00:03:03.185Z,0
2018-07-09T00:03:29.328Z,0
2018-07-09T00:03:55.483Z,0
2018-07-09T00:04:21.629Z,0
2018-07-09T00:04:47.761Z,0
2018-07-09T00:05:13.927Z,0
2018-07-09T00:05:40.087Z,0
2018-07-09T00:06:09.305Z,0
2018-07-09T00:06:35.401Z,0
2018-07-09T00:07:01.538Z,0
2018-07-09T00:07:27.723Z,0
2018-07-09T00:07:53.869Z,0
2018-07-09T00:08:20.004Z,0
2018-07-09T00:08:46.138Z,0
2018-07-09T00:09:12.282Z,0
2018-07-09T00:09:38.424Z,0
2018-07-09T00:10:04.565Z,0
2018-07-09T00:10:30.727Z,0
2018-07-09T00:10:56.876Z,0
2018-07-09T00:11:23.022Z,0
2018-07-09T00:11:49.182Z,0
2018-07-09T00:12:15.328Z,0
2018-07-09T00:12:41.464Z,0
2018-07-09T00:13:07.623Z,0
2018-07-09T00:13:33.790Z,0
2018-07-09T00:13:59.933Z,0
2018-07-09T00:14:26.091Z,0
2018-07-09T00:14:52.225Z,0
2018-07-09T00:15:18.364Z,0
2018-07-09T00:15:44.508Z,0
2018-07-09T00:16:10.644Z,0
2018-07-09T00:16:36.783Z,0
2018-07-09T00:17:02.947Z,0
2018-07-09T00:17:29.114Z,0
2018-07-09T00:17:55.249Z,0
2018-07-09T00:18:21.389Z,0
2018-07-09T00:18:47.524Z,0
2018-07-09T00:19:13.665Z,0
2018-07-09T00:19:39.852Z,0
2018-07-09T00:20:05.988Z,0
2018-07-09T00:20:32.126Z,0
2018-07-09T00:20:58.264Z,0
2018-07-09T00:21:24.395Z,0
2018-07-09T00:21:50.557Z,0
2018-07-09T00:22:16.719Z,0
2018-07-09T00:22:42.853Z,0
2018-07-09T00:23:08.991Z,0
2018-07-09T00:23:35.129Z,0
2018-07-09T00:24:01.291Z,0
2018-07-09T00:24:27.429Z,0
2018-07-09T00:24:53.565Z,0
2018-07-09T00:25:19.719Z,0
2018-07-09T00:25:45.861Z,0
2018-07-09T00:26:12.018Z,0
2018-07-09T00:26:38.161Z,0
2018-07-09T00:27:04.292Z,0
2018-07-09T00:27:30.441Z,0
2018-07-09T00:27:56.579Z,0
2018-07-09T00:28:22.718Z,0
2018-07-09T00:28:48.865Z,0
2018-07-09T00:29:15.004Z,0
2018-07-09T00:29:41.138Z,0
2018-07-09T00:30:07.297Z,0
2018-07-09T00:30:33.437Z,0
2018-07-09T00:30:59.575Z,0
2018-07-09T00:31:25.712Z,0
2018-07-09T00:31:51.870Z,0
2018-07-09T00:32:18.019Z,0
2018-07-09T00:32:44.163Z,0
2018-07-09T00:33:10.297Z,0
2018-07-09T00:33:36.430Z,0
2018-07-09T00:34:02.573Z,0
2018-07-09T00:34:28.709Z,0
2018-07-09T00:34:54.858Z,0
2018-07-09T00:35:21.010Z,0
2018-07-09T00:35:47.175Z,0
2018-07-09T00:36:13.316Z,0
2018-07-09T00:36:39.495Z,0
2018-07-09T00:37:05.675Z,0
2018-07-09T00:37:31.795Z,0
2018-07-09T00:37:57.941Z,0
2018-07-09T00:38:24.079Z,0
2018-07-09T00:38:50.213Z,0
2018-07-09T00:39:16.359Z,0
2018-07-09T00:39:42.495Z,0
2018-07-09T00:40:08.632Z,0
2018-07-09T00:40:34.770Z,0
2018-07-09T00:41:00.958Z,0
2018-07-09T00:41:27.099Z,0
2018-07-09T00:41:53.237Z,0
2018-07-09T00:42:19.375Z,0
2018-07-09T00:42:45.509Z,0
2018-07-09T00:43:11.648Z,0
2018-07-09T00:43:37.814Z,0
2018-07-09T00:44:03.953Z,0
2018-07-09T00:44:30.121Z,0
2018-07-09T00:44:56.270Z,0
2018-07-09T00:45:22.423Z,0
2018-07-09T00:45:48.566Z,0
2018-07-09T00:46:14.716Z,0
2018-07-09T00:46:40.868Z,0
2018-07-09T00:47:07.006Z,0
2018-07-09T00:47:33.166Z,0
2018-07-09T00:47:59.306Z,0
2018-07-09T00:48:25.464Z,0
2018-07-09T00:48:51.604Z,0
2018-07-09T00:49:17.740Z,0
2018-07-09T00:49:43.882Z,0
2018-07-09T00:50:10.017Z,0
2018-07-09T00:50:36.152Z,0
2018-07-09T00:51:02.334Z,0
2018-07-09T00:51:28.480Z,0
2018-07-09T00:51:54.619Z,0
2018-07-09T00:52:20.751Z,0
2018-07-09T00:52:46.889Z,0
2018-07-09T00:53:13.022Z,0
2018-07-09T00:53:39.159Z,0
2018-07-09T00:54:05.300Z,0
2018-07-09T00:54:31.456Z,0
2018-07-09T00:54:57.617Z,0
2018-07-09T00:55:23.776Z,0
2018-07-09T00:55:49.956Z,0
2018-07-09T00:56:16.052Z,0
2018-07-09T00:56:42.217Z,0
2018-07-09T00:57:08.357Z,0
2018-07-09T00:57:34.574Z,0
2018-07-09T00:58:00.691Z,0
2018-07-09T00:58:26.843Z,0
2018-07-09T00:58:52.987Z,0
2018-07-09T00:59:19.114Z,0
2018-07-09T00:59:45.304Z,0
2018-07-09T01:00:11.432Z,0
2018-07-09T01:00:37.567Z,0
2018-07-09T01:01:03.705Z,0
2018-07-09T01:01:29.839Z,0
2018-07-09T01:01:55.984Z,0
2018-07-09T01:02:22.117Z,0
2018-07-09T01:02:48.285Z,0
2018-07-09T01:03:14.444Z,0
2018-07-09T01:03:40.579Z,0
2018-07-09T01:04:06.719Z,0
2018-07-09T01:04:32.855Z,0
2018-07-09T01:04:58.995Z,0
2018-07-09T01:05:25.125Z,0
2018-07-09T01:05:51.295Z,0
2018-07-09T01:06:17.433Z,0
2018-07-09T01:06:43.568Z,0
2018-07-09T01:07:09.724Z,0
2018-07-09T01:07:35.864Z,0
2018-07-09T01:08:02.006Z,0
2018-07-09T01:08:28.166Z,0
2018-07-09T01:08:54.332Z,0
2018-07-09T01:09:20.468Z,0
2018-07-09T01:09:46.606Z,0
2018-07-09T01:10:12.769Z,0
2018-07-09T01:10:38.901Z,0
2018-07-09T01:11:05.104Z,0
2018-07-09T01:11:31.180Z,0
2018-07-09T01:11:57.343Z,0
2018-07-09T01:12:23.479Z,0
2018-07-09T01:12:49.618Z,0
2018-07-09T01:13:15.782Z,0
2018-07-09T01:13:41.938Z,0
2018-07-09T01:14:08.081Z,0
2018-07-09T01:14:34.216Z,0
2018-07-09T01:15:00.356Z,0
2018-07-09T01:15:26.487Z,0
2018-07-09T01:15:52.646Z,0
2018-07-09T01:16:18.802Z,0
2018-07-09T01:16:44.946Z,0
2018-07-09T01:17:11.085Z,0
2018-07-09T01:17:37.212Z,0
2018-07-09T01:18:03.352Z,0
2018-07-09T01:18:29.494Z,0
2018-07-09T01:18:55.633Z,0
2018-07-09T01:19:21.771Z,0
2018-07-09T01:19:47.910Z,0
2018-07-09T01:20:14.117Z,0
2018-07-09T01:20:40.255Z,0
2018-07-09T01:21:06.382Z,0
2018-07-09T01:21:32.520Z,0
2018-07-09T01:21:58.658Z,0
2018-07-09T01:22:24.803Z,0
2018-07-09T01:22:50.935Z,0
2018-07-09T01:23:17.102Z,0
2018-07-09T01:23:43.260Z,0
2018-07-09T01:24:09.367Z,0
2018-07-09T01:24:35.500Z,0
2018-07-09T01:25:01.640Z,0
2018-07-09T01:25:27.780Z,0
2018-07-09T01:25:53.919Z,0
2018-07-09T01:26:20.094Z,0
2018-07-09T01:26:46.216Z,0
2018-07-09T01:27:12.351Z,0
2018-07-09T01:27:38.510Z,0
2018-07-09T01:28:04.642Z,0
2018-07-09T01:28:30.782Z,0
2018-07-09T01:28:56.939Z,0
2018-07-09T01:29:23.079Z,0
2018-07-09T01:29:49.213Z,0
2018-07-09T01:30:15.357Z,0
2018-07-09T01:30:41.488Z,0
2018-07-09T01:31:07.635Z,0
2018-07-09T01:31:33.779Z,0
2018-07-09T01:31:59.910Z,0
2018-07-09T01:32:26.049Z,0
2018-07-09T01:32:52.204Z,0
2018-07-09T01:33:18.352Z,0
2018-07-09T01:33:44.479Z,0
2018-07-09T01:34:10.622Z,0
2018-07-09T01:34:36.757Z,0
2018-07-09T01:35:02.897Z,0
2018-07-09T01:35:29.031Z,0
2018-07-09T01:35:55.166Z,0
2018-07-09T01:36:21.302Z,0
2018-07-09T01:36:47.436Z,0
2018-07-09T01:37:13.570Z,0
2018-07-09T01:37:39.709Z,0
2018-07-09T01:38:05.845Z,0
2018-07-09T01:38:31.982Z,0
2018-07-09T01:38:58.123Z,0
2018-07-09T01:39:24.272Z,0
2018-07-09T01:39:50.409Z,0
2018-07-09T01:40:16.543Z,0
2018-07-09T01:40:42.704Z,0
2018-07-09T01:41:08.846Z,0
2018-07-09T01:41:35.012Z,0
2018-07-09T01:42:01.139Z,0
2018-07-09T01:42:27.278Z,0
2018-07-09T01:42:53.412Z,0
2018-07-09T01:43:19.560Z,0
2018-07-09T01:43:45.699Z,0
2018-07-09T01:44:11.838Z,0
2018-07-09T01:44:37.982Z,0
2018-07-09T01:45:04.121Z,0
2018-07-09T01:45:30.265Z,0
2018-07-09T01:45:56.419Z,0
2018-07-09T01:46:22.559Z,0
2018-07-09T01:46:48.719Z,0
2018-07-09T01:47:14.863Z,0
2018-07-09T01:47:41.047Z,0
2018-07-09T01:48:07.187Z,0
2018-07-09T01:48:33.326Z,0
2018-07-09T01:48:59.483Z,0
2018-07-09T01:49:25.627Z,0
2018-07-09T01:49:51.785Z,0
2018-07-09T01:50:17.940Z,0
2018-07-09T01:50:44.074Z,0
2018-07-09T01:51:10.239Z,0
2018-07-09T01:51:36.380Z,0
2018-07-09T01:52:02.517Z,0
2018-07-09T01:52:28.675Z,0
2018-07-09T01:52:54.838Z,0
2018-07-09T01:53:20.976Z,0
2018-07-09T01:53:47.116Z,0
2018-07-09T01:54:13.262Z,0
2018-07-09T01:54:39.419Z,0
2018-07-09T01:55:05.563Z,0
2018-07-09T01:55:31.697Z,0
2018-07-09T01:55:57.834Z,0
2018-07-09T01:56:23.977Z,0
2018-07-09T01:56:50.138Z,0
2018-07-09T01:57:16.278Z,0
2018-07-09T01:57:42.417Z,0
2018-07-09T01:58:08.548Z,0
2018-07-09T01:58:34.715Z,0
2018-07-09T01:59:00.852Z,0
2018-07-09T01:59:26.992Z,0
2018-07-09T01:59:53.158Z,0
2018-07-09T02:00:19.288Z,0
2018-07-09T02:00:45.455Z,0
2018-07-09T02:01:11.631Z,0
2018-07-09T02:01:37.775Z,0
2018-07-09T02:02:03.919Z,0
2018-07-09T02:02:30.077Z,0
2018-07-09T02:02:56.217Z,0
2018-07-09T02:03:22.360Z,0
2018-07-09T02:03:48.497Z,0
2018-07-09T02:04:14.636Z,0
2018-07-09T02:04:40.772Z,0
2018-07-09T02:05:06.932Z,0
2018-07-09T02:05:33.074Z,0
2018-07-09T02:05:59.260Z,0
2018-07-09T02:06:25.394Z,0
2018-07-09T02:06:51.533Z,0
2018-07-09T02:07:17.673Z,0
2018-07-09T02:07:43.805Z,0
2018-07-09T02:08:09.943Z,0
2018-07-09T02:08:36.106Z,0
2018-07-09T02:09:02.245Z,0
2018-07-09T02:09:28.378Z,0
2018-07-09T02:09:54.516Z,0
2018-07-09T02:10:20.654Z,0
2018-07-09T02:10:46.788Z,0
2018-07-09T02:11:12.956Z,0
2018-07-09T02:11:39.120Z,0
2018-07-09T02:12:05.278Z,0
2018-07-09T02:12:31.417Z,0
2018-07-09T02:12:57.580Z,0
2018-07-09T02:13:23.713Z,0
2018-07-09T02:13:49.852Z,0
2018-07-09T02:14:16.009Z,0
2018-07-09T02:14:42.153Z,0
2018-07-09T02:15:08.291Z,0
2018-07-09T02:15:34.431Z,0
2018-07-09T02:16:00.570Z,0
2018-07-09T02:16:26.735Z,0
2018-07-09T02:16:52.872Z,0
2018-07-09T02:17:19.061Z,0
2018-07-09T02:17:45.206Z,0
2018-07-09T02:18:11.335Z,0
2018-07-09T02:18:37.502Z,0
2018-07-09T02:19:03.637Z,0
2018-07-09T02:19:29.781Z,0
2018-07-09T02:19:55.916Z,0
2018-07-09T02:20:22.108Z,0
2018-07-09T02:20:48.210Z,0
2018-07-09T02:21:14.344Z,0
2018-07-09T02:21:40.504Z,0
2018-07-09T02:22:06.637Z,0
2018-07-09T02:22:32.801Z,0
2018-07-09T02:22:58.957Z,0
2018-07-09T02:23:25.104Z,0
2018-07-09T02:23:51.242Z,0
2018-07-09T02:24:17.380Z,0
2018-07-09T02:24:43.525Z,0
2018-07-09T02:25:09.686Z,0
2018-07-09T02:25:35.823Z,0
2018-07-09T02:26:01.965Z,0
2018-07-09T02:26:28.105Z,0
2018-07-09T02:26:54.242Z,0
2018-07-09T02:27:20.408Z,0
2018-07-09T02:27:46.536Z,0
2018-07-09T02:28:12.679Z,0
2018-07-09T02:28:38.813Z,0
2018-07-09T02:29:04.958Z,0
2018-07-09T02:29:31.088Z,0
2018-07-09T02:29:57.252Z,0
2018-07-09T02:30:23.380Z,0
2018-07-09T02:30:49.536Z,0
2018-07-09T02:31:15.679Z,0
2018-07-09T02:31:41.819Z,0
2018-07-09T02:32:07.984Z,0
2018-07-09T02:32:34.125Z,0
2018-07-09T02:33:00.314Z,0
2018-07-09T02:33:26.424Z,0
2018-07-09T02:33:52.565Z,0
2018-07-09T02:34:18.707Z,0
2018-07-09T02:34:44.884Z,0
2018-07-09T02:35:11.013Z,4
2018-07-09T02:35:37.151Z,4
2018-07-09T02:36:03.301Z,4
2018-07-09T02:36:29.433Z,4
2018-07-09T02:36:55.622Z,4
2018-07-09T02:37:21.779Z,4
2018-07-09T02:37:47.936Z,4
2018-07-09T02:38:14.076Z,4
2018-07-09T02:38:40.236Z,4
2018-07-09T02:39:06.405Z,0
2018-07-09T02:39:32.546Z,0
2018-07-09T02:39:58.719Z,4
2018-07-09T02:40:24.891Z,4
2018-07-09T02:40:51.053Z,4
2018-07-09T02:41:17.261Z,4
2018-07-09T02:41:43.428Z,4
2018-07-09T02:42:09.567Z,4
2018-07-09T02:42:35.704Z,4
2018-07-09T02:43:01.857Z,8
2018-07-09T02:43:28.016Z,4
2018-07-09T02:43:54.230Z,4
2018-07-09T02:44:20.385Z,4
2018-07-09T02:44:46.528Z,8
2018-07-09T02:45:12.661Z,8
2018-07-09T02:45:38.798Z,8
2018-07-09T02:46:04.940Z,4
2018-07-09T02:46:31.078Z,8
2018-07-09T02:46:57.265Z,8
2018-07-09T02:47:23.451Z,8
2018-07-09T02:47:49.589Z,8
2018-07-09T02:48:15.784Z,8
2018-07-09T02:48:41.944Z,12
2018-07-09T02:49:08.115Z,12
2018-07-09T02:49:34.244Z,12
2018-07-09T02:50:00.383Z,12
2018-07-09T02:50:26.524Z,12
2018-07-09T02:50:52.664Z,12
2018-07-09T02:51:18.797Z,16
2018-07-09T02:51:44.992Z,16
2018-07-09T02:52:11.127Z,12
2018-07-09T02:52:37.310Z,16
2018-07-09T02:53:03.471Z,16
2018-07-09T02:53:29.649Z,20
2018-07-09T02:53:55.802Z,20
2018-07-09T02:54:21.942Z,20
2018-07-09T02:54:48.074Z,24
2018-07-09T02:55:14.243Z,24
2018-07-09T02:55:40.384Z,24
2018-07-09T02:56:06.522Z,28
2018-07-09T02:56:32.710Z,28
2018-07-09T02:56:58.867Z,32
2018-07-09T02:57:25.057Z,32
2018-07-09T02:57:51.214Z,32
2018-07-09T02:58:17.370Z,32
2018-07-09T02:58:43.530Z,36
2018-07-09T02:59:09.712Z,36
2018-07-09T02:59:35.842Z,36
2018-07-09T03:00:02.045Z,40
2018-07-09T03:00:28.166Z,44
2018-07-09T03:00:54.395Z,44
2018-07-09T03:01:20.490Z,48
2018-07-09T03:01:46.656Z,48
2018-07-09T03:02:12.799Z,52
2018-07-09T03:02:38.927Z,56
2018-07-09T03:03:05.059Z,60
2018-07-09T03:03:31.203Z,60
2018-07-09T03:03:57.368Z,64
2018-07-09T03:04:23.499Z,64
2018-07-09T03:04:49.643Z,68
2018-07-09T03:05:15.806Z,72
2018-07-09T03:05:41.947Z,76
2018-07-09T03:06:08.118Z,80
2018-07-09T03:06:34.315Z,84
2018-07-09T03:07:00.602Z,88
2018-07-09T03:07:26.908Z,92
2018-07-09T03:07:53.160Z,100
2018-07-09T03:08:19.401Z,100
2018-07-09T03:08:45.624Z,108
2018-07-09T03:09:11.787Z,108
2018-07-09T03:09:37.972Z,116
2018-07-09T03:10:04.131Z,120
2018-07-09T03:10:30.398Z,124
2018-07-09T03:10:56.675Z,132
2018-07-09T03:11:23.036Z,136
2018-07-09T03:11:49.321Z,144
2018-07-09T03:12:15.590Z,148
2018-07-09T03:12:41.775Z,156
2018-07-09T03:13:07.939Z,160
2018-07-09T03:13:34.073Z,164
2018-07-09T03:14:00.227Z,172
2018-07-09T03:14:26.402Z,176
2018-07-09T03:14:52.542Z,184
2018-07-09T03:15:18.680Z,188
2018-07-09T03:15:44.891Z,196
2018-07-09T03:16:11.029Z,200
2018-07-09T03:16:37.229Z,212
2018-07-09T03:17:03.369Z,216
2018-07-09T03:17:29.535Z,220
2018-07-09T03:17:55.663Z,228
2018-07-09T03:18:21.824Z,232
2018-07-09T03:18:47.963Z,240
2018-07-09T03:19:14.121Z,248
2018-07-09T03:19:40.221Z,256
2018-07-09T03:20:06.391Z,264
2018-07-09T03:20:32.593Z,272
2018-07-09T03:20:58.732Z,276
2018-07-09T03:21:24.871Z,284
2018-07-09T03:21:51.042Z,288
2018-07-09T03:22:17.180Z,296
2018-07-09T03:22:43.317Z,304
2018-07-09T03:23:09.529Z,316
2018-07-09T03:23:35.655Z,320
2018-07-09T03:24:01.814Z,328
2018-07-09T03:24:28.005Z,332
2018-07-09T03:24:54.187Z,344
2018-07-09T03:25:20.349Z,352
2018-07-09T03:25:46.518Z,360
2018-07-09T03:26:12.653Z,368
2018-07-09T03:26:38.817Z,376
2018-07-09T03:27:04.955Z,388
2018-07-09T03:27:31.116Z,396
2018-07-09T03:27:57.258Z,404
2018-07-09T03:28:23.419Z,416
2018-07-09T03:28:49.585Z,424
2018-07-09T03:29:15.720Z,432
2018-07-09T03:29:41.909Z,444
2018-07-09T03:30:08.035Z,456
2018-07-09T03:30:34.196Z,464
2018-07-09T03:31:00.331Z,476
2018-07-09T03:31:26.496Z,488
2018-07-09T03:31:52.694Z,496
2018-07-09T03:32:18.889Z,508
2018-07-09T03:32:45.025Z,516
2018-07-09T03:33:11.167Z,528
2018-07-09T03:33:37.302Z,544
2018-07-09T03:34:03.440Z,552
2018-07-09T03:34:29.600Z,568
2018-07-09T03:34:55.737Z,580
2018-07-09T03:35:21.898Z,592
2018-07-09T03:35:48.029Z,604
2018-07-09T03:36:14.165Z,616
2018-07-09T03:36:40.328Z,632
2018-07-09T03:37:06.495Z,648
2018-07-09T03:37:32.656Z,660
2018-07-09T03:37:58.787Z,672
2018-07-09T03:38:24.930Z,688
2018-07-09T03:38:51.082Z,704
2018-07-09T03:39:17.257Z,716
2018-07-09T03:39:43.392Z,736
2018-07-09T03:40:09.548Z,752
2018-07-09T03:40:35.690Z,768
2018-07-09T03:41:01.849Z,784
2018-07-09T03:41:28.007Z,804
2018-07-09T03:41:54.168Z,824
2018-07-09T03:42:20.318Z,840
2018-07-09T03:42:46.454Z,864
2018-07-09T03:43:12.643Z,880
2018-07-09T03:43:38.791Z,900
2018-07-09T03:44:04.934Z,920
2018-07-09T03:44:31.065Z,932
2018-07-09T03:44:57.232Z,948
2018-07-09T03:45:23.370Z,964
2018-07-09T03:45:49.531Z,980
2018-07-09T03:46:15.673Z,992
2018-07-09T03:46:41.834Z,1016
2018-07-09T03:47:07.980Z,1036
2018-07-09T03:47:34.117Z,1056
2018-07-09T03:48:00.254Z,1080
2018-07-09T03:48:26.415Z,1100
2018-07-09T03:48:52.555Z,1128
2018-07-09T03:49:18.716Z,1152
2018-07-09T03:49:44.854Z,1176
2018-07-09T03:50:10.998Z,1204
2018-07-09T03:50:37.137Z,1232
2018-07-09T03:51:03.276Z,1276
2018-07-09T03:51:29.411Z,1312
2018-07-09T03:51:55.551Z,1348
2018-07-09T03:52:21.688Z,1388
2018-07-09T03:52:47.841Z,1436
2018-07-09T03:53:14.015Z,1488
2018-07-09T03:53:40.179Z,1536
2018-07-09T03:54:06.316Z,1588
2018-07-09T03:54:32.454Z,1628
2018-07-09T03:54:58.596Z,1668
2018-07-09T03:55:24.749Z,1696
2018-07-09T03:55:50.897Z,1724
2018-07-09T03:56:17.028Z,1748
2018-07-09T03:56:43.173Z,1772
2018-07-09T03:57:09.312Z,1792
2018-07-09T03:57:35.450Z,1816
2018-07-09T03:58:01.587Z,1840
2018-07-09T03:58:27.744Z,1860
2018-07-09T03:58:53.907Z,1884
2018-07-09T03:59:20.046Z,1908
2018-07-09T03:59:46.207Z,1936
2018-07-09T04:00:12.355Z,1956
2018-07-09T04:00:38.510Z,1980
2018-07-09T04:01:04.651Z,2004
2018-07-09T04:01:30.789Z,2024
2018-07-09T04:01:56.931Z,2044
2018-07-09T04:02:23.087Z,2068
2018-07-09T04:02:49.229Z,2088
2018-07-09T04:03:15.360Z,2108
2018-07-09T04:03:41.494Z,2132
2018-07-09T04:04:07.648Z,2152
2018-07-09T04:04:33.824Z,2172
2018-07-09T04:04:59.965Z,2196
2018-07-09T04:05:26.101Z,2216
2018-07-09T04:05:52.237Z,2244
2018-07-09T04:06:18.373Z,2264
2018-07-09T04:06:44.510Z,2292
2018-07-09T04:07:10.647Z,2316
2018-07-09T04:07:36.790Z,2340
2018-07-09T04:08:02.970Z,2360
2018-07-09T04:08:29.108Z,2384
2018-07-09T04:08:55.242Z,2404
2018-07-09T04:09:21.381Z,2428
2018-07-09T04:09:47.546Z,2452
2018-07-09T04:10:13.685Z,2472
2018-07-09T04:10:39.826Z,2500
2018-07-09T04:11:05.967Z,2528
2018-07-09T04:11:32.127Z,2548
2018-07-09T04:11:58.310Z,2576
2018-07-09T04:12:24.453Z,2604
2018-07-09T04:12:50.596Z,2624
2018-07-09T04:13:16.756Z,2648
2018-07-09T04:13:42.888Z,2672
2018-07-09T04:14:09.032Z,2700
2018-07-09T04:14:35.196Z,2728
2018-07-09T04:15:01.334Z,2756
2018-07-09T04:15:27.519Z,2784
2018-07-09T04:15:53.659Z,2800
2018-07-09T04:16:19.792Z,2828
2018-07-09T04:16:45.933Z,2848
2018-07-09T04:17:12.097Z,2868
2018-07-09T04:17:38.230Z,2888
2018-07-09T04:18:04.364Z,2908
2018-07-09T04:18:30.503Z,2932
2018-07-09T04:18:56.649Z,2956
2018-07-09T04:19:22.784Z,2980
2018-07-09T04:19:48.947Z,3008
2018-07-09T04:20:15.136Z,3036
2018-07-09T04:20:41.304Z,3064
2018-07-09T04:21:07.483Z,3088
2018-07-09T04:21:33.617Z,3108
2018-07-09T04:21:59.759Z,3136
2018-07-09T04:22:25.887Z,3160
2018-07-09T04:22:52.026Z,3188
2018-07-09T04:23:18.190Z,3212
2018-07-09T04:23:44.324Z,3240
2018-07-09T04:24:10.461Z,3256
2018-07-09T04:24:36.627Z,3280
2018-07-09T04:25:02.768Z,3300
2018-07-09T04:25:28.910Z,3320
2018-07-09T04:25:55.098Z,3344
2018-07-09T04:26:21.342Z,3364
2018-07-09T04:26:47.429Z,3388
2018-07-09T04:27:13.566Z,3412
2018-07-09T04:27:39.728Z,3432
2018-07-09T04:28:05.890Z,3456
2018-07-09T04:28:32.037Z,3480
2018-07-09T04:28:58.168Z,3504
2018-07-09T04:29:24.306Z,3524
2018-07-09T04:29:50.441Z,3544
2018-07-09T04:30:16.586Z,3564
2018-07-09T04:30:42.744Z,3580
2018-07-09T04:31:08.892Z,3592
2018-07-09T04:31:35.049Z,3612
2018-07-09T04:32:01.206Z,3636
2018-07-09T04:32:27.372Z,3660
2018-07-09T04:32:53.512Z,3688
2018-07-09T04:33:19.649Z,3716
2018-07-09T04:33:45.815Z,3748
2018-07-09T04:34:11.966Z,3768
2018-07-09T04:34:38.102Z,3800
2018-07-09T04:35:04.251Z,3828
2018-07-09T04:35:30.386Z,3864
2018-07-09T04:35:56.525Z,3900
2018-07-09T04:36:22.690Z,3924
2018-07-09T04:36:48.850Z,3956
2018-07-09T04:37:15.013Z,3992
2018-07-09T04:37:41.169Z,4020
2018-07-09T04:38:07.279Z,4052
2018-07-09T04:38:33.425Z,4076
2018-07-09T04:38:59.561Z,4096
2018-07-09T04:39:25.707Z,4128
2018-07-09T04:39:51.850Z,4156
2018-07-09T04:40:17.986Z,4188
2018-07-09T04:40:44.128Z,4212
2018-07-09T04:41:10.281Z,4236
2018-07-09T04:41:36.441Z,4268
2018-07-09T04:42:02.576Z,4296
2018-07-09T04:42:28.714Z,4328
2018-07-09T04:42:54.858Z,4364
2018-07-09T04:43:21.085Z,4408
2018-07-09T04:43:47.149Z,4456
2018-07-09T04:44:13.293Z,4512
2018-07-09T04:44:39.447Z,4580
2018-07-09T04:45:05.591Z,4664
2018-07-09T04:45:31.726Z,4772
2018-07-09T04:45:57.899Z,4912
2018-07-09T04:46:24.039Z,5104
2018-07-09T04:46:50.179Z,5800
2018-07-09T04:47:16.342Z,7608
2018-07-09T04:47:42.503Z,9856
2018-07-09T04:48:08.639Z,12632
2018-07-09T04:48:34.776Z,15680
2018-07-09T04:49:00.910Z,18240
2018-07-09T04:49:27.060Z,20032
2018-07-09T04:49:53.217Z,20736
2018-07-09T04:50:19.358Z,20704
2018-07-09T04:50:45.493Z,20992
2018-07-09T04:51:11.637Z,21472
2018-07-09T04:51:37.761Z,21888
2018-07-09T04:52:03.906Z,21984
2018-07-09T04:52:30.045Z,22176
2018-07-09T04:52:56.207Z,22624
2018-07-09T04:53:22.349Z,22784
2018-07-09T04:53:48.561Z,22912
2018-07-09T04:54:14.741Z,22880
2018-07-09T04:54:40.844Z,22688
2018-07-09T04:55:07.004Z,22944
2018-07-09T04:55:33.165Z,23040
2018-07-09T04:55:59.353Z,23104
2018-07-09T04:56:25.487Z,23264
2018-07-09T04:56:51.626Z,23456
2018-07-09T04:57:17.783Z,23648
2018-07-09T04:57:43.924Z,23808
2018-07-09T04:58:10.070Z,24288
2018-07-09T04:58:36.206Z,24256
2018-07-09T04:59:02.346Z,24384
2018-07-09T04:59:28.484Z,24864
2018-07-09T04:59:54.626Z,25152
2018-07-09T05:00:20.764Z,25440
2018-07-09T05:00:46.905Z,25856
2018-07-09T05:01:13.043Z,26272
2018-07-09T05:01:39.182Z,26432
2018-07-09T05:02:05.344Z,26464
2018-07-09T05:02:31.480Z,26368
2018-07-09T05:02:57.620Z,26496
2018-07-09T05:03:23.779Z,26784
2018-07-09T05:03:49.918Z,26944
2018-07-09T05:04:16.064Z,27648
2018-07-09T05:04:42.224Z,28128
2018-07-09T05:05:08.387Z,27776
2018-07-09T05:05:34.580Z,27360
2018-07-09T05:06:00.724Z,26400
2018-07-09T05:06:26.859Z,25056
2018-07-09T05:06:53.000Z,23264
2018-07-09T05:07:19.134Z,21056
2018-07-09T05:07:45.268Z,18816
2018-07-09T05:08:11.402Z,15488
2018-07-09T05:08:37.544Z,12264
2018-07-09T05:09:03.678Z,9852
2018-07-09T05:09:29.848Z,8240
2018-07-09T05:09:55.985Z,7556
2018-07-09T05:10:22.125Z,7520
2018-07-09T05:10:48.281Z,7476
2018-07-09T05:11:14.422Z,7412
2018-07-09T05:11:40.559Z,7344
2018-07-09T05:12:06.699Z,7280
2018-07-09T05:12:32.837Z,7248
2018-07-09T05:12:59.059Z,7212
2018-07-09T05:13:25.223Z,7172
2018-07-09T05:13:51.363Z,7124
2018-07-09T05:14:17.497Z,7080
2018-07-09T05:14:43.637Z,6344
2018-07-09T05:15:09.772Z,6340
2018-07-09T05:15:35.914Z,6332
2018-07-09T05:16:02.048Z,6344
2018-07-09T05:16:28.189Z,6208
2018-07-09T05:16:54.332Z,6236
2018-07-09T05:17:20.465Z,6244
2018-07-09T05:17:46.606Z,6240
2018-07-09T05:18:12.767Z,6236
2018-07-09T05:18:38.910Z,6232
2018-07-09T05:19:05.044Z,6236
2018-07-09T05:19:31.186Z,6236
2018-07-09T05:19:57.344Z,6232
2018-07-09T05:20:23.492Z,6256
2018-07-09T05:20:49.628Z,6288
2018-07-09T05:21:15.773Z,6300
2018-07-09T05:21:41.912Z,6328
2018-07-09T05:22:08.045Z,6360
2018-07-09T05:22:34.183Z,6380
2018-07-09T05:23:00.321Z,6400
2018-07-09T05:23:26.459Z,6392
2018-07-09T05:23:52.605Z,6356
2018-07-09T05:24:18.769Z,6348
2018-07-09T05:24:44.909Z,6344
2018-07-09T05:25:11.053Z,6348
2018-07-09T05:25:37.190Z,6328
2018-07-09T05:26:03.351Z,6312
2018-07-09T05:26:29.491Z,6332
2018-07-09T05:26:55.623Z,6368
2018-07-09T05:27:21.766Z,6376
2018-07-09T05:27:47.904Z,6364
2018-07-09T05:28:14.067Z,6388
2018-07-09T05:28:40.205Z,6440
2018-07-09T05:29:06.346Z,6484
2018-07-09T05:29:32.486Z,6544
2018-07-09T05:29:58.621Z,6604
2018-07-09T05:30:24.756Z,6644
2018-07-09T05:30:50.893Z,6660
2018-07-09T05:31:17.041Z,6640
2018-07-09T05:31:43.177Z,6696
2018-07-09T05:32:09.310Z,6796
2018-07-09T05:32:35.450Z,6864
2018-07-09T05:33:01.596Z,6936
2018-07-09T05:33:27.780Z,6948
2018-07-09T05:33:53.916Z,6908
2018-07-09T05:34:20.080Z,6904
2018-07-09T05:34:46.240Z,6876
2018-07-09T05:35:12.379Z,6800
2018-07-09T05:35:38.549Z,6760
2018-07-09T05:36:04.698Z,6764
2018-07-09T05:36:30.863Z,6752
2018-07-09T05:36:56.999Z,6716
2018-07-09T05:37:23.163Z,6668
2018-07-09T05:37:49.326Z,6628
2018-07-09T05:38:15.460Z,6572
2018-07-09T05:38:41.600Z,6544
2018-07-09T05:39:07.728Z,6548
2018-07-09T05:39:33.878Z,6560
2018-07-09T05:40:00.050Z,6588
2018-07-09T05:40:26.189Z,6592
2018-07-09T05:40:52.344Z,6588
2018-07-09T05:41:18.507Z,6616
2018-07-09T05:41:44.643Z,6636
2018-07-09T05:42:10.784Z,6636
2018-07-09T05:42:36.923Z,6636
2018-07-09T05:43:03.068Z,6612
2018-07-09T05:43:29.220Z,6608
2018-07-09T05:43:55.364Z,6564
2018-07-09T05:44:21.502Z,6508
2018-07-09T05:44:47.655Z,6484
2018-07-09T05:45:13.787Z,6488
2018-07-09T05:45:39.947Z,6512
2018-07-09T05:46:06.093Z,6564
2018-07-09T05:46:32.226Z,6600
2018-07-09T05:46:58.402Z,6664
2018-07-09T05:47:24.506Z,6732
2018-07-09T05:47:50.643Z,6744
2018-07-09T05:48:16.780Z,6776
2018-07-09T05:48:42.945Z,6796
2018-07-09T05:49:09.081Z,6756
2018-07-09T05:49:35.217Z,6740
2018-07-09T05:50:01.380Z,6732
2018-07-09T05:50:27.544Z,6736
2018-07-09T05:50:53.682Z,6760
2018-07-09T05:51:19.821Z,6828
2018-07-09T05:51:45.951Z,6900
2018-07-09T05:52:12.092Z,6948
2018-07-09T05:52:38.233Z,6968
2018-07-09T05:53:04.366Z,6960
2018-07-09T05:53:30.507Z,6908
2018-07-09T05:53:56.670Z,6868
2018-07-09T05:54:22.807Z,6880
2018-07-09T05:54:48.940Z,6904
2018-07-09T05:55:15.112Z,6928
2018-07-09T05:55:41.251Z,6964
2018-07-09T05:56:07.389Z,6992
2018-07-09T05:56:33.532Z,7024
2018-07-09T05:56:59.673Z,7064
2018-07-09T05:57:25.810Z,7080
2018-07-09T05:57:51.947Z,7100
2018-07-09T05:58:18.108Z,7152
2018-07-09T05:58:44.248Z,7216
2018-07-09T05:59:10.386Z,7304
2018-07-09T05:59:36.528Z,7480
2018-07-09T06:00:02.660Z,7664
2018-07-09T06:00:28.801Z,7844
2018-07-09T06:00:54.942Z,8104
2018-07-09T06:01:21.079Z,8416
2018-07-09T06:01:47.216Z,8504
2018-07-09T06:02:13.381Z,8420
2018-07-09T06:02:39.517Z,8560
2018-07-09T06:03:05.685Z,8844
2018-07-09T06:03:31.821Z,9088
2018-07-09T06:03:57.959Z,9308
2018-07-09T06:04:24.106Z,9556
2018-07-09T06:04:50.244Z,9844
2018-07-09T06:05:16.386Z,10180
2018-07-09T06:05:42.519Z,10676
2018-07-09T06:06:08.672Z,11272
2018-07-09T06:06:34.822Z,11928