createdAt,value
2018-10-19T00:01:11.427Z,14.01
2018-10-19T00:03:40.899Z,14.04
2018-10-19T00:06:10.359Z,14.00
2018-10-19T00:08:39.772Z,13.97
2018-10-19T00:11:09.271Z,14.02
2018-10-19T00:13:38.635Z,14.03
2018-10-19T00:16:08.179Z,13.94
2018-10-19T00:18:37.728Z,14.05
2018-10-19T00:21:07.482Z,13.98
2018-10-19T00:23:36.952Z,13.95
2018-10-19T00:26:06.693Z,13.90
2018-10-19T00:28:36.163Z,13.91
2018-10-19T00:31:05.660Z,13.98
2018-10-19T00:33:35.135Z,13.92
2018-10-19T00:36:05.250Z,13.95
2018-10-19T00:38:34.837Z,13.94
2018-10-19T00:41:04.277Z,13.92
2018-10-19T00:43:33.694Z,13.95
2018-10-19T00:46:03.196Z,13.97
2018-10-19T00:48:32.599Z,13.97
2018-10-19T00:51:02.169Z,14.00
2018-10-19T00:53:31.527Z,13.99
2018-10-19T00:56:00.944Z,14.01
2018-10-19T00:58:30.991Z,14.00
2018-10-19T01:01:01.197Z,14.05
2018-10-19T01:03:30.612Z,14.03
2018-10-19T01:06:00.085Z,13.99
2018-10-19T01:08:29.564Z,13.97
2018-10-19T01:10:59.026Z,13.98
2018-10-19T01:13:28.522Z,13.94
2018-10-19T01:15:58.010Z,13.92
2018-10-19T01:18:27.465Z,13.96
2018-10-19T01:20:56.984Z,13.93
2018-10-19T01:23:26.817Z,13.97
2018-10-19T01:25:56.367Z,13.90
2018-10-19T01:28:25.867Z,13.91
2018-10-19T01:30:55.372Z,13.90
2018-10-19T01:33:24.806Z,13.86
2018-10-19T01:35:54.304Z,13.84
2018-10-19T01:38:23.730Z,13.82
2018-10-19T01:40:53.118Z,13.84
2018-10-19T01:43:22.469Z,13.81
2018-10-19T01:45:56.507Z,13.82
2018-10-19T01:48:26.682Z,13.80
2018-10-19T01:50:56.367Z,13.81
2018-10-19T01:53:25.825Z,13.80
2018-10-19T01:55:55.893Z,13.83
2018-10-19T01:58:25.296Z,13.78
2018-10-19T02:00:54.690Z,13.79
2018-10-19T02:03:24.106Z,13.77
2018-10-19T02:05:53.550Z,13.75
2018-10-19T02:08:23.088Z,13.68
2018-10-19T02:10:52.610Z,13.70
2018-10-19T02:13:21.998Z,13.66
2018-10-19T02:15:51.520Z,13.68
2018-10-19T02:18:21.046Z,13.66
2018-10-19T02:20:50.486Z,13.68
2018-10-19T02:23:20.025Z,13.68
2018-10-19T02:25:49.500Z,13.66
2018-10-19T02:28:19.006Z,13.63
2018-10-19T02:30:48.537Z,13.64
2018-10-19T02:33:17.986Z,13.60
2018-10-19T02:35:47.316Z,13.61
2018-10-19T02:38:17.236Z,13.63
2018-10-19T02:40:46.768Z,13.60
2018-10-19T02:43:16.183Z,13.62
2018-10-19T02:45:45.800Z,13.60
2018-10-19T02:48:15.247Z,13.57
2018-10-19T02:50:44.668Z,13.58
2018-10-19T02:53:14.244Z,13.61
2018-10-19T02:55:43.623Z,13.58
2018-10-19T02:58:13.040Z,13.58
2018-10-19T03:00:42.476Z,13.57
2018-10-19T03:03:12.507Z,13.52
2018-10-19T03:05:41.871Z,13.53
2018-10-19T03:08:11.268Z,13.53
2018-10-19T03:10:40.700Z,13.48
2018-10-19T03:13:10.102Z,13.54
2018-10-19T03:15:39.552Z,13.51
2018-10-19T03:18:09.167Z,13.48
2018-10-19T03:20:39.257Z,13.49
2018-10-19T03:23:08.840Z,13.43
2018-10-19T03:25:38.396Z,13.46
2018-10-19T03:28:07.829Z,13.48
2018-10-19T03:30:37.347Z,13.40
2018-10-19T03:33:06.879Z,13.41
2018-10-19T03:35:36.463Z,13.43
2018-10-19T03:38:06.716Z,13.46
2018-10-19T03:40:36.156Z,13.42
2018-10-19T03:43:05.989Z,13.43
2018-10-19T03:45:36.887Z,13.41
2018-10-19T03:48:06.546Z,13.41
2018-10-19T03:50:35.959Z,13.44
2018-10-19T03:53:05.685Z,13.45
2018-10-19T03:55:35.267Z,13.40
2018-10-19T03:58:06.033Z,13.36
2018-10-19T04:00:35.506Z,13.33
2018-10-19T04:03:05.021Z,13.34
2018-10-19T04:05:34.474Z,13.33
2018-10-19T04:08:03.861Z,13.30
2018-10-19T04:10:33.268Z,13.34
2018-10-19T04:13:02.892Z,13.27
2018-10-19T04:15:32.350Z,13.28
2018-10-19T04:18:01.818Z,13.28
2018-10-19T04:20:31.600Z,13.22
2018-10-19T04:23:08.474Z,13.18
2018-10-19T04:25:39.307Z,13.16
2018-10-19T04:28:08.870Z,13.15
2018-10-19T04:30:38.668Z,13.17
2018-10-19T04:33:08.213Z,13.18
2018-10-19T04:35:37.880Z,13.15
2018-10-19T04:38:07.455Z,13.13
2018-10-19T04:40:38.069Z,13.12
2018-10-19T04:43:07.861Z,13.04
2018-10-19T04:45:37.934Z,12.97
2018-10-19T04:48:07.546Z,12.96
2018-10-19T04:50:36.970Z,12.91
2018-10-19T04:53:07.380Z,12.87
2018-10-19T04:55:37.012Z,12.80
2018-10-19T04:58:06.446Z,12.70
2018-10-19T05:00:35.894Z,12.66
2018-10-19T05:03:05.680Z,12.63
2018-10-19T05:05:37.610Z,12.64
2018-10-19T05:08:07.765Z,12.58
2018-10-19T05:10:37.271Z,12.51
2018-10-19T05:13:07.008Z,12.51
2018-10-19T05:15:36.646Z,12.47
2018-10-19T05:18:06.637Z,12.47
2018-10-19T05:20:37.200Z,12.48
2018-10-19T05:23:07.356Z,12.43
2018-10-19T05:25:36.824Z,12.44
2018-10-19T05:28:06.550Z,12.41
2018-10-19T05:30:36.153Z,12.40
2018-10-19T05:33:05.919Z,12.34
2018-10-19T05:35:35.464Z,12.32
2018-10-19T05:38:05.091Z,12.31
2018-10-19T05:40:34.619Z,12.28
2018-10-19T05:43:04.208Z,12.34
2018-10-19T05:45:33.792Z,12.32
2018-10-19T05:48:03.319Z,12.36
2018-10-19T05:50:32.832Z,12.35
2018-10-19T05:53:02.437Z,12.29
2018-10-19T05:55:32.073Z,12.30
2018-10-19T05:58:01.593Z,12.31
2018-10-19T06:00:31.015Z,12.32
2018-10-19T06:03:00.489Z,12.36
2018-10-19T06:05:29.947Z,12.36
2018-10-19T06:08:00.250Z,12.34
2018-10-19T06:10:29.781Z,12.33
2018-10-19T06:12:59.923Z,12.33
2018-10-19T06:15:29.368Z,12.35
2018-10-19T06:17:59.176Z,12.37
2018-10-19T06:20:28.679Z,12.38
2018-10-19T06:22:58.426Z,12.35
2018-10-19T06:25:29.730Z,12.37
2018-10-19T06:27:59.477Z,12.40
2018-10-19T06:30:29.002Z,12.36
2018-10-19T06:32:58.551Z,12.35
2018-10-19T06:35:28.233Z,12.32
2018-10-19T06:37:57.853Z,12.35
2018-10-19T06:40:27.227Z,12.36
2018-10-19T06:42:56.734Z,12.40
2018-10-19T06:45:26.144Z,12.45
2018-10-19T06:47:55.632Z,12.50
2018-10-19T06:50:25.738Z,12.55
2018-10-19T06:52:55.292Z,12.48
2018-10-19T06:55:24.747Z,12.54
2018-10-19T06:57:54.129Z,12.59
2018-10-19T07:00:23.537Z,12.58
2018-10-19T07:02:53.162Z,12.52
2018-10-19T07:05:22.620Z,12.68
2018-10-19T07:07:52.074Z,12.68
2018-10-19T07:10:21.499Z,12.72
2018-10-19T07:12:50.931Z,12.71
2018-10-19T07:15:20.392Z,12.78
2018-10-19T07:17:49.789Z,12.91
2018-10-19T07:20:19.273Z,13.00
2018-10-19T07:22:48.740Z,13.05
2018-10-19T07:25:18.360Z,13.13
2018-10-19T07:27:47.856Z,13.16
2018-10-19T07:30:17.279Z,13.18
2018-10-19T07:32:46.973Z,13.16
2018-10-19T07:35:16.452Z,13.20
2018-10-19T07:37:45.875Z,13.12
2018-10-19T07:40:15.310Z,13.27
2018-10-19T07:42:44.695Z,13.27
2018-10-19T07:45:14.075Z,13.43
2018-10-19T07:47:43.653Z,13.50
2018-10-19T07:50:13.025Z,13.71
2018-10-19T07:52:42.363Z,13.76
2018-10-19T07:55:12.433Z,13.82
2018-10-19T07:57:41.916Z,13.94
2018-10-19T08:00:11.659Z,13.91
2018-10-19T08:02:41.346Z,13.97
2018-10-19T08:05:11.597Z,14.15
2018-10-19T08:07:41.518Z,14.20
2018-10-19T08:10:11.448Z,14.27
2018-10-19T08:12:40.847Z,14.29
2018-10-19T08:15:10.545Z,14.22
2018-10-19T08:17:40.029Z,14.40
2018-10-19T08:20:10.437Z,14.28
2018-10-19T08:22:39.977Z,14.56
2018-10-19T08:25:11.086Z,14.43
2018-10-19T08:27:40.539Z,14.46
2018-10-19T08:30:10.090Z,14.65
2018-10-19T08:32:39.631Z,14.71
2018-10-19T08:35:09.528Z,14.73
2018-10-19T08:37:39.921Z,14.71
2018-10-19T08:40:09.459Z,14.71
2018-10-19T08:42:38.881Z,14.85
2018-10-19T08:45:08.983Z,14.89
2018-10-19T08:47:38.621Z,14.97
2018-10-19T08:50:09.135Z,14.93
2018-10-19T08:52:38.512Z,15.04
2018-10-19T08:55:07.990Z,15.18
2018-10-19T08:57:38.105Z,15.20
2018-10-19T09:00:09.823Z,15.33
2018-10-19T09:02:39.424Z,15.20
2018-10-19T09:05:08.903Z,15.33
2018-10-19T09:07:38.706Z,15.23
2018-10-19T09:10:08.887Z,15.33
2018-10-19T09:12:38.750Z,15.26
2018-10-19T09:15:08.420Z,15.41
2018-10-19T09:17:38.309Z,15.53
2018-10-19T09:20:07.962Z,15.48
2018-10-19T09:22:37.394Z,15.71
2018-10-19T09:25:07.140Z,15.63
2018-10-19T09:27:36.645Z,15.72
2018-10-19T09:30:07.418Z,15.86
2018-10-19T09:32:36.919Z,15.98
2018-10-19T09:35:06.753Z,16.31
2018-10-19T09:37:36.184Z,16.78
2018-10-19T09:40:06.644Z,16.95
2018-10-19T09:42:36.105Z,17.27
2018-10-19T09:45:06.153Z,17.59
2018-10-19T09:47:35.650Z,17.59
2018-10-19T09:50:06.082Z,17.91
2018-10-19T09:52:35.508Z,17.85
2018-10-19T09:55:05.346Z,18.27
2018-10-19T09:57:34.773Z,18.08
2018-10-19T10:00:04.995Z,18.38
2018-10-19T10:02:34.850Z,18.64
2018-10-19T10:05:04.389Z,18.75
2018-10-19T10:07:33.895Z,18.88
2018-10-19T10:10:03.959Z,19.13
2018-10-19T10:12:33.429Z,19.65
2018-10-19T10:15:03.707Z,20.21
2018-10-19T10:17:33.118Z,20.96
2018-10-19T10:20:03.520Z,21.13
2018-10-19T10:22:33.621Z,21.42
2018-10-19T10:25:04.968Z,21.70
2018-10-19T10:27:34.428Z,21.34
2018-10-19T10:30:04.563Z,21.30
2018-10-19T10:32:34.255Z,21.60
2018-10-19T10:35:03.964Z,21.74
2018-10-19T10:37:33.348Z,21.68
2018-10-19T10:40:02.890Z,21.11
2018-10-19T10:42:32.330Z,21.05
2018-10-19T10:45:01.752Z,21.46
2018-10-19T10:47:31.817Z,21.71
2018-10-19T10:50:01.521Z,21.59
2018-10-19T10:52:31.018Z,21.19
2018-10-19T10:55:00.631Z,20.58
2018-10-19T10:57:30.153Z,20.13
2018-10-19T10:59:59.558Z,19.86
2018-10-19T11:02:29.029Z,20.51
2018-10-19T11:04:58.415Z,20.53
2018-10-19T11:07:28.074Z,20.73
2018-10-19T11:09:57.379Z,20.86
2018-10-19T11:12:26.987Z,20.79
2018-10-19T11:14:56.416Z,20.70
2018-10-19T11:17:25.830Z,20.09
2018-10-19T11:19:55.282Z,20.27
2018-10-19T11:22:24.892Z,20.20
2018-10-19T11:24:54.318Z,20.55
2018-10-19T11:27:23.715Z,20.98
2018-10-19T11:29:53.103Z,21.59
2018-10-19T11:32:22.590Z,21.76
2018-10-19T11:34:52.113Z,21.96
2018-10-19T11:37:21.559Z,21.42
2018-10-19T11:40:38.619Z,21.52
2018-10-19T11:43:08.198Z,21.07
2018-10-19T11:45:38.878Z,20.76
2018-10-19T11:48:08.495Z,20.60
2018-10-19T11:50:37.992Z,20.57
2018-10-19T11:53:07.393Z,20.38
2018-10-19T11:55:36.988Z,20.22
2018-10-19T11:58:06.562Z,19.89
2018-10-19T12:00:36.076Z,19.66
2018-10-19T12:03:06.414Z,19.47
2018-10-19T12:05:36.143Z,19.30
2018-10-19T12:08:07.084Z,19.25
2018-10-19T12:10:36.599Z,19.14
2018-10-19T12:13:06.483Z,19.09
2018-10-19T12:15:36.260Z,18.79
2018-10-19T12:18:06.150Z,18.81
2018-10-19T12:20:35.656Z,18.64
2018-10-19T12:23:05.407Z,18.78
2018-10-19T12:25:34.938Z,18.62
2018-10-19T12:28:04.723Z,18.64
2018-10-19T12:30:34.179Z,18.62
2018-10-19T12:33:03.639Z,18.72
2018-10-19T12:35:33.331Z,18.73
2018-10-19T12:38:02.738Z,18.76
2018-10-19T12:40:32.133Z,18.83
2018-10-19T12:43:01.591Z,18.89
2018-10-19T12:46:47.067Z,18.98
2018-10-19T12:49:18.247Z,19.25
2018-10-19T12:51:47.780Z,19.31
2018-10-19T12:54:17.535Z,19.52
2018-10-19T12:56:47.105Z,20.13
2018-10-19T12:59:16.766Z,20.10
2018-10-19T13:01:46.573Z,20.74
2018-10-19T13:04:18.210Z,20.91
2018-10-19T13:06:47.834Z,21.09
2018-10-19T13:09:18.705Z,21.10
2018-10-19T13:11:48.856Z,21.68
2018-10-19T13:14:20.002Z,21.73
2018-10-19T13:16:49.694Z,21.70
2018-10-19T13:19:19.653Z,21.54
2018-10-19T13:21:49.414Z,21.24
2018-10-19T13:24:19.338Z,21.06
2018-10-19T13:26:49.000Z,20.64
2018-10-19T13:29:19.155Z,20.33
2018-10-19T13:31:48.930Z,20.03
2018-10-19T13:34:19.604Z,19.96
2018-10-19T13:36:49.422Z,20.09
2018-10-19T13:39:19.690Z,20.04
2018-10-19T13:41:49.368Z,19.73
2018-10-19T13:44:19.885Z,19.77
2018-10-19T13:46:49.754Z,20.12
2018-10-19T13:49:20.724Z,19.97
2018-10-19T13:51:50.707Z,20.11
2018-10-19T13:54:21.320Z,20.16
2018-10-19T13:56:51.322Z,20.10
2018-10-19T13:59:20.990Z,19.97
2018-10-19T14:01:50.758Z,19.87
2018-10-19T14:04:20.597Z,19.68
2018-10-19T14:06:50.278Z,19.93
2018-10-19T14:09:19.940Z,19.87
2018-10-19T14:11:50.473Z,19.68
2018-10-19T14:14:20.060Z,19.81
2018-10-19T14:16:49.531Z,19.50
2018-10-19T14:19:19.085Z,19.30
2018-10-19T14:21:48.991Z,19.24
2018-10-19T14:24:18.515Z,19.14
2018-10-19T14:26:48.231Z,19.12
2018-10-19T14:29:17.817Z,18.86
2018-10-19T14:31:47.312Z,18.83
2018-10-19T14:34:16.905Z,18.70
2018-10-19T14:36:46.424Z,18.63
2018-10-19T14:39:15.918Z,18.46
2018-10-19T14:41:45.592Z,18.39
2018-10-19T14:44:15.165Z,18.39
2018-10-19T14:46:44.877Z,18.14
2018-10-19T14:49:14.810Z,18.08
2018-10-19T14:51:44.464Z,18.11
2018-10-19T14:54:13.950Z,18.08
2018-10-19T14:56:43.988Z,18.12
2018-10-19T14:59:13.581Z,18.06
2018-10-19T15:01:42.978Z,18.01
2018-10-19T15:04:12.603Z,17.73
2018-10-19T15:06:42.330Z,17.75
2018-10-19T15:09:12.422Z,17.55
2018-10-19T15:11:42.705Z,17.43
2018-10-19T15:14:12.154Z,17.38
2018-10-19T15:16:41.714Z,17.42
2018-10-19T15:19:11.265Z,17.42
2018-10-19T15:21:41.259Z,17.36
2018-10-19T15:24:10.718Z,17.32
2018-10-19T15:26:40.223Z,17.28
2018-10-19T15:29:10.101Z,17.26
2018-10-19T15:31:39.447Z,17.21
2018-10-19T15:34:08.822Z,17.08
2018-10-19T15:36:38.517Z,17.08
2018-10-19T15:39:12.277Z,17.09
2018-10-19T15:41:42.250Z,17.06
2018-10-19T15:44:11.977Z,17.02
2018-10-19T15:46:41.431Z,16.93
2018-10-19T15:49:10.975Z,16.95
2018-10-19T15:51:40.366Z,16.93
2018-10-19T15:54:10.405Z,16.89
2018-10-19T15:56:40.197Z,16.82
2018-10-19T15:59:09.712Z,16.78
2018-10-19T16:01:39.276Z,16.73
2018-10-19T16:04:08.687Z,16.73
2018-10-19T16:06:38.127Z,16.67
2018-10-19T16:09:10.902Z,16.66
2018-10-19T16:11:40.828Z,16.68
2018-10-19T16:14:10.875Z,16.64
2018-10-19T16:16:40.661Z,16.60
2018-10-19T16:19:10.287Z,16.51
2018-10-19T16:21:40.565Z,16.52
2018-10-19T16:24:10.376Z,16.42
2018-10-19T16:26:39.727Z,16.41
2018-10-19T16:29:09.213Z,16.32
2018-10-19T16:31:38.838Z,16.34
2018-10-19T16:34:08.473Z,16.26
2018-10-19T16:36:37.883Z,16.22
2018-10-19T16:39:09.620Z,16.23
2018-10-19T16:41:39.943Z,16.18
2018-10-19T16:44:09.635Z,16.10
2018-10-19T16:46:39.240Z,16.05
2018-10-19T16:49:09.099Z,15.96
2018-10-19T16:51:38.571Z,15.88
2018-10-19T16:54:08.249Z,15.77
2018-10-19T16:56:37.726Z,15.71
2018-10-19T16:59:07.332Z,15.67
2018-10-19T17:01:37.098Z,15.60
2018-10-19T17:04:07.848Z,15.58
2018-10-19T17:06:37.699Z,15.49
2018-10-19T17:09:11.523Z,15.45
2018-10-19T17:11:41.325Z,15.43
2018-10-19T17:14:11.154Z,15.45
2018-10-19T17:16:41.091Z,15.43
2018-10-19T17:19:10.785Z,15.40
2018-10-19T17:21:40.721Z,15.38
2018-10-19T17:24:10.375Z,15.43
2018-10-19T17:26:39.959Z,15.41
2018-10-19T17:29:09.542Z,15.42
2018-10-19T17:31:39.026Z,15.39
2018-10-19T17:34:08.562Z,15.40
2018-10-19T17:36:38.062Z,15.39
2018-10-19T17:39:10.196Z,15.38
2018-10-19T17:41:39.626Z,15.36
2018-10-19T17:44:09.265Z,15.36
2018-10-19T17:46:38.834Z,15.35
2018-10-19T17:49:08.631Z,15.27
2018-10-19T17:51:38.099Z,15.32
2018-10-19T17:54:08.043Z,15.26
2018-10-19T17:56:37.369Z,15.27
2018-10-19T17:59:06.954Z,15.28
2018-10-19T18:01:36.573Z,15.25
2018-10-19T18:04:06.005Z,15.20
2018-10-19T18:06:35.472Z,15.19
2018-10-19T18:09:08.147Z,15.12
2018-10-19T18:11:37.834Z,15.16
2018-10-19T18:14:07.207Z,15.10
2018-10-19T18:16:37.062Z,15.07
2018-10-19T18:19:06.950Z,15.03
2018-10-19T18:21:36.500Z,15.00
2018-10-19T18:24:06.095Z,14.98
2018-10-19T18:26:35.674Z,14.98
2018-10-19T18:29:05.483Z,14.98
2018-10-19T18:31:35.003Z,14.93
2018-10-19T18:34:04.713Z,14.88
2018-10-19T18:36:34.146Z,14.85
2018-10-19T18:39:05.556Z,14.83
2018-10-19T18:41:35.561Z,14.81
2018-10-19T18:44:06.729Z,14.80
2018-10-19T18:46:36.366Z,14.78
2018-10-19T18:49:06.414Z,14.76
2018-10-19T18:51:35.839Z,14.77
2018-10-19T18:54:05.876Z,14.75
2018-10-19T18:56:35.283Z,14.72
2018-10-19T18:59:05.407Z,14.71
2018-10-19T19:01:35.039Z,14.73
2018-10-19T19:04:04.518Z,14.72
2018-10-19T19:06:34.091Z,14.71
2018-10-19T19:09:03.622Z,14.66
2018-10-19T19:11:33.113Z,14.60
2018-10-19T19:14:02.908Z,14.52
2018-10-19T19:16:32.474Z,14.44
2018-10-19T19:19:02.034Z,14.40
2018-10-19T19:21:31.553Z,14.34
2018-10-19T19:24:06.099Z,14.30
2018-10-19T19:26:35.732Z,14.23
2018-10-19T19:29:05.935Z,14.20
2018-10-19T19:31:35.364Z,14.07
2018-10-19T19:34:10.333Z,13.96
2018-10-19T19:36:40.429Z,13.91
2018-10-19T19:39:10.543Z,13.83
2018-10-19T19:41:45.769Z,13.76
2018-10-19T19:44:16.070Z,13.73
2018-10-19T19:46:45.906Z,13.63
2018-10-19T19:49:22.698Z,13.53
2018-10-19T19:51:52.447Z,13.46
2018-10-19T19:54:22.288Z,13.41
2018-10-19T19:56:52.163Z,13.44
2018-10-19T19:59:23.172Z,13.34
2018-10-19T20:01:53.137Z,13.29
2018-10-19T20:04:23.201Z,13.22
2018-10-19T20:06:53.304Z,13.22
2018-10-19T20:09:22.863Z,13.16
2018-10-19T20:11:52.926Z,13.08
2018-10-19T20:14:22.612Z,13.05
2018-10-19T20:16:53.440Z,12.96
2018-10-19T20:19:23.148Z,12.87
2018-10-19T20:21:53.106Z,12.83
2018-10-19T20:24:22.995Z,12.77
2018-10-19T20:26:52.525Z,12.70
2018-10-19T20:29:22.093Z,12.64
2018-10-19T20:31:51.677Z,12.61
2018-10-19T20:34:21.137Z,12.62
2018-10-19T20:36:50.817Z,12.58
2018-10-19T20:39:20.375Z,12.55
2018-10-19T20:41:49.892Z,12.46
2018-10-19T20:44:19.496Z,12.42
2018-10-19T20:46:49.071Z,12.36
2018-10-19T20:49:18.535Z,12.34
2018-10-19T20:51:48.108Z,12.27
2018-10-19T20:54:17.715Z,12.22
2018-10-19T20:56:47.319Z,12.16
2018-10-19T20:59:16.973Z,12.13
2018-10-19T21:01:47.248Z,12.11
2018-10-19T21:04:16.780Z,12.06
2018-10-19T21:06:46.367Z,12.00
2018-10-19T21:09:15.779Z,11.99
2018-10-19T21:11:45.195Z,11.94
2018-10-19T21:14:14.741Z,11.90
2018-10-19T21:16:44.076Z,11.97
2018-10-19T21:19:13.514Z,11.91
2018-10-19T21:21:42.868Z,11.87
2018-10-19T21:24:12.349Z,11.91
2018-10-19T21:26:42.135Z,11.82
2018-10-19T21:29:11.625Z,11.79
2018-10-19T21:31:41.068Z,11.76
2018-10-19T21:34:10.566Z,11.70
2018-10-19T21:36:39.951Z,11.67
2018-10-19T21:39:10.962Z,11.62
2018-10-19T21:41:40.371Z,11.60
2018-10-19T21:44:09.830Z,11.60
2018-10-19T21:46:39.303Z,11.59
2018-10-19T21:49:08.720Z,11.53
2018-10-19T21:51:38.171Z,11.50
2018-10-19T21:54:07.657Z,11.53
2018-10-19T21:56:37.104Z,11.45
2018-10-19T21:59:06.574Z,11.36
2018-10-19T22:01:36.130Z,11.31
2018-10-19T22:04:05.843Z,11.26
2018-10-19T22:06:36.164Z,11.19
2018-10-19T22:16:11.239Z,11.12
2018-10-19T22:18:40.680Z,11.11
2018-10-19T22:21:10.202Z,11.02
2018-10-19T22:23:39.764Z,11.00
2018-10-19T22:26:09.184Z,10.98
2018-10-19T22:28:38.558Z,11.03
2018-10-19T22:31:08.264Z,10.97
2018-10-19T22:33:37.607Z,11.00
2018-10-19T22:36:07.072Z,10.96
2018-10-19T22:38:36.499Z,10.90
2018-10-19T22:41:06.249Z,10.88
2018-10-19T22:43:35.705Z,10.83
2018-10-19T22:46:05.195Z,10.88
2018-10-19T22:48:34.631Z,10.80
2018-10-19T22:51:04.031Z,10.75
2018-10-19T22:53:33.712Z,10.72
2018-10-19T22:56:03.135Z,10.74
2018-10-19T22:58:33.495Z,10.70
2018-10-19T23:01:03.298Z,10.72
2018-10-19T23:03:32.971Z,10.70
2018-10-19T23:06:02.407Z,10.68
2018-10-19T23:08:31.870Z,10.60
2018-10-19T23:11:01.449Z,10.49
2018-10-19T23:13:30.815Z,10.46
2018-10-19T23:16:00.580Z,10.43
2018-10-19T23:18:29.990Z,10.41
2018-10-19T23:20:59.791Z,10.43
2018-10-19T23:23:29.360Z,10.38
2018-10-19T23:25:59.024Z,10.33
2018-10-19T23:28:28.436Z,10.33
2018-10-19T23:30:58.908Z,10.32
2018-10-19T23:33:28.323Z,10.31
2018-10-19T23:35:58.002Z,10.33
2018-10-19T23:38:27.480Z,10.30
2018-10-19T23:40:56.937Z,10.30
2018-10-19T23:43:26.283Z,10.30
2018-10-19T23:45:55.749Z,10.32
2018-10-19T23:48:25.127Z,10.27
2018-10-19T23:50:54.555Z,10.22
2018-10-19T23:53:23.990Z,10.15
2018-10-19T23:55:53.407Z,10.08
2018-10-19T23:58:23.763Z,10.07
