createdAt,value
2024-02-02T00:02:55.460Z,-0.24
2024-02-02T00:08:02.502Z,-0.30
2024-02-02T00:13:15.884Z,-0.45
2024-02-02T00:18:20.856Z,-0.57
2024-02-02T00:23:35.021Z,-0.55
2024-02-02T00:28:45.745Z,-0.62
2024-02-02T00:33:50.972Z,-0.77
2024-02-02T00:39:02.890Z,-0.69
2024-02-02T00:44:09.794Z,-0.59
2024-02-02T00:54:27.755Z,-0.51
2024-02-02T00:59:34.269Z,-0.48
2024-02-02T01:04:39.885Z,-0.52
2024-02-02T01:09:49.343Z,-0.46
2024-02-02T01:14:56.464Z,-0.44
2024-02-02T01:25:24.540Z,-0.39
2024-02-02T01:30:31.176Z,-0.31
2024-02-02T01:35:43.937Z,-0.39
2024-02-02T01:40:51.223Z,-0.34
2024-02-02T01:45:56.698Z,-0.34
2024-02-02T01:51:01.908Z,-0.35
2024-02-02T02:01:20.353Z,-0.36
2024-02-02T02:06:28.314Z,-0.47
2024-02-02T02:11:42.577Z,-0.34
2024-02-02T02:16:51.629Z,-0.43
2024-02-02T02:22:00.095Z,-0.41
2024-02-02T02:27:11.494Z,-0.43
2024-02-02T02:32:18.771Z,-0.44
2024-02-02T02:37:27.268Z,-0.42
2024-02-02T02:42:32.758Z,-0.49
2024-02-02T02:47:39.642Z,-0.44
2024-02-02T02:52:53.521Z,-0.36
2024-02-02T03:03:28.512Z,-0.43
2024-02-02T03:08:35.546Z,-0.41
2024-02-02T03:13:40.730Z,-0.49
2024-02-02T03:18:52.123Z,-0.46
2024-02-02T03:24:03.266Z,-0.45
2024-02-02T03:29:08.827Z,-0.43
2024-02-02T03:39:34.122Z,-0.50
2024-02-02T03:44:43.730Z,-0.50
2024-02-02T03:49:56.039Z,-0.46
2024-02-02T03:55:13.287Z,-0.47
2024-02-02T04:00:26.053Z,-0.48
2024-02-02T04:05:33.238Z,-0.45
2024-02-02T04:10:48.226Z,-0.41
2024-02-02T04:21:16.090Z,-0.33
2024-02-02T04:26:24.388Z,-0.32
2024-02-02T04:31:34.990Z,-0.30
2024-02-02T04:36:42.854Z,-0.31
2024-02-02T04:41:50.115Z,-0.26
2024-02-02T04:47:01.549Z,-0.22
2024-02-02T04:52:08.703Z,-0.23
2024-02-02T04:57:16.602Z,-0.15
2024-02-02T05:07:40.978Z,-0.12
2024-02-02T05:12:51.306Z,-0.07
2024-02-02T05:18:00.282Z,-0.11
2024-02-02T05:23:08.741Z,-0.11
2024-02-02T05:28:16.106Z,-0.08
2024-02-02T05:33:21.809Z,-0.09
2024-02-02T05:38:29.617Z,-0.09
2024-02-02T05:43:36.836Z,-0.06
2024-02-02T05:48:42.992Z,0.04
2024-02-02T05:53:58.944Z,0.03
2024-02-02T05:59:06.386Z,0.13
2024-02-02T06:04:15.679Z,0.18
2024-02-02T06:09:26.640Z,0.23
2024-02-02T06:14:33.372Z,0.29
2024-02-02T06:19:38.625Z,0.20
2024-02-02T06:24:47.508Z,-0.01
2024-02-02T06:30:08.487Z,0.08
2024-02-02T06:35:14.280Z,0.16
2024-02-02T06:40:23.518Z,0.09
2024-02-02T06:45:31.988Z,-0.01
2024-02-02T06:50:39.051Z,0.12
2024-02-02T06:55:44.244Z,0.09
2024-02-02T07:00:57.381Z,0.13
2024-02-02T07:06:03.187Z,0.19
2024-02-02T07:11:34.473Z,0.27
2024-02-02T07:16:41.395Z,0.20
2024-02-02T07:21:46.157Z,0.19
2024-02-02T07:26:51.744Z,0.18
2024-02-02T07:31:59.953Z,0.46
2024-02-02T07:37:10.959Z,0.39
2024-02-02T07:42:23.346Z,0.43
2024-02-02T07:52:57.494Z,0.65
2024-02-02T07:58:04.235Z,0.80
2024-02-02T08:03:14.853Z,0.66
2024-02-02T08:08:20.251Z,0.78
2024-02-02T08:13:25.435Z,0.83
2024-02-02T08:18:33.436Z,0.76
2024-02-02T08:23:41.221Z,0.53
2024-02-02T08:28:51.824Z,0.37
2024-02-02T08:34:05.905Z,0.50
2024-02-02T08:44:32.663Z,0.50
2024-02-02T08:49:54.539Z,0.68
2024-02-02T08:55:02.932Z,0.66
2024-02-02T09:00:37.926Z,0.66
2024-02-02T09:11:29.018Z,0.80
2024-02-02T09:22:02.769Z,0.63
2024-02-02T09:27:15.410Z,0.85
2024-02-02T09:32:43.400Z,0.85
2024-02-02T09:37:56.669Z,0.62
2024-02-02T09:48:45.809Z,0.32
2024-02-02T09:54:25.012Z,0.54
2024-02-02T09:59:53.501Z,0.70
2024-02-02T10:05:13.521Z,0.77
2024-02-02T10:16:25.601Z,0.63
2024-02-02T10:21:56.195Z,0.78
2024-02-02T10:27:35.799Z,0.80
2024-02-02T10:33:07.428Z,0.72
2024-02-02T10:38:32.081Z,0.42
2024-02-02T10:49:33.057Z,0.66
2024-02-02T10:54:56.921Z,0.63
2024-02-02T11:00:15.285Z,0.57
2024-02-02T11:05:34.478Z,0.40
2024-02-02T11:10:58.787Z,0.34
2024-02-02T11:16:24.749Z,0.26
2024-02-02T11:27:21.426Z,-0.75
2024-02-02T11:32:41.107Z,-1.16
2024-02-02T11:37:59.967Z,-1.14
2024-02-02T11:48:33.067Z,-1.25
2024-02-02T11:53:47.827Z,-1.13
2024-02-02T11:59:01.149Z,-1.06
2024-02-02T12:04:29.804Z,-0.83
2024-02-02T12:09:51.295Z,-0.74
2024-02-02T12:14:56.711Z,-0.40
2024-02-02T12:25:28.824Z,-0.66
2024-02-02T12:30:34.331Z,-0.90
2024-02-02T12:35:39.936Z,-0.79
2024-02-02T13:02:24.266Z,-1.34
2024-02-02T13:07:29.138Z,-1.58
2024-02-02T13:12:40.697Z,-1.70
2024-02-02T13:18:07.618Z,-2.03
2024-02-02T13:23:29.774Z,-2.11
2024-02-02T13:28:39.563Z,-2.40
2024-02-02T13:34:02.542Z,-2.28
2024-02-02T13:39:19.700Z,-2.37
2024-02-02T13:44:26.683Z,-2.40
2024-02-02T13:49:35.429Z,-2.30
2024-02-02T13:54:42.950Z,-2.20
2024-02-02T13:59:50.381Z,-2.18
2024-02-02T14:05:04.473Z,-2.05
2024-02-02T14:15:25.784Z,-2.03
2024-02-02T14:20:35.105Z,-2.05
2024-02-02T14:25:40.154Z,-2.18
2024-02-02T14:30:48.237Z,-2.17
2024-02-02T14:35:57.586Z,-2.31
2024-02-02T14:41:07.545Z,-2.11
2024-02-02T14:46:13.167Z,-1.90
2024-02-02T14:51:24.316Z,-1.99
2024-02-02T14:56:32.308Z,-2.25
2024-02-02T15:01:38.574Z,-2.56
2024-02-02T15:06:53.005Z,-2.84
2024-02-02T15:17:11.040Z,-3.00
2024-02-02T15:22:23.567Z,-2.91
2024-02-02T15:27:38.627Z,-2.89
2024-02-02T15:32:57.042Z,-2.84
2024-02-02T15:38:04.500Z,-2.77
2024-02-02T15:43:13.757Z,-2.60
2024-02-02T15:48:22.088Z,-2.53
2024-02-02T15:53:32.511Z,-2.61
2024-02-02T15:58:38.118Z,-2.48
2024-02-02T16:03:57.769Z,-2.54
2024-02-02T16:09:13.469Z,-2.61
2024-02-02T16:14:25.934Z,-2.61
2024-02-02T16:19:37.143Z,-2.74
2024-02-02T16:24:44.968Z,-2.71
2024-02-02T16:29:50.847Z,-2.73
2024-02-02T16:34:56.411Z,-2.61
2024-02-02T16:40:13.319Z,-2.64
2024-02-02T16:45:31.502Z,-2.60
2024-02-02T16:50:36.397Z,-2.59
2024-02-02T16:55:43.500Z,-2.70
2024-02-02T17:00:49.209Z,-2.67
2024-02-02T17:05:59.269Z,-2.53
2024-02-02T17:11:13.481Z,-2.60
2024-02-02T17:21:37.864Z,-2.64
2024-02-02T17:26:47.645Z,-2.71
2024-02-02T17:31:54.525Z,-2.59
2024-02-02T17:37:02.291Z,-2.65
2024-02-02T17:42:12.542Z,-2.75
2024-02-02T17:47:23.033Z,-2.70
2024-02-02T17:52:32.200Z,-2.69
2024-02-02T17:57:39.155Z,-2.67
2024-02-02T18:02:44.839Z,-2.74
2024-02-02T18:07:55.805Z,-2.71
2024-02-02T18:13:13.688Z,-2.67
2024-02-02T18:18:29.999Z,-2.57
2024-02-02T18:23:37.672Z,-2.72
2024-02-02T18:28:45.712Z,-2.69
2024-02-02T18:33:51.127Z,-2.67
2024-02-02T18:39:02.291Z,-2.70
2024-02-02T18:44:11.057Z,-2.75
2024-02-02T18:49:18.292Z,-2.73
2024-02-02T18:54:23.734Z,-2.76
2024-02-02T18:59:38.881Z,-2.70
2024-02-02T19:04:44.591Z,-2.61
2024-02-02T19:09:49.492Z,-2.62
2024-02-02T19:14:58.623Z,-2.68
2024-02-02T19:20:06.927Z,-2.67
2024-02-02T19:25:15.010Z,-2.62
2024-02-02T19:30:28.624Z,-2.69
2024-02-02T19:35:35.070Z,-2.68
2024-02-02T19:40:40.020Z,-2.66
2024-02-02T19:45:47.440Z,-2.71
2024-02-02T19:50:57.783Z,-2.70
2024-02-02T19:56:07.704Z,-2.71
2024-02-02T20:01:22.444Z,-2.84
2024-02-02T20:06:29.894Z,-2.79
2024-02-02T20:11:37.997Z,-2.84
2024-02-02T20:16:59.388Z,-2.89
2024-02-02T20:22:05.871Z,-3.09
2024-02-02T20:27:10.571Z,-2.98
2024-02-02T20:37:38.552Z,-3.09
2024-02-02T20:42:46.050Z,-3.08
2024-02-02T20:53:22.663Z,-3.13
2024-02-02T20:58:33.931Z,-3.26
2024-02-02T21:03:46.645Z,-3.17
2024-02-02T21:08:58.150Z,-3.41
2024-02-02T21:14:04.795Z,-3.20
2024-02-02T21:24:41.103Z,-3.24
2024-02-02T21:29:56.517Z,-3.28
2024-02-02T21:35:07.263Z,-3.20
2024-02-02T21:40:17.742Z,-3.18
2024-02-02T21:45:24.274Z,-3.12
2024-02-02T21:55:48.826Z,-3.07
2024-02-02T22:01:05.118Z,-3.12
2024-02-02T22:06:14.771Z,-3.14
2024-02-02T22:16:34.269Z,-3.12
2024-02-02T22:21:44.169Z,-3.26
2024-02-02T22:26:49.016Z,-3.27
2024-02-02T22:31:55.067Z,-3.37
2024-02-02T22:37:05.739Z,-3.51
2024-02-02T22:42:18.633Z,-3.47
2024-02-02T22:47:25.594Z,-3.55
2024-02-02T22:52:40.362Z,-3.60
2024-02-02T22:57:52.637Z,-3.58
2024-02-02T23:03:00.092Z,-3.72
2024-02-02T23:08:13.447Z,-3.72
2024-02-02T23:13:22.831Z,-3.68
2024-02-02T23:18:32.478Z,-3.70
2024-02-02T23:23:44.364Z,-3.73
2024-02-02T23:29:04.907Z,-3.83
2024-02-02T23:39:41.598Z,-4.06
2024-02-02T23:44:50.907Z,-4.19
2024-02-02T23:50:00.544Z,-4.32
2024-02-02T23:55:13.896Z,-4.38
