createdAt,value
2023-05-11T00:04:06.331Z,1.00
2023-05-11T00:09:08.623Z,1.05
2023-05-11T00:14:09.504Z,1.00
2023-05-11T00:19:10.334Z,1.20
2023-05-11T00:24:11.127Z,0.80
2023-05-11T00:29:11.918Z,0.90
2023-05-11T00:34:16.779Z,1.10
2023-05-11T00:39:17.651Z,1.20
2023-05-11T00:44:18.494Z,1.23
2023-05-11T00:49:22.134Z,1.30
2023-05-11T00:54:22.981Z,1.30
2023-05-11T00:59:23.761Z,1.15
2023-05-11T01:04:25.141Z,1.30
2023-05-11T01:09:44.232Z,1.48
2023-05-11T01:14:57.431Z,1.75
2023-05-11T01:20:05.184Z,1.60
2023-05-11T01:26:34.418Z,1.80
2023-05-11T01:31:39.692Z,1.70
2023-05-11T01:36:47.503Z,1.92
2023-05-11T01:41:53.335Z,1.27
2023-05-11T01:46:55.985Z,1.50
2023-05-11T01:51:59.472Z,1.55
2023-05-11T01:57:02.228Z,1.67
2023-05-11T02:02:03.745Z,1.60
2023-05-11T02:07:06.819Z,1.60
2023-05-11T02:12:09.525Z,2.10
2023-05-11T02:17:14.759Z,1.90
2023-05-11T02:22:17.057Z,1.83
2023-05-11T02:27:17.857Z,1.90
2023-05-11T02:32:21.945Z,2.50
2023-05-11T02:37:25.289Z,2.08
2023-05-11T02:42:30.161Z,2.25
2023-05-11T02:47:35.877Z,2.22
2023-05-11T02:52:44.199Z,2.28
2023-05-11T02:57:45.435Z,1.98
2023-05-11T03:02:46.619Z,1.60
2023-05-11T03:07:50.136Z,1.70
2023-05-11T03:12:51.560Z,2.80
2023-05-11T03:17:54.454Z,3.60
2023-05-11T03:22:56.142Z,3.33
2023-05-11T03:27:59.653Z,2.92
2023-05-11T03:33:01.699Z,3.78
2023-05-11T03:38:04.980Z,3.33
2023-05-11T03:48:11.161Z,3.20
2023-05-11T03:53:13.501Z,3.50
2023-05-11T03:58:14.728Z,3.20
2023-05-11T04:03:16.900Z,3.92
2023-05-11T04:08:17.758Z,3.90
2023-05-11T04:13:19.745Z,3.12
2023-05-11T04:18:20.532Z,3.78
2023-05-11T04:23:21.465Z,3.45
2023-05-11T04:28:27.066Z,3.12
2023-05-11T04:33:27.851Z,3.62
2023-05-11T04:38:29.205Z,3.50
2023-05-11T04:43:30.464Z,4.45
2023-05-11T04:48:31.505Z,3.33
2023-05-11T04:53:32.947Z,4.28
2023-05-11T04:58:33.885Z,4.40
2023-05-11T05:03:35.226Z,4.00
2023-05-11T05:08:36.005Z,4.10
2023-05-11T05:13:37.080Z,3.55
2023-05-11T05:18:37.930Z,4.15
2023-05-11T05:23:39.080Z,2.80
2023-05-11T05:28:40.145Z,3.03
2023-05-11T05:33:41.740Z,2.97
2023-05-11T05:38:43.093Z,2.40
2023-05-11T05:43:44.162Z,1.92
2023-05-11T05:48:45.726Z,2.10
2023-05-11T05:53:46.736Z,2.10
2023-05-11T05:58:48.015Z,1.90
2023-05-11T06:03:51.258Z,2.30
2023-05-11T06:08:53.055Z,2.10
2023-05-11T06:13:54.149Z,2.70
2023-05-11T06:18:55.444Z,2.05
2023-05-11T06:23:56.474Z,1.70
2023-05-11T06:28:58.849Z,1.70
2023-05-11T06:33:59.941Z,1.95
2023-05-11T06:39:02.221Z,1.43
2023-05-11T06:44:03.578Z,1.20
2023-05-11T06:49:10.263Z,1.30
2023-05-11T06:54:11.038Z,1.00
2023-05-11T06:59:11.836Z,1.30
2023-05-11T07:04:12.634Z,1.20
2023-05-11T07:09:13.530Z,1.15
2023-05-11T07:14:14.644Z,1.35
2023-05-11T07:19:15.507Z,1.10
2023-05-11T07:24:16.490Z,1.12
2023-05-11T07:29:17.474Z,1.60
2023-05-11T07:34:18.276Z,1.30
2023-05-11T07:39:19.129Z,0.95
2023-05-11T07:44:20.641Z,1.20
2023-05-11T07:49:28.246Z,1.10
2023-05-11T07:54:40.876Z,1.20
2023-05-11T07:59:41.620Z,1.30
2023-05-11T08:04:43.350Z,1.12
2023-05-11T08:09:44.410Z,0.80
2023-05-11T08:14:45.404Z,1.52
2023-05-11T08:19:46.189Z,1.20
2023-05-11T08:24:47.271Z,1.12
2023-05-11T08:29:48.090Z,1.33
2023-05-11T08:34:49.038Z,1.52
2023-05-11T08:39:50.545Z,1.33
2023-05-11T08:44:55.973Z,1.35
2023-05-11T08:49:57.573Z,1.12
2023-05-11T08:54:58.366Z,1.20
2023-05-11T09:00:01.765Z,1.27
2023-05-11T09:05:03.520Z,1.08
2023-05-11T09:10:05.362Z,1.23
2023-05-11T09:15:07.698Z,1.50
2023-05-11T09:20:09.374Z,1.73
2023-05-11T09:25:13.113Z,1.62
2023-05-11T09:30:23.129Z,1.40
2023-05-11T09:35:33.112Z,2.03
2023-05-11T09:40:39.251Z,1.80
2023-05-11T09:45:45.069Z,1.62
2023-05-11T09:50:50.969Z,1.48
2023-05-11T09:55:55.347Z,1.70
2023-05-11T10:00:56.730Z,1.48
2023-05-11T10:05:59.574Z,2.10
2023-05-11T10:11:06.176Z,1.77
2023-05-11T10:16:09.795Z,2.28
2023-05-11T10:21:11.647Z,1.90
2023-05-11T10:26:13.757Z,1.65
2023-05-11T10:31:17.549Z,9.97
2023-05-11T10:36:19.529Z,1.95
2023-05-11T10:46:57.247Z,1.43
2023-05-11T10:52:20.850Z,5.43
2023-05-11T10:57:41.253Z,2.78
2023-05-11T11:02:42.289Z,2.78
2023-05-11T11:07:59.951Z,2.90
2023-05-11T11:13:02.445Z,2.45
2023-05-11T11:18:25.854Z,2.40
2023-05-11T11:23:45.167Z,2.10
2023-05-11T11:30:15.400Z,2.10
2023-05-11T11:35:45.129Z,1.98
2023-05-11T11:40:53.684Z,1.45
2023-05-11T11:46:01.830Z,1.90
2023-05-11T11:51:11.486Z,2.15
2023-05-11T11:56:54.808Z,2.17
2023-05-11T12:01:59.129Z,2.50
2023-05-11T12:07:02.658Z,2.40
2023-05-11T12:12:05.489Z,2.35
2023-05-11T12:22:15.499Z,2.90
2023-05-11T12:27:20.321Z,2.65
2023-05-11T12:32:29.016Z,2.12
2023-05-11T12:37:31.086Z,2.40
2023-05-11T12:42:33.937Z,2.28
2023-05-11T12:47:36.086Z,3.05
2023-05-11T12:52:36.872Z,2.80
2023-05-11T12:57:39.648Z,3.37
2023-05-11T13:02:50.621Z,3.12
2023-05-11T13:08:02.638Z,3.92
2023-05-11T13:13:03.511Z,3.22
2023-05-11T13:18:04.407Z,2.75
2023-05-11T13:23:10.660Z,2.80
2023-05-11T13:28:14.860Z,3.10
2023-05-11T13:33:15.652Z,3.75
2023-05-11T13:38:16.513Z,3.97
2023-05-11T13:43:17.311Z,3.80
2023-05-11T13:48:18.162Z,3.55
2023-05-11T13:53:18.934Z,3.50
2023-05-11T13:58:19.980Z,4.07
2023-05-11T14:03:22.770Z,3.47
2023-05-11T14:13:24.696Z,3.37
2023-05-11T14:18:25.818Z,3.67
2023-05-11T14:23:27.261Z,2.30
2023-05-11T14:28:28.312Z,2.60
2023-05-11T14:33:29.129Z,3.50
2023-05-11T14:38:31.100Z,3.95
2023-05-11T14:43:31.848Z,3.40
2023-05-11T14:48:32.729Z,3.40
2023-05-11T14:53:33.494Z,3.50
2023-05-11T14:58:34.809Z,3.95
2023-05-11T15:03:38.599Z,4.68
2023-05-11T15:08:39.462Z,4.20
2023-05-11T15:13:40.502Z,4.22
2023-05-11T15:18:42.819Z,4.37
2023-05-11T15:23:44.036Z,4.50
2023-05-11T15:28:45.016Z,4.95
2023-05-11T15:33:45.845Z,4.50
2023-05-11T15:38:47.018Z,4.60
2023-05-11T15:43:47.777Z,4.68
2023-05-11T15:48:48.565Z,4.50
2023-05-11T15:53:49.764Z,5.00
2023-05-11T15:58:50.657Z,4.37
2023-05-11T16:03:51.588Z,4.70
2023-05-11T16:08:52.647Z,5.00
2023-05-11T16:13:53.438Z,6.07
2023-05-11T16:18:54.352Z,6.00
2023-05-11T16:23:55.569Z,7.87
2023-05-11T16:28:56.646Z,8.02
2023-05-11T16:33:57.510Z,5.37
2023-05-11T16:38:58.357Z,4.45
2023-05-11T16:43:59.122Z,5.45
2023-05-11T16:48:59.905Z,4.72
2023-05-11T16:54:01.376Z,6.32
2023-05-11T16:59:02.428Z,4.45
2023-05-11T17:04:03.808Z,4.32
2023-05-11T17:09:04.688Z,3.83
2023-05-11T17:14:05.573Z,3.65
2023-05-11T17:19:07.495Z,3.87
2023-05-11T17:24:08.457Z,4.00
2023-05-11T17:29:09.448Z,4.47
2023-05-11T17:34:10.665Z,4.47
2023-05-11T17:39:11.942Z,4.60
2023-05-11T17:44:12.984Z,4.47
2023-05-11T17:49:13.747Z,4.18
2023-05-11T17:54:14.631Z,6.25
2023-05-11T17:59:15.986Z,4.32
2023-05-11T18:04:17.487Z,2.62
2023-05-11T18:09:19.294Z,2.80
2023-05-11T18:14:20.189Z,3.15
2023-05-11T18:19:21.044Z,2.87
2023-05-11T18:24:22.091Z,2.72
2023-05-11T18:29:24.950Z,2.60
2023-05-11T18:34:26.692Z,3.30
2023-05-11T18:39:27.736Z,3.37
2023-05-11T18:44:28.612Z,4.32
2023-05-11T18:49:29.713Z,3.53
2023-05-11T18:54:30.572Z,3.80
2023-05-11T18:59:31.454Z,4.20
2023-05-11T19:04:32.553Z,4.93
2023-05-11T19:09:34.431Z,4.10
2023-05-11T19:14:36.674Z,4.25
2023-05-11T19:19:37.698Z,3.90
2023-05-11T19:24:38.507Z,4.05
2023-05-11T19:29:39.740Z,4.28
2023-05-11T19:34:40.552Z,4.10
2023-05-11T19:39:41.375Z,3.70
2023-05-11T19:44:42.756Z,3.97
2023-05-11T19:49:43.644Z,3.97
2023-05-11T19:54:44.495Z,3.87
2023-05-11T19:59:45.400Z,3.92
2023-05-11T20:04:46.172Z,4.18
2023-05-11T20:09:47.056Z,4.80
2023-05-11T20:14:48.058Z,5.82
2023-05-11T20:19:48.943Z,5.03
2023-05-11T20:24:49.875Z,5.35
2023-05-11T20:29:50.839Z,6.12
2023-05-11T20:34:51.978Z,6.55
2023-05-11T20:39:52.857Z,6.85
2023-05-11T20:44:53.649Z,6.37
2023-05-11T20:49:54.611Z,5.53
2023-05-11T20:54:55.490Z,5.05
2023-05-11T21:05:01.402Z,7.07
2023-05-11T21:10:02.237Z,6.50
2023-05-11T21:15:03.534Z,6.07
2023-05-11T21:20:05.402Z,7.10
2023-05-11T21:25:06.872Z,7.55
2023-05-11T21:30:09.129Z,6.18
2023-05-11T21:35:09.882Z,6.82
2023-05-11T21:40:11.354Z,7.05
2023-05-11T21:45:12.505Z,6.05
2023-05-11T21:50:13.432Z,5.72
2023-05-11T21:55:14.191Z,6.22
2023-05-11T22:00:17.450Z,6.07
2023-05-11T22:05:19.030Z,5.75
2023-05-11T22:10:20.299Z,5.95
2023-05-11T22:15:21.852Z,6.40
2023-05-11T22:20:22.649Z,6.18
2023-05-11T22:25:23.433Z,6.25
2023-05-11T22:30:24.697Z,6.05
2023-05-11T22:35:25.784Z,6.62
2023-05-11T22:40:26.910Z,5.93
2023-05-11T22:45:27.801Z,6.80
2023-05-11T22:50:29.225Z,7.20
2023-05-11T22:55:30.146Z,6.80
2023-05-11T23:00:31.154Z,6.70
2023-05-11T23:05:31.961Z,6.80
2023-05-11T23:10:33.048Z,6.72
2023-05-11T23:15:33.802Z,6.35
2023-05-11T23:20:34.809Z,6.50
2023-05-11T23:25:35.577Z,6.95
2023-05-11T23:30:36.595Z,5.95
2023-05-11T23:35:37.397Z,6.35
2023-05-11T23:40:38.266Z,5.43
2023-05-11T23:45:39.383Z,5.65
2023-05-11T23:50:40.185Z,6.12
2023-05-11T23:55:41.038Z,6.05
