createdAt,value
2019-04-07T00:01:49.032Z,11.07
2019-04-07T00:04:16.000Z,11.67
2019-04-07T00:06:42.930Z,11.53
2019-04-07T00:09:09.825Z,11.53
2019-04-07T00:11:36.773Z,11.80
2019-04-07T00:14:04.036Z,11.30
2019-04-07T00:16:30.947Z,11.07
2019-04-07T00:18:57.844Z,11.70
2019-04-07T00:21:24.520Z,11.80
2019-04-07T00:23:51.446Z,11.30
2019-04-07T00:26:18.381Z,11.43
2019-04-07T00:28:45.423Z,11.23
2019-04-07T00:31:12.690Z,11.00
2019-04-07T00:33:40.179Z,11.63
2019-04-07T00:36:06.533Z,11.93
2019-04-07T00:38:33.456Z,12.03
2019-04-07T00:41:00.384Z,11.50
2019-04-07T00:43:27.511Z,11.10
2019-04-07T00:45:54.216Z,11.63
2019-04-07T00:48:21.214Z,12.00
2019-04-07T00:50:48.206Z,11.53
2019-04-07T00:53:15.616Z,11.57
2019-04-07T00:55:42.481Z,11.37
2019-04-07T00:58:08.832Z,11.47
2019-04-07T01:00:35.821Z,11.20
2019-04-07T01:03:02.948Z,12.03
2019-04-07T01:05:36.734Z,11.43
2019-04-07T01:07:56.616Z,10.93
2019-04-07T01:10:24.188Z,11.10
2019-04-07T01:12:51.109Z,11.63
2019-04-07T01:15:17.644Z,11.87
2019-04-07T01:17:44.584Z,11.60
2019-04-07T01:20:11.573Z,11.23
2019-04-07T01:22:38.248Z,11.10
2019-04-07T01:25:05.208Z,10.43
2019-04-07T01:27:32.136Z,11.30
2019-04-07T01:29:59.452Z,10.67
2019-04-07T01:32:26.718Z,11.67
2019-04-07T01:34:53.627Z,11.07
2019-04-07T01:37:20.959Z,11.70
2019-04-07T01:39:47.746Z,11.77
2019-04-07T01:42:22.949Z,11.30
2019-04-07T01:45:14.727Z,11.30
2019-04-07T01:47:49.616Z,10.90
2019-04-07T01:50:23.177Z,11.67
2019-04-07T01:52:57.052Z,11.17
2019-04-07T01:55:43.964Z,10.40
2019-04-07T01:58:22.819Z,10.43
2019-04-07T02:01:09.373Z,10.83
2019-04-07T02:03:57.242Z,10.43
2019-04-07T02:06:32.066Z,10.77
2019-04-07T02:09:03.489Z,10.83
2019-04-07T02:11:54.055Z,10.60
2019-04-07T02:14:29.047Z,10.63
2019-04-07T02:17:14.821Z,10.53
2019-04-07T02:19:47.153Z,10.30
2019-04-07T02:22:25.591Z,10.67
2019-04-07T02:24:59.787Z,10.30
2019-04-07T02:27:34.864Z,10.07
2019-04-07T02:30:14.508Z,10.97
2019-04-07T02:33:00.717Z,10.23
2019-04-07T02:35:36.475Z,9.90
2019-04-07T02:38:14.951Z,10.70
2019-04-07T02:40:45.734Z,10.40
2019-04-07T02:43:17.859Z,10.20
2019-04-07T02:45:52.303Z,10.10
2019-04-07T02:48:32.288Z,10.57
2019-04-07T02:51:07.621Z,10.63
2019-04-07T02:53:41.015Z,10.20
2019-04-07T02:56:13.320Z,11.23
2019-04-07T02:58:47.924Z,10.47
2019-04-07T03:01:26.144Z,10.47
2019-04-07T03:04:08.215Z,10.33
2019-04-07T03:06:47.539Z,10.00
2019-04-07T03:09:18.761Z,10.90
2019-04-07T03:11:57.752Z,10.73
2019-04-07T03:14:31.366Z,10.33
2019-04-07T03:17:08.304Z,11.03
2019-04-07T03:19:41.404Z,10.73
2019-04-07T03:22:18.564Z,10.73
2019-04-07T03:24:51.654Z,10.17
2019-04-07T03:27:38.152Z,10.70
2019-04-07T03:30:17.546Z,11.00
2019-04-07T03:33:07.841Z,11.03
2019-04-07T03:35:38.389Z,10.70
2019-04-07T03:38:15.004Z,9.73
2019-04-07T03:40:46.976Z,10.00
2019-04-07T03:43:28.170Z,9.97
2019-04-07T03:46:01.263Z,10.07
2019-04-07T03:48:35.475Z,10.13
2019-04-07T03:51:08.947Z,9.37
2019-04-07T03:53:49.469Z,10.50
2019-04-07T03:56:37.351Z,10.07
2019-04-07T03:59:18.543Z,10.10
2019-04-07T04:01:54.839Z,10.10
2019-04-07T04:04:27.532Z,10.00
2019-04-07T04:06:57.954Z,10.40
2019-04-07T04:09:42.548Z,10.37
2019-04-07T04:12:17.112Z,9.73
2019-04-07T04:14:49.078Z,10.03
2019-04-07T04:17:16.464Z,10.33
2019-04-07T04:19:43.901Z,10.73
2019-04-07T04:22:09.860Z,10.07
2019-04-07T04:24:36.838Z,9.73
2019-04-07T04:27:04.584Z,9.77
2019-04-07T04:29:30.630Z,9.90
2019-04-07T04:31:57.548Z,10.37
2019-04-07T04:34:25.166Z,10.60
2019-04-07T04:36:51.929Z,10.47
2019-04-07T04:39:20.067Z,9.87
2019-04-07T04:41:45.465Z,10.20
2019-04-07T04:44:12.388Z,9.97
2019-04-07T04:46:39.324Z,9.93
2019-04-07T04:49:06.666Z,11.03
2019-04-07T04:51:36.990Z,13.13
2019-04-07T04:54:00.468Z,11.33
2019-04-07T04:56:27.025Z,11.13
2019-04-07T04:58:53.933Z,10.87
2019-04-07T05:01:20.847Z,10.10
2019-04-07T05:03:47.772Z,10.13
2019-04-07T05:06:14.698Z,9.03
2019-04-07T05:08:41.605Z,10.53
2019-04-07T05:11:09.136Z,10.53
2019-04-07T05:13:35.776Z,10.63
2019-04-07T05:16:02.696Z,10.33
2019-04-07T05:18:29.313Z,10.40
2019-04-07T05:20:56.355Z,10.20
2019-04-07T05:23:23.188Z,9.47
2019-04-07T05:25:50.426Z,9.93
2019-04-07T05:28:17.036Z,10.13
2019-04-07T05:30:44.433Z,9.63
2019-04-07T05:33:11.368Z,10.07
2019-04-07T05:35:39.639Z,9.60
2019-04-07T05:38:07.657Z,9.60
2019-04-07T05:40:33.512Z,9.73
2019-04-07T05:43:00.789Z,10.57
2019-04-07T05:45:27.921Z,10.00
2019-04-07T05:47:54.333Z,9.57
2019-04-07T05:50:21.207Z,9.57
2019-04-07T05:52:48.789Z,8.33
2019-04-07T05:55:15.193Z,9.00
2019-04-07T05:57:42.040Z,8.97
2019-04-07T06:00:14.205Z,8.60
2019-04-07T06:02:37.438Z,8.07
2019-04-07T06:05:04.145Z,8.97
2019-04-07T06:07:31.941Z,8.63
2019-04-07T06:09:57.859Z,7.90
2019-04-07T06:12:24.788Z,8.70
2019-04-07T06:14:51.910Z,8.07
2019-04-07T06:17:19.442Z,8.93
2019-04-07T06:19:45.999Z,8.70
2019-04-07T06:22:12.872Z,8.30
2019-04-07T06:24:40.536Z,8.60
2019-04-07T06:27:06.784Z,8.33
2019-04-07T06:29:34.413Z,8.77
2019-04-07T06:32:04.568Z,9.30
2019-04-07T06:34:28.130Z,9.67
2019-04-07T06:36:55.756Z,9.07
2019-04-07T06:39:21.815Z,9.17
2019-04-07T06:41:48.938Z,9.33
2019-04-07T06:44:19.436Z,8.73
2019-04-07T06:46:49.160Z,8.73
2019-04-07T06:49:22.934Z,8.77
2019-04-07T06:51:56.264Z,9.90
2019-04-07T06:54:35.889Z,9.27
2019-04-07T06:57:18.469Z,9.20
2019-04-07T06:59:50.444Z,9.20
2019-04-07T07:02:34.950Z,10.13
2019-04-07T07:05:08.434Z,9.73
2019-04-07T07:07:41.391Z,9.40
2019-04-07T07:10:26.122Z,10.40
2019-04-07T07:12:47.800Z,10.43
2019-04-07T07:15:23.415Z,10.43
2019-04-07T07:18:01.388Z,11.10
2019-04-07T07:20:42.957Z,10.30
2019-04-07T07:23:15.748Z,10.47
2019-04-07T07:25:42.053Z,10.77
2019-04-07T07:28:11.511Z,10.37
2019-04-07T07:30:35.962Z,10.80
2019-04-07T07:33:02.882Z,10.00
2019-04-07T07:35:29.729Z,10.90
2019-04-07T07:37:59.453Z,10.80
2019-04-07T07:40:24.246Z,10.60
2019-04-07T07:42:53.176Z,10.70
2019-04-07T07:45:18.695Z,10.40
2019-04-07T07:47:46.413Z,10.37
2019-04-07T07:50:12.153Z,11.20
2019-04-07T07:52:39.820Z,13.80
2019-04-07T07:55:05.914Z,11.93
2019-04-07T07:57:32.838Z,13.57
2019-04-07T08:00:00.407Z,13.80
2019-04-07T08:02:29.068Z,12.43
2019-04-07T08:04:57.330Z,10.17
2019-04-07T08:07:20.834Z,17.20
2019-04-07T08:09:48.038Z,12.33
2019-04-07T08:12:15.228Z,10.20
2019-04-07T08:14:41.624Z,10.13
2019-04-07T08:17:08.575Z,9.83
2019-04-07T08:19:36.276Z,10.33
2019-04-07T08:22:03.029Z,10.03
2019-04-07T08:24:29.377Z,9.90
2019-04-07T08:26:57.137Z,10.10
2019-04-07T08:29:23.260Z,9.97
2019-04-07T08:31:53.167Z,9.80
2019-04-07T08:34:17.822Z,10.13
2019-04-07T08:36:45.342Z,10.13
2019-04-07T08:39:21.202Z,10.00
2019-04-07T08:41:41.387Z,9.87
2019-04-07T08:44:08.105Z,10.80
2019-04-07T08:46:39.842Z,10.30
2019-04-07T08:49:01.692Z,10.40
2019-04-07T08:51:30.790Z,11.40
2019-04-07T08:53:55.450Z,10.70
2019-04-07T08:56:24.264Z,10.67
2019-04-07T08:58:49.325Z,9.77
2019-04-07T09:01:17.374Z,10.53
2019-04-07T09:03:45.407Z,9.97
2019-04-07T09:06:10.949Z,9.80
2019-04-07T09:08:38.196Z,9.73
2019-04-07T09:11:10.091Z,12.43
2019-04-07T09:13:37.196Z,10.40
2019-04-07T09:16:14.513Z,9.57
2019-04-07T09:19:03.770Z,9.00
2019-04-07T09:21:40.264Z,15.20
2019-04-07T09:24:14.964Z,12.53
2019-04-07T09:26:49.931Z,8.00
2019-04-07T09:29:29.226Z,8.23
2019-04-07T09:32:02.236Z,8.60
2019-04-07T09:34:52.924Z,9.20
2019-04-07T09:37:29.898Z,10.83
2019-04-07T09:40:05.733Z,9.37
2019-04-07T09:42:41.503Z,9.27
2019-04-07T09:45:32.378Z,8.47
2019-04-07T09:48:21.773Z,9.03
2019-04-07T09:51:05.090Z,8.03
2019-04-07T09:53:36.068Z,7.70
2019-04-07T09:56:11.715Z,7.90
2019-04-07T09:58:58.856Z,9.20
2019-04-07T10:01:36.864Z,8.67
2019-04-07T10:04:13.830Z,8.77
2019-04-07T10:07:03.696Z,7.87
2019-04-07T10:09:50.221Z,7.80
2019-04-07T10:12:32.113Z,7.67
2019-04-07T10:15:20.112Z,7.33
2019-04-07T10:17:54.402Z,7.50
2019-04-07T10:20:37.421Z,7.77
2019-04-07T10:23:18.739Z,7.23
2019-04-07T10:25:54.931Z,7.03
2019-04-07T10:28:42.781Z,7.60
2019-04-07T10:31:13.827Z,6.87
2019-04-07T10:34:05.033Z,6.53
2019-04-07T10:36:50.835Z,6.77
2019-04-07T10:39:24.056Z,6.70
2019-04-07T10:41:57.501Z,7.03
2019-04-07T10:44:34.048Z,6.93
2019-04-07T10:47:21.179Z,5.90
2019-04-07T10:50:11.122Z,5.57
2019-04-07T10:52:43.788Z,5.43
2019-04-07T10:55:20.736Z,8.03
2019-04-07T10:57:59.815Z,5.83
2019-04-07T11:00:45.477Z,5.10
2019-04-07T11:03:31.118Z,4.90
2019-04-07T11:06:07.238Z,5.00
2019-04-07T11:08:40.979Z,4.83
2019-04-07T11:11:16.475Z,5.67
2019-04-07T11:13:51.762Z,5.00
2019-04-07T11:16:39.544Z,5.23
2019-04-07T11:19:28.099Z,5.20
2019-04-07T11:21:58.855Z,5.03
2019-04-07T11:24:40.019Z,4.53
2019-04-07T11:27:14.799Z,4.40
2019-04-07T11:29:44.705Z,5.03
2019-04-07T11:32:32.331Z,4.67
2019-04-07T11:35:11.146Z,4.17
2019-04-07T11:37:45.794Z,4.40
2019-04-07T11:40:21.045Z,4.40
2019-04-07T11:43:02.216Z,4.83
2019-04-07T11:45:34.803Z,4.33
2019-04-07T11:48:12.122Z,4.60
2019-04-07T11:50:48.877Z,5.33
2019-04-07T11:53:27.904Z,6.40
2019-04-07T11:56:06.964Z,4.60
2019-04-07T11:58:39.927Z,4.80
2019-04-07T12:01:28.131Z,4.67
2019-04-07T12:04:05.706Z,4.70
2019-04-07T12:06:40.597Z,4.67
2019-04-07T12:09:22.224Z,4.40
2019-04-07T12:12:08.065Z,4.70
2019-04-07T12:14:45.468Z,4.70
2019-04-07T12:17:22.462Z,4.80
2019-04-07T12:19:56.848Z,4.90
2019-04-07T12:22:44.747Z,4.70
2019-04-07T12:25:16.986Z,4.80
2019-04-07T12:28:03.832Z,4.90
2019-04-07T12:30:40.481Z,4.90
2019-04-07T12:33:15.484Z,5.00
2019-04-07T12:36:03.254Z,6.03
2019-04-07T12:38:43.267Z,6.00
2019-04-07T12:41:27.710Z,7.13
2019-04-07T12:44:01.646Z,6.50
2019-04-07T12:46:44.244Z,8.97
2019-04-07T12:49:24.252Z,6.37
2019-04-07T12:52:09.745Z,6.43
2019-04-07T12:54:59.368Z,5.47
2019-04-07T12:57:36.818Z,5.97
2019-04-07T13:00:09.165Z,5.23
2019-04-07T13:02:54.357Z,5.70
2019-04-07T13:05:28.558Z,5.80
2019-04-07T13:08:09.116Z,5.10
2019-04-07T13:10:52.279Z,5.30
2019-04-07T13:13:33.881Z,5.07
2019-04-07T13:16:23.678Z,7.07
2019-04-07T13:18:58.920Z,7.37
2019-04-07T13:21:32.613Z,5.23
2019-04-07T13:24:12.675Z,5.30
2019-04-07T13:26:43.493Z,5.50
2019-04-07T13:29:19.340Z,5.73
2019-04-07T13:32:06.153Z,5.50
2019-04-07T13:34:45.513Z,5.60
2019-04-07T13:37:20.008Z,5.50
2019-04-07T13:39:55.532Z,5.20
2019-04-07T13:42:43.293Z,5.50
2019-04-07T13:45:26.952Z,4.90
2019-04-07T13:48:06.579Z,5.70
2019-04-07T13:50:49.196Z,5.80
2019-04-07T13:53:25.062Z,5.57
2019-04-07T13:56:00.708Z,5.83
2019-04-07T13:58:39.997Z,5.33
2019-04-07T14:01:18.001Z,5.27
2019-04-07T14:03:58.010Z,4.67
2019-04-07T14:06:32.874Z,5.20
2019-04-07T14:09:17.034Z,5.10
2019-04-07T14:12:00.110Z,4.93
2019-04-07T14:14:30.294Z,5.20
2019-04-07T14:17:02.824Z,5.00
2019-04-07T14:19:37.071Z,4.80
2019-04-07T14:22:11.133Z,5.33
2019-04-07T14:24:47.142Z,5.00
2019-04-07T14:27:22.088Z,5.57
2019-04-07T14:29:54.850Z,5.30
2019-04-07T14:32:27.383Z,4.87
2019-04-07T14:35:14.045Z,4.50
2019-04-07T14:37:47.350Z,3.70
2019-04-07T14:40:21.404Z,2.50
2019-04-07T14:43:12.463Z,2.70
2019-04-07T14:45:47.889Z,2.50
2019-04-07T14:48:22.484Z,2.20
2019-04-07T14:51:01.949Z,2.07
2019-04-07T14:53:42.071Z,1.90
2019-04-07T14:56:35.751Z,2.07
2019-04-07T14:59:23.949Z,2.37
2019-04-07T15:01:53.642Z,2.77
2019-04-07T15:04:20.406Z,2.63
2019-04-07T15:06:50.318Z,2.20
2019-04-07T15:09:24.038Z,2.00
2019-04-07T15:11:57.698Z,2.27
2019-04-07T15:14:24.177Z,2.10
2019-04-07T15:16:51.343Z,2.03
2019-04-07T15:19:18.034Z,2.07
2019-04-07T15:21:45.251Z,1.80
2019-04-07T15:24:11.922Z,1.83
2019-04-07T15:26:40.041Z,2.00
2019-04-07T15:29:09.298Z,2.00
2019-04-07T15:31:33.144Z,2.10
2019-04-07T15:34:00.938Z,4.90
2019-04-07T15:36:28.210Z,6.07
2019-04-07T15:38:55.946Z,6.93
2019-04-07T15:41:22.288Z,2.50
2019-04-07T15:43:49.980Z,2.30
2019-04-07T15:46:19.568Z,2.20
2019-04-07T15:48:46.567Z,1.90
2019-04-07T15:51:14.493Z,2.00
2019-04-07T15:53:44.643Z,2.07
2019-04-07T15:56:16.165Z,2.00
2019-04-07T15:58:41.949Z,1.97
2019-04-07T16:01:09.420Z,2.00
2019-04-07T16:03:36.770Z,2.30
2019-04-07T16:06:04.626Z,2.33
2019-04-07T16:08:32.408Z,8.33
2019-04-07T16:10:59.546Z,5.10
2019-04-07T16:13:29.241Z,3.47
2019-04-07T16:16:00.382Z,2.43
2019-04-07T16:18:27.297Z,2.50
2019-04-07T16:20:54.267Z,2.43
2019-04-07T16:23:22.100Z,2.40
2019-04-07T16:25:48.143Z,2.07
2019-04-07T16:28:16.114Z,2.40
2019-04-07T16:30:42.658Z,2.13
2019-04-07T16:33:09.881Z,2.30
2019-04-07T16:35:36.544Z,2.50
2019-04-07T16:38:03.889Z,2.40
2019-04-07T16:40:31.691Z,2.40
2019-04-07T16:43:07.683Z,2.20
2019-04-07T16:45:25.466Z,2.30
2019-04-07T16:47:56.437Z,2.43
2019-04-07T16:50:22.975Z,21.90
2019-04-07T16:52:49.950Z,26.73
2019-04-07T16:55:35.222Z,6.30
2019-04-07T16:58:03.209Z,2.80
2019-04-07T17:00:34.466Z,2.30
2019-04-07T17:03:02.374Z,2.23
2019-04-07T17:05:33.297Z,2.50
2019-04-07T17:07:59.547Z,2.73
2019-04-07T17:10:31.567Z,2.50
2019-04-07T17:12:56.586Z,3.10
2019-04-07T17:15:23.439Z,3.00
2019-04-07T17:17:53.376Z,2.90
2019-04-07T17:20:19.033Z,2.93
2019-04-07T17:22:48.101Z,3.30
2019-04-07T17:25:14.157Z,3.17
2019-04-07T17:27:42.558Z,2.50
2019-04-07T17:30:11.808Z,2.50
2019-04-07T17:32:40.330Z,3.13
2019-04-07T17:35:06.179Z,9.30
2019-04-07T17:37:33.124Z,21.27
2019-04-07T17:40:11.326Z,4.20
2019-04-07T17:42:33.891Z,3.03
2019-04-07T17:45:07.554Z,2.30
2019-04-07T17:47:43.965Z,2.67
2019-04-07T17:50:31.001Z,3.00
2019-04-07T17:53:16.137Z,14.13
2019-04-07T17:55:57.235Z,7.57
2019-04-07T17:58:36.719Z,4.63
2019-04-07T18:01:06.300Z,3.13
2019-04-07T18:03:47.106Z,4.17
2019-04-07T18:06:25.080Z,3.47
2019-04-07T18:09:07.906Z,3.17
2019-04-07T18:11:39.226Z,14.60
2019-04-07T18:14:28.349Z,15.90
2019-04-07T18:17:17.191Z,4.47
2019-04-07T18:19:50.600Z,3.43
2019-04-07T18:22:29.689Z,4.10
2019-04-07T18:25:03.552Z,4.50
2019-04-07T18:27:34.133Z,4.67
2019-04-07T18:30:20.563Z,4.27
2019-04-07T18:33:09.842Z,3.80
2019-04-07T18:35:45.260Z,4.00
2019-04-07T18:38:29.811Z,3.93
2019-04-07T18:41:21.875Z,4.23
2019-04-07T18:44:02.469Z,4.07
2019-04-07T18:46:27.959Z,4.50
2019-04-07T18:49:15.812Z,4.70
2019-04-07T18:51:55.794Z,5.00
2019-04-07T18:54:38.894Z,4.80
2019-04-07T18:57:15.286Z,5.23
2019-04-07T19:00:00.978Z,5.20
2019-04-07T19:02:31.727Z,6.23
2019-04-07T19:05:09.057Z,6.83
2019-04-07T19:07:57.231Z,7.03
2019-04-07T19:10:41.311Z,6.70
2019-04-07T19:13:24.550Z,7.93
2019-04-07T19:16:04.708Z,8.97
2019-04-07T19:18:44.095Z,9.90
2019-04-07T19:21:26.774Z,11.27
2019-04-07T19:24:08.013Z,10.63
2019-04-07T19:26:42.815Z,10.20
2019-04-07T19:29:25.059Z,10.90
2019-04-07T19:32:00.155Z,10.60
2019-04-07T19:34:39.766Z,10.80
2019-04-07T19:37:17.260Z,11.23
2019-04-07T19:40:04.285Z,11.20
2019-04-07T19:42:43.683Z,11.50
2019-04-07T19:45:17.560Z,9.17
2019-04-07T19:48:06.422Z,10.20
2019-04-07T19:50:40.581Z,10.23
2019-04-07T19:53:18.118Z,9.20
2019-04-07T19:55:59.514Z,10.40
2019-04-07T19:58:36.063Z,10.67
2019-04-07T20:01:17.024Z,10.67
2019-04-07T20:03:49.560Z,10.57
2019-04-07T20:06:36.568Z,10.60
2019-04-07T20:09:14.971Z,17.23
2019-04-07T20:12:00.563Z,14.63
2019-04-07T20:14:44.976Z,14.70
2019-04-07T20:17:20.989Z,10.30
2019-04-07T20:20:04.337Z,10.60
2019-04-07T20:22:56.905Z,9.27
2019-04-07T20:25:35.491Z,10.17
2019-04-07T20:28:07.656Z,9.50
2019-04-07T20:30:40.452Z,9.77
2019-04-07T20:33:13.224Z,9.50
2019-04-07T20:35:50.721Z,9.77
2019-04-07T20:38:30.003Z,9.50
2019-04-07T20:41:05.294Z,10.07
2019-04-07T20:43:38.391Z,9.57
2019-04-07T20:46:14.052Z,9.30
2019-04-07T20:49:02.763Z,8.87
2019-04-07T20:51:45.387Z,8.77
2019-04-07T20:54:19.660Z,8.77
2019-04-07T20:56:55.377Z,8.80
2019-04-07T20:59:47.053Z,9.57
2019-04-07T21:02:27.121Z,8.47
2019-04-07T21:05:15.249Z,8.90
2019-04-07T21:07:52.911Z,8.93
2019-04-07T21:10:42.684Z,9.00
2019-04-07T21:13:18.417Z,8.00
2019-04-07T21:15:55.860Z,8.30
2019-04-07T21:18:32.708Z,8.90
2019-04-07T21:21:10.329Z,8.47
2019-04-07T21:23:57.281Z,8.03
2019-04-07T21:26:29.786Z,7.50
2019-04-07T21:29:01.183Z,8.30
2019-04-07T21:31:34.468Z,7.80
2019-04-07T21:34:16.509Z,7.07
2019-04-07T21:36:50.568Z,7.30
2019-04-07T21:39:25.922Z,7.23
2019-04-07T21:42:10.403Z,7.67
2019-04-07T21:45:02.405Z,6.83
2019-04-07T21:47:36.597Z,7.13
2019-04-07T21:50:11.963Z,6.77
2019-04-07T21:52:52.919Z,7.17
2019-04-07T21:55:23.508Z,7.67
2019-04-07T21:58:12.868Z,6.67
2019-04-07T22:01:02.846Z,6.53
2019-04-07T22:03:41.001Z,6.40
2019-04-07T22:06:19.756Z,5.70
2019-04-07T22:08:51.896Z,6.07
2019-04-07T22:11:22.507Z,5.80
2019-04-07T22:13:45.272Z,5.83
2019-04-07T22:16:12.304Z,6.13
2019-04-07T22:18:39.443Z,5.33
2019-04-07T22:21:06.156Z,5.30
2019-04-07T22:23:33.776Z,5.43
2019-04-07T22:26:00.108Z,5.43
2019-04-07T22:28:28.512Z,4.90
2019-04-07T22:30:55.005Z,5.23
2019-04-07T22:33:25.307Z,4.97
2019-04-07T22:35:49.059Z,4.97
2019-04-07T22:38:15.094Z,5.07
2019-04-07T22:40:42.024Z,5.13
2019-04-07T22:43:09.305Z,5.13
2019-04-07T22:45:35.911Z,5.03
2019-04-07T22:48:03.498Z,4.57
2019-04-07T22:50:30.535Z,4.60
2019-04-07T22:52:57.472Z,4.97
2019-04-07T22:55:27.038Z,4.87
2019-04-07T22:57:53.731Z,4.60
2019-04-07T23:00:23.281Z,4.67
2019-04-07T23:02:49.404Z,4.93
2019-04-07T23:05:16.984Z,4.70
2019-04-07T23:07:43.798Z,4.73
2019-04-07T23:10:11.033Z,4.07
2019-04-07T23:12:38.174Z,4.40
2019-04-07T23:15:05.649Z,4.20
2019-04-07T23:17:32.237Z,4.30
2019-04-07T23:19:58.921Z,4.30
2019-04-07T23:22:25.743Z,3.70
2019-04-07T23:24:53.052Z,4.00
2019-04-07T23:27:20.076Z,3.77
2019-04-07T23:29:46.598Z,3.70
2019-04-07T23:32:13.536Z,3.90
2019-04-07T23:34:41.476Z,3.90
2019-04-07T23:37:08.158Z,4.07
2019-04-07T23:39:34.364Z,5.43
2019-04-07T23:42:01.312Z,5.67
2019-04-07T23:44:28.273Z,6.10
2019-04-07T23:46:55.197Z,6.60
2019-04-07T23:49:22.559Z,6.50
2019-04-07T23:51:49.123Z,6.30
2019-04-07T23:54:16.450Z,5.30
2019-04-07T23:56:43.713Z,5.07
2019-04-07T23:59:10.515Z,4.33
