createdAt,value
2019-01-24T00:00:39.438Z,0.00
2019-01-24T00:01:39.422Z,0.00
2019-01-24T00:02:39.402Z,0.00
2019-01-24T00:03:39.384Z,0.00
2019-01-24T00:04:39.367Z,0.00
2019-01-24T00:05:39.348Z,0.00
2019-01-24T00:06:39.333Z,0.00
2019-01-24T00:07:39.312Z,0.00
2019-01-24T00:08:39.297Z,0.00
2019-01-24T00:09:39.280Z,0.00
2019-01-24T00:10:39.262Z,0.00
2019-01-24T00:11:39.244Z,0.00
2019-01-24T00:12:39.227Z,0.00
2019-01-24T00:13:39.208Z,0.00
2019-01-24T00:14:39.189Z,0.00
2019-01-24T00:15:39.172Z,0.00
2019-01-24T00:16:39.153Z,0.00
2019-01-24T00:17:39.135Z,0.00
2019-01-24T00:18:39.120Z,0.00
2019-01-24T00:19:39.101Z,0.00
2019-01-24T00:20:39.084Z,0.00
2019-01-24T00:21:39.064Z,0.00
2019-01-24T00:22:39.052Z,0.00
2019-01-24T00:23:39.032Z,0.00
2019-01-24T00:24:39.012Z,0.00
2019-01-24T00:25:38.994Z,0.00
2019-01-24T00:26:38.978Z,0.00
2019-01-24T00:27:38.981Z,0.00
2019-01-24T00:28:38.940Z,0.00
2019-01-24T00:29:38.923Z,0.00
2019-01-24T00:30:38.907Z,0.00
2019-01-24T00:31:38.887Z,0.00
2019-01-24T00:32:38.872Z,0.00
2019-01-24T00:33:38.852Z,0.00
2019-01-24T00:34:38.835Z,0.00
2019-01-24T00:35:38.816Z,0.00
2019-01-24T00:36:38.799Z,0.00
2019-01-24T00:37:38.782Z,0.00
2019-01-24T00:38:38.765Z,0.00
2019-01-24T00:39:38.746Z,0.00
2019-01-24T00:40:38.728Z,0.00
2019-01-24T00:41:38.710Z,0.00
2019-01-24T00:42:38.696Z,0.00
2019-01-24T00:43:38.675Z,0.00
2019-01-24T00:44:38.660Z,0.00
2019-01-24T00:45:38.641Z,0.00
2019-01-24T00:46:38.624Z,0.00
2019-01-24T00:47:38.606Z,0.00
2019-01-24T00:48:38.588Z,0.00
2019-01-24T00:49:38.571Z,0.00
2019-01-24T00:50:38.553Z,0.00
2019-01-24T00:51:38.535Z,0.00
2019-01-24T00:52:38.520Z,0.00
2019-01-24T00:53:38.503Z,0.00
2019-01-24T00:54:38.484Z,0.00
2019-01-24T00:55:38.465Z,0.00
2019-01-24T00:56:38.450Z,0.00
2019-01-24T00:57:38.436Z,0.00
2019-01-24T00:58:38.416Z,0.00
2019-01-24T00:59:38.398Z,0.00
2019-01-24T01:00:38.378Z,0.00
2019-01-24T01:01:38.361Z,0.00
2019-01-24T01:02:38.349Z,0.00
2019-01-24T01:03:38.325Z,0.00
2019-01-24T01:04:38.308Z,0.00
2019-01-24T01:05:38.293Z,0.00
2019-01-24T01:06:38.279Z,0.00
2019-01-24T01:07:38.256Z,0.00
2019-01-24T01:08:38.238Z,0.00
2019-01-24T01:09:38.222Z,0.00
2019-01-24T01:10:38.203Z,0.00
2019-01-24T01:11:38.190Z,0.00
2019-01-24T01:12:38.168Z,0.00
2019-01-24T01:13:38.150Z,0.00
2019-01-24T01:14:38.132Z,0.00
2019-01-24T01:15:38.116Z,0.00
2019-01-24T01:16:38.099Z,0.00
2019-01-24T01:17:38.083Z,0.00
2019-01-24T01:18:38.063Z,0.00
2019-01-24T01:19:38.045Z,0.00
2019-01-24T01:20:38.029Z,0.00
2019-01-24T01:21:38.010Z,0.00
2019-01-24T01:22:37.994Z,0.00
2019-01-24T01:23:37.974Z,0.00
2019-01-24T01:24:37.959Z,0.00
2019-01-24T01:25:37.942Z,0.00
2019-01-24T01:26:37.923Z,0.00
2019-01-24T01:27:37.904Z,0.00
2019-01-24T01:28:37.889Z,0.00
2019-01-24T01:29:37.871Z,0.00
2019-01-24T01:30:37.854Z,0.00
2019-01-24T01:31:37.836Z,0.00
2019-01-24T01:32:37.817Z,0.00
2019-01-24T01:33:37.799Z,0.00
2019-01-24T01:34:37.786Z,0.00
2019-01-24T01:35:37.763Z,0.00
2019-01-24T01:36:37.753Z,0.00
2019-01-24T01:37:37.731Z,0.00
2019-01-24T01:38:37.715Z,0.00
2019-01-24T01:39:37.695Z,0.00
2019-01-24T01:40:37.679Z,0.00
2019-01-24T01:41:37.661Z,0.00
2019-01-24T01:42:37.643Z,0.00
2019-01-24T01:43:37.624Z,0.00
2019-01-24T01:44:37.609Z,0.00
2019-01-24T01:45:37.593Z,0.00
2019-01-24T01:46:37.573Z,0.00
2019-01-24T01:47:37.552Z,0.00
2019-01-24T01:48:37.538Z,0.00
2019-01-24T01:49:37.519Z,0.00
2019-01-24T01:50:37.503Z,0.00
2019-01-24T01:51:37.482Z,0.00
2019-01-24T01:52:37.465Z,0.00
2019-01-24T01:53:37.448Z,0.00
2019-01-24T01:54:37.430Z,0.00
2019-01-24T01:55:37.412Z,0.00
2019-01-24T01:56:37.397Z,0.00
2019-01-24T01:57:37.378Z,0.00
2019-01-24T01:58:37.360Z,0.00
2019-01-24T01:59:37.342Z,0.00
2019-01-24T02:00:37.325Z,0.00
2019-01-24T02:01:37.307Z,0.00
2019-01-24T02:02:37.292Z,0.00
2019-01-24T02:03:37.273Z,0.00
2019-01-24T02:04:42.813Z,0.00
2019-01-24T02:05:37.236Z,0.00
2019-01-24T02:06:37.220Z,0.00
2019-01-24T02:07:37.201Z,0.00
2019-01-24T02:08:37.185Z,0.00
2019-01-24T02:09:37.165Z,0.00
2019-01-24T02:10:37.151Z,0.00
2019-01-24T02:11:37.130Z,0.00
2019-01-24T02:12:37.112Z,0.00
2019-01-24T02:13:37.095Z,0.00
2019-01-24T02:14:37.078Z,0.00
2019-01-24T02:15:37.059Z,0.00
2019-01-24T02:16:37.043Z,0.00
2019-01-24T02:17:37.024Z,0.00
2019-01-24T02:18:37.007Z,0.00
2019-01-24T02:19:36.987Z,0.00
2019-01-24T02:20:36.969Z,0.00
2019-01-24T02:21:36.952Z,0.00
2019-01-24T02:22:37.605Z,0.00
2019-01-24T02:23:36.916Z,0.00
2019-01-24T02:24:36.898Z,0.00
2019-01-24T02:25:36.886Z,0.00
2019-01-24T02:26:36.863Z,0.00
2019-01-24T02:27:36.843Z,0.00
2019-01-24T02:28:36.828Z,0.00
2019-01-24T02:29:36.809Z,0.00
2019-01-24T02:30:36.792Z,0.00
2019-01-24T02:31:36.773Z,0.00
2019-01-24T02:32:36.754Z,0.00
2019-01-24T02:33:36.737Z,0.00
2019-01-24T02:34:36.721Z,0.00
2019-01-24T02:35:36.701Z,0.00
2019-01-24T02:36:36.683Z,0.00
2019-01-24T02:37:36.665Z,0.00
2019-01-24T02:38:36.648Z,0.00
2019-01-24T02:39:36.627Z,0.00
2019-01-24T02:40:36.611Z,0.00
2019-01-24T02:41:36.594Z,0.00
2019-01-24T02:42:36.574Z,0.00
2019-01-24T02:43:36.555Z,0.00
2019-01-24T02:44:36.539Z,0.00
2019-01-24T02:45:36.525Z,0.00
2019-01-24T02:46:36.501Z,0.00
2019-01-24T02:47:36.488Z,0.00
2019-01-24T02:48:36.472Z,0.00
2019-01-24T02:49:36.447Z,0.00
2019-01-24T02:50:36.431Z,0.00
2019-01-24T02:51:36.411Z,0.00
2019-01-24T02:52:36.394Z,0.00
2019-01-24T02:53:36.375Z,0.00
2019-01-24T02:54:36.357Z,0.00
2019-01-24T02:55:36.342Z,0.00
2019-01-24T02:56:36.321Z,0.00
2019-01-24T02:57:36.302Z,0.00
2019-01-24T02:58:36.287Z,0.00
2019-01-24T02:59:36.267Z,0.00
2019-01-24T03:00:36.250Z,0.00
2019-01-24T03:01:36.232Z,0.00
2019-01-24T03:02:36.214Z,0.00
2019-01-24T03:03:36.195Z,0.00
2019-01-24T03:04:36.178Z,0.00
2019-01-24T03:05:36.166Z,0.00
2019-01-24T03:06:36.143Z,0.00
2019-01-24T03:07:36.125Z,0.00
2019-01-24T03:08:36.112Z,0.00
2019-01-24T03:09:36.090Z,0.00
2019-01-24T03:10:36.072Z,0.00
2019-01-24T03:11:36.057Z,0.00
2019-01-24T03:12:36.036Z,0.00
2019-01-24T03:13:36.019Z,0.00
2019-01-24T03:14:36.002Z,0.00
2019-01-24T03:15:35.983Z,0.00
2019-01-24T03:16:35.970Z,0.00
2019-01-24T03:17:35.948Z,0.00
2019-01-24T03:18:35.930Z,0.00
2019-01-24T03:19:35.912Z,0.00
2019-01-24T03:20:35.895Z,0.00
2019-01-24T03:21:35.876Z,0.00
2019-01-24T03:22:35.859Z,0.00
2019-01-24T03:23:35.846Z,0.00
2019-01-24T03:24:35.825Z,0.00
2019-01-24T03:25:35.806Z,0.00
2019-01-24T03:26:35.787Z,0.00
2019-01-24T03:27:35.773Z,0.00
2019-01-24T03:28:35.752Z,0.00
2019-01-24T03:29:35.736Z,0.00
2019-01-24T03:30:35.718Z,0.00
2019-01-24T03:31:35.699Z,0.00
2019-01-24T03:32:35.695Z,0.00
2019-01-24T03:33:35.663Z,0.00
2019-01-24T03:34:35.645Z,0.00
2019-01-24T03:35:35.627Z,0.00
2019-01-24T03:36:35.609Z,0.00
2019-01-24T03:37:35.597Z,0.00
2019-01-24T03:38:35.576Z,0.00
2019-01-24T03:39:35.557Z,0.00
2019-01-24T03:40:35.539Z,0.00
2019-01-24T03:41:35.521Z,0.00
2019-01-24T03:42:35.505Z,0.00
2019-01-24T03:43:35.488Z,0.00
2019-01-24T03:44:35.469Z,0.00
2019-01-24T03:45:35.452Z,0.00
2019-01-24T03:46:35.436Z,0.00
2019-01-24T03:47:35.421Z,0.00
2019-01-24T03:48:35.399Z,0.00
2019-01-24T03:49:35.380Z,0.00
2019-01-24T03:50:35.363Z,0.00
2019-01-24T03:51:35.347Z,0.00
2019-01-24T03:52:35.328Z,0.00
2019-01-24T03:53:35.313Z,0.00
2019-01-24T03:54:35.294Z,0.00
2019-01-24T03:55:35.277Z,0.00
2019-01-24T03:56:35.257Z,0.00
2019-01-24T03:57:35.242Z,0.00
2019-01-24T03:58:35.222Z,0.00
2019-01-24T03:59:35.202Z,0.00
2019-01-24T04:00:35.188Z,0.00
2019-01-24T04:01:35.169Z,0.00
2019-01-24T04:02:35.153Z,0.00
2019-01-24T04:03:35.141Z,0.00
2019-01-24T04:04:35.119Z,0.00
2019-01-24T04:05:35.097Z,0.00
2019-01-24T04:06:35.081Z,0.00
2019-01-24T04:07:35.062Z,0.00
2019-01-24T04:08:35.044Z,0.00
2019-01-24T04:09:35.028Z,0.00
2019-01-24T04:10:35.011Z,0.00
2019-01-24T04:11:34.993Z,0.00
2019-01-24T04:12:34.975Z,0.00
2019-01-24T04:13:34.955Z,0.00
2019-01-24T04:14:34.939Z,0.00
2019-01-24T04:15:34.920Z,0.00
2019-01-24T04:16:34.901Z,0.00
2019-01-24T04:17:34.884Z,0.00
2019-01-24T04:18:34.868Z,0.00
2019-01-24T04:19:34.849Z,0.00
2019-01-24T04:20:34.831Z,0.00
2019-01-24T04:21:34.815Z,0.00
2019-01-24T04:22:34.800Z,0.00
2019-01-24T04:23:34.778Z,0.00
2019-01-24T04:24:34.760Z,0.00
2019-01-24T04:25:34.742Z,0.00
2019-01-24T04:26:34.724Z,0.00
2019-01-24T04:27:34.715Z,0.00
2019-01-24T04:28:34.687Z,0.00
2019-01-24T04:29:34.674Z,0.00
2019-01-24T04:30:34.653Z,0.00
2019-01-24T04:31:34.639Z,0.00
2019-01-24T04:32:34.618Z,0.00
2019-01-24T04:33:34.600Z,0.00
2019-01-24T04:34:34.586Z,0.00
2019-01-24T04:35:34.567Z,0.00
2019-01-24T04:36:34.547Z,0.00
2019-01-24T04:37:34.531Z,0.00
2019-01-24T04:38:34.513Z,0.00
2019-01-24T04:39:34.496Z,0.00
2019-01-24T04:40:34.477Z,0.00
2019-01-24T04:41:34.460Z,0.00
2019-01-24T04:42:34.442Z,0.00
2019-01-24T04:43:34.426Z,0.00
2019-01-24T04:44:34.403Z,0.00
2019-01-24T04:45:34.387Z,0.00
2019-01-24T04:46:34.370Z,0.00
2019-01-24T04:47:34.353Z,0.00
2019-01-24T04:48:34.337Z,0.00
2019-01-24T04:49:34.318Z,0.00
2019-01-24T04:50:34.301Z,0.00
2019-01-24T04:51:34.281Z,0.00
2019-01-24T04:52:34.264Z,0.00
2019-01-24T04:53:34.246Z,0.00
2019-01-24T04:54:34.228Z,0.00
2019-01-24T04:55:34.209Z,0.00
2019-01-24T04:56:34.190Z,0.00
2019-01-24T04:57:34.173Z,0.00
2019-01-24T04:58:34.158Z,0.00
2019-01-24T04:59:34.153Z,0.00
2019-01-24T05:00:34.123Z,0.00
2019-01-24T05:01:34.100Z,0.00
2019-01-24T05:02:34.083Z,0.00
2019-01-24T05:03:34.075Z,0.00
2019-01-24T05:04:34.066Z,0.00
2019-01-24T05:05:34.028Z,0.00
2019-01-24T05:06:34.010Z,0.00
2019-01-24T05:07:33.991Z,0.00
2019-01-24T05:08:33.973Z,0.00
2019-01-24T05:09:33.957Z,0.00
2019-01-24T05:10:33.938Z,0.00
2019-01-24T05:11:33.923Z,0.00
2019-01-24T05:12:33.900Z,0.00
2019-01-24T05:13:33.890Z,0.00
2019-01-24T05:14:33.866Z,0.00
2019-01-24T05:15:33.849Z,0.00
2019-01-24T05:16:33.827Z,0.00
2019-01-24T05:17:33.809Z,0.00
2019-01-24T05:18:33.793Z,0.00
2019-01-24T05:19:33.787Z,0.00
2019-01-24T05:20:33.757Z,0.00
2019-01-24T05:21:33.737Z,0.00
2019-01-24T05:22:33.717Z,0.00
2019-01-24T05:23:33.700Z,0.00
2019-01-24T05:24:33.684Z,0.00
2019-01-24T05:25:33.664Z,0.00
2019-01-24T05:26:33.646Z,0.00
2019-01-24T05:27:33.628Z,0.00
2019-01-24T05:28:33.610Z,0.00
2019-01-24T05:29:33.605Z,0.00
2019-01-24T05:30:33.573Z,0.00
2019-01-24T05:31:33.557Z,0.00
2019-01-24T05:32:33.536Z,0.00
2019-01-24T05:33:33.516Z,0.00
2019-01-24T05:34:33.498Z,0.00
2019-01-24T05:35:34.945Z,0.00
2019-01-24T05:36:33.467Z,0.00
2019-01-24T05:37:33.447Z,0.00
2019-01-24T05:38:33.428Z,0.00
2019-01-24T05:39:33.408Z,0.00
2019-01-24T05:40:33.388Z,0.00
2019-01-24T05:41:33.371Z,0.00
2019-01-24T05:42:33.353Z,0.00
2019-01-24T05:43:33.339Z,0.00
2019-01-24T05:44:33.317Z,0.00
2019-01-24T05:45:33.303Z,0.00
2019-01-24T05:46:33.280Z,0.00
2019-01-24T05:47:33.262Z,0.00
2019-01-24T05:48:33.242Z,0.00
2019-01-24T05:49:33.228Z,0.00
2019-01-24T05:50:33.207Z,0.00
2019-01-24T05:51:33.187Z,0.00
2019-01-24T05:52:33.176Z,0.00
2019-01-24T05:53:33.154Z,0.00
2019-01-24T05:54:33.136Z,0.00
2019-01-24T05:55:33.112Z,0.00
2019-01-24T05:56:33.095Z,0.00
2019-01-24T05:57:33.077Z,0.00
2019-01-24T05:58:33.060Z,0.00
2019-01-24T05:59:33.038Z,0.00
2019-01-24T06:00:33.023Z,0.00
2019-01-24T06:01:33.003Z,0.00
2019-01-24T06:02:32.987Z,0.00
2019-01-24T06:03:32.965Z,0.00
2019-01-24T06:04:32.949Z,0.00
2019-01-24T06:05:32.929Z,0.00
2019-01-24T06:06:32.913Z,0.00
2019-01-24T06:07:32.894Z,0.00
2019-01-24T06:08:32.875Z,0.00
2019-01-24T06:09:32.857Z,0.00
2019-01-24T06:10:32.838Z,0.00
2019-01-24T06:11:32.818Z,0.00
2019-01-24T06:12:32.804Z,0.00
2019-01-24T06:13:32.785Z,0.00
2019-01-24T06:14:32.766Z,0.00
2019-01-24T06:15:32.748Z,0.00
2019-01-24T06:16:32.730Z,0.00
2019-01-24T06:17:32.713Z,0.00
2019-01-24T06:18:32.692Z,0.00
2019-01-24T06:19:32.673Z,0.00
2019-01-24T06:20:32.657Z,0.00
2019-01-24T06:21:32.638Z,0.00
2019-01-24T06:22:32.621Z,0.00
2019-01-24T06:23:32.600Z,0.00
2019-01-24T06:24:32.584Z,0.00
2019-01-24T06:25:32.566Z,0.00
2019-01-24T06:26:32.547Z,0.00
2019-01-24T06:27:32.528Z,0.00
2019-01-24T06:28:32.508Z,0.00
2019-01-24T06:29:32.492Z,0.00
2019-01-24T06:30:32.472Z,0.00
2019-01-24T06:31:32.454Z,0.00
2019-01-24T06:32:32.437Z,0.00
2019-01-24T06:33:32.420Z,0.00
2019-01-24T06:34:32.401Z,0.00
2019-01-24T06:35:32.384Z,0.00
2019-01-24T06:36:32.367Z,0.00
2019-01-24T06:37:32.344Z,0.00
2019-01-24T06:38:32.326Z,0.00
2019-01-24T06:39:32.308Z,0.00
2019-01-24T06:40:32.294Z,0.00
2019-01-24T06:41:32.272Z,0.00
2019-01-24T06:42:32.256Z,0.00
2019-01-24T06:43:32.237Z,0.00
2019-01-24T06:44:32.217Z,0.00
2019-01-24T06:45:32.199Z,0.00
2019-01-24T06:46:32.181Z,0.00
2019-01-24T06:47:32.162Z,0.00
2019-01-24T06:48:32.145Z,0.00
2019-01-24T06:49:32.127Z,0.00
2019-01-24T06:50:32.107Z,0.00
2019-01-24T06:51:32.090Z,0.00
2019-01-24T06:52:32.071Z,0.00
2019-01-24T06:53:32.055Z,0.00
2019-01-24T06:54:32.035Z,4.00
2019-01-24T06:55:32.015Z,4.00
2019-01-24T06:56:32.000Z,4.00
2019-01-24T06:57:31.978Z,0.00
2019-01-24T06:58:31.961Z,0.00
2019-01-24T06:59:31.943Z,0.00
2019-01-24T07:00:31.925Z,4.00
2019-01-24T07:01:31.905Z,4.00
2019-01-24T07:02:31.888Z,4.00
2019-01-24T07:03:31.869Z,4.00
2019-01-24T07:04:31.854Z,4.00
2019-01-24T07:05:31.834Z,4.00
2019-01-24T07:06:31.818Z,4.00
2019-01-24T07:07:31.800Z,8.00
2019-01-24T07:08:31.780Z,4.00
2019-01-24T07:09:31.763Z,8.00
2019-01-24T07:10:31.746Z,8.00
2019-01-24T07:11:31.726Z,8.00
2019-01-24T07:12:31.708Z,8.00
2019-01-24T07:13:31.690Z,12.00
2019-01-24T07:14:31.672Z,12.00
2019-01-24T07:15:31.652Z,12.00
2019-01-24T07:16:31.636Z,12.00
2019-01-24T07:17:31.618Z,12.00
2019-01-24T07:18:31.600Z,16.00
2019-01-24T07:19:31.579Z,16.00
2019-01-24T07:20:31.565Z,12.00
2019-01-24T07:21:31.544Z,16.00
2019-01-24T07:22:31.525Z,16.00
2019-01-24T07:23:31.507Z,16.00
2019-01-24T07:24:31.489Z,16.00
2019-01-24T07:25:31.474Z,20.00
2019-01-24T07:26:31.453Z,20.00
2019-01-24T07:27:31.436Z,24.00
2019-01-24T07:28:31.418Z,24.00
2019-01-24T07:29:31.400Z,28.00
2019-01-24T07:30:31.382Z,28.00
2019-01-24T07:31:31.364Z,32.00
2019-01-24T07:32:31.344Z,28.00
2019-01-24T07:33:31.329Z,32.00
2019-01-24T07:34:31.311Z,32.00
2019-01-24T07:35:31.290Z,36.00
2019-01-24T07:36:31.272Z,36.00
2019-01-24T07:37:31.254Z,36.00
2019-01-24T07:38:31.237Z,36.00
2019-01-24T07:39:31.219Z,36.00
2019-01-24T07:40:31.201Z,40.00
2019-01-24T07:41:31.184Z,40.00
2019-01-24T07:42:31.164Z,44.00
2019-01-24T07:43:31.148Z,44.00
2019-01-24T07:44:31.128Z,48.00
2019-01-24T07:45:31.110Z,52.00
2019-01-24T07:46:31.092Z,56.00
2019-01-24T07:47:31.073Z,60.00
2019-01-24T07:48:31.056Z,64.00
2019-01-24T07:49:31.037Z,68.00
2019-01-24T07:50:31.026Z,76.00
2019-01-24T07:51:31.001Z,80.00
2019-01-24T07:52:30.985Z,80.00
2019-01-24T07:53:30.969Z,84.00
2019-01-24T07:54:30.948Z,84.00
2019-01-24T07:55:30.937Z,88.00
2019-01-24T07:56:30.912Z,92.00
2019-01-24T07:57:30.893Z,100.00
2019-01-24T07:58:30.877Z,104.00
2019-01-24T07:59:30.858Z,108.00
2019-01-24T08:00:30.842Z,112.00
2019-01-24T08:01:30.822Z,116.00
2019-01-24T08:02:30.806Z,128.00
2019-01-24T08:03:30.787Z,136.00
2019-01-24T08:04:30.768Z,144.00
2019-01-24T08:05:30.752Z,152.00
2019-01-24T08:06:30.734Z,164.00
2019-01-24T08:07:30.716Z,172.00
2019-01-24T08:08:30.697Z,180.00
2019-01-24T08:09:30.678Z,184.00
2019-01-24T08:10:30.662Z,192.00
2019-01-24T08:11:30.642Z,200.00
2019-01-24T08:12:30.627Z,208.00
2019-01-24T08:13:30.607Z,216.00
2019-01-24T08:14:30.590Z,220.00
2019-01-24T08:15:30.569Z,228.00
2019-01-24T08:16:30.554Z,228.00
2019-01-24T08:17:30.535Z,228.00
2019-01-24T08:18:30.517Z,232.00
2019-01-24T08:19:30.497Z,236.00
2019-01-24T08:20:30.481Z,236.00
2019-01-24T08:21:30.459Z,232.00
2019-01-24T08:22:30.441Z,236.00
2019-01-24T08:23:30.423Z,236.00
2019-01-24T08:24:30.407Z,232.00
2019-01-24T08:25:30.385Z,232.00
2019-01-24T08:26:30.366Z,232.00
2019-01-24T08:27:30.349Z,232.00
2019-01-24T08:28:30.365Z,232.00
2019-01-24T08:29:30.313Z,236.00
2019-01-24T08:30:30.295Z,244.00
2019-01-24T08:31:30.275Z,252.00
2019-01-24T08:32:30.256Z,264.00
2019-01-24T08:33:30.239Z,276.00
2019-01-24T08:34:30.219Z,288.00
2019-01-24T08:35:30.202Z,296.00
2019-01-24T08:36:30.185Z,308.00
2019-01-24T08:37:30.165Z,320.00
2019-01-24T08:38:30.146Z,332.00
2019-01-24T08:39:30.131Z,344.00
2019-01-24T08:40:30.110Z,356.00
2019-01-24T08:41:30.093Z,364.00
2019-01-24T08:42:30.075Z,368.00
2019-01-24T08:43:30.055Z,372.00
2019-01-24T08:44:30.039Z,376.00
2019-01-24T08:45:30.019Z,380.00
2019-01-24T08:46:30.003Z,388.00
2019-01-24T08:47:29.982Z,388.00
2019-01-24T08:48:29.964Z,396.00
2019-01-24T08:49:29.946Z,400.00
2019-01-24T08:50:29.929Z,412.00
2019-01-24T08:51:29.912Z,424.00
2019-01-24T08:52:29.894Z,444.00
2019-01-24T08:53:29.881Z,464.00
2019-01-24T08:54:29.857Z,476.00
2019-01-24T08:55:29.837Z,492.00
2019-01-24T08:56:29.820Z,500.00
2019-01-24T08:57:29.802Z,500.00
2019-01-24T08:58:29.784Z,500.00
2019-01-24T08:59:29.967Z,504.00
2019-01-24T09:00:29.748Z,508.00
2019-01-24T09:01:29.735Z,516.00
2019-01-24T09:02:29.713Z,512.00
2019-01-24T09:03:29.694Z,516.00
2019-01-24T09:04:29.690Z,528.00
2019-01-24T09:05:29.659Z,528.00
2019-01-24T09:06:29.639Z,524.00
2019-01-24T09:07:29.629Z,520.00
2019-01-24T09:08:29.603Z,532.00
2019-01-24T09:09:29.589Z,548.00
2019-01-24T09:10:29.568Z,568.00
2019-01-24T09:11:29.550Z,592.00
2019-01-24T09:12:30.472Z,616.00
2019-01-24T09:13:29.515Z,632.00
2019-01-24T09:14:29.498Z,648.00
2019-01-24T09:15:29.478Z,664.00
2019-01-24T09:16:29.462Z,672.00
2019-01-24T09:17:29.445Z,692.00
2019-01-24T09:18:29.427Z,708.00
2019-01-24T09:19:29.409Z,724.00
2019-01-24T09:20:29.393Z,736.00
2019-01-24T09:21:29.375Z,764.00
2019-01-24T09:22:29.357Z,792.00
2019-01-24T09:23:29.338Z,816.00
2019-01-24T09:24:29.320Z,840.00
2019-01-24T09:25:29.303Z,860.00
2019-01-24T09:26:29.284Z,876.00
2019-01-24T09:27:29.267Z,888.00
2019-01-24T09:28:29.251Z,892.00
2019-01-24T09:29:29.236Z,896.00
2019-01-24T09:30:29.215Z,904.00
2019-01-24T09:31:29.194Z,916.00
2019-01-24T09:32:29.177Z,932.00
2019-01-24T09:33:29.159Z,932.00
2019-01-24T09:34:29.141Z,940.00
2019-01-24T09:35:29.123Z,944.00
2019-01-24T09:36:29.461Z,940.00
2019-01-24T09:37:29.087Z,924.00
2019-01-24T09:38:29.068Z,904.00
2019-01-24T09:39:29.054Z,880.00
2019-01-24T09:40:29.034Z,852.00
2019-01-24T09:41:29.020Z,824.00
2019-01-24T09:42:29.000Z,808.00
2019-01-24T09:43:28.981Z,808.00
2019-01-24T09:44:28.962Z,824.00
2019-01-24T09:45:28.944Z,852.00
2019-01-24T09:46:28.928Z,888.00
2019-01-24T09:47:28.910Z,916.00
2019-01-24T09:48:28.890Z,944.00
2019-01-24T09:49:28.874Z,960.00
2019-01-24T09:50:28.858Z,980.00
2019-01-24T09:51:28.836Z,988.00
2019-01-24T09:52:28.822Z,996.00
2019-01-24T09:53:28.802Z,1000.00
2019-01-24T09:54:28.784Z,1012.00
2019-01-24T09:55:28.766Z,1028.00
2019-01-24T09:56:28.751Z,1052.00
2019-01-24T09:57:28.732Z,1076.00
2019-01-24T09:58:28.714Z,1100.00
2019-01-24T09:59:28.696Z,1124.00
2019-01-24T10:00:28.678Z,1144.00
2019-01-24T10:01:28.661Z,1168.00
2019-01-24T10:02:28.644Z,1200.00
2019-01-24T10:03:28.626Z,1228.00
2019-01-24T10:04:28.607Z,1256.00
2019-01-24T10:05:28.594Z,1276.00
2019-01-24T10:06:28.573Z,1288.00
2019-01-24T10:07:28.553Z,1296.00
2019-01-24T10:08:28.539Z,1304.00
2019-01-24T10:09:28.520Z,1304.00
2019-01-24T10:10:28.504Z,1300.00
2019-01-24T10:11:28.491Z,1296.00
2019-01-24T10:12:28.467Z,1304.00
2019-01-24T10:13:28.449Z,1316.00
2019-01-24T10:14:28.432Z,1336.00
2019-01-24T10:15:28.412Z,1352.00
2019-01-24T10:16:28.395Z,1352.00
2019-01-24T10:17:28.379Z,1364.00
2019-01-24T10:18:28.361Z,1372.00
2019-01-24T10:19:28.342Z,1380.00
2019-01-24T10:20:28.327Z,1384.00
2019-01-24T10:21:28.311Z,1380.00
2019-01-24T10:22:28.291Z,1380.00
2019-01-24T10:23:28.274Z,1388.00
2019-01-24T10:24:28.257Z,1412.00
2019-01-24T10:25:28.239Z,1448.00
2019-01-24T10:26:28.227Z,1484.00
2019-01-24T10:27:28.203Z,1496.00
2019-01-24T10:28:28.185Z,1468.00
2019-01-24T10:29:28.172Z,1436.00
2019-01-24T10:30:28.153Z,1416.00
2019-01-24T10:31:28.132Z,1416.00
2019-01-24T10:32:28.116Z,1432.00
2019-01-24T10:33:28.102Z,1428.00
2019-01-24T10:34:28.082Z,1436.00
2019-01-24T10:35:28.064Z,1452.00
2019-01-24T10:36:28.047Z,1480.00
2019-01-24T10:37:28.029Z,1528.00
2019-01-24T10:38:28.016Z,1548.00
2019-01-24T10:39:27.992Z,1564.00
2019-01-24T10:40:27.977Z,1552.00
2019-01-24T10:41:27.960Z,1544.00
2019-01-24T10:42:27.940Z,1568.00
2019-01-24T10:43:27.922Z,1564.00
2019-01-24T10:44:27.907Z,1552.00
2019-01-24T10:45:27.917Z,1556.00
2019-01-24T10:46:27.871Z,1544.00
2019-01-24T10:47:27.854Z,1528.00
2019-01-24T10:48:27.841Z,1516.00
2019-01-24T10:49:27.820Z,1532.00
2019-01-24T10:50:27.803Z,1560.00
2019-01-24T10:51:27.785Z,1588.00
2019-01-24T10:52:27.770Z,1620.00
2019-01-24T10:53:27.755Z,1656.00
2019-01-24T10:54:27.734Z,1664.00
2019-01-24T10:55:27.719Z,1648.00
2019-01-24T10:56:27.702Z,1640.00
2019-01-24T10:57:27.683Z,1644.00
2019-01-24T10:58:27.667Z,1636.00
2019-01-24T10:59:27.648Z,1644.00
2019-01-24T11:00:27.634Z,1636.00
2019-01-24T11:01:27.617Z,1616.00
2019-01-24T11:02:27.599Z,1576.00
2019-01-24T11:03:27.581Z,1508.00
2019-01-24T11:04:27.566Z,1436.00
2019-01-24T11:05:27.547Z,1372.00
2019-01-24T11:06:27.531Z,1336.00
2019-01-24T11:07:27.514Z,1324.00
2019-01-24T11:08:27.499Z,1332.00
2019-01-24T11:09:27.482Z,1360.00
2019-01-24T11:10:27.466Z,1404.00
2019-01-24T11:11:27.447Z,1456.00
2019-01-24T11:12:27.431Z,1504.00
2019-01-24T11:13:27.416Z,1548.00
2019-01-24T11:14:27.399Z,1564.00
2019-01-24T11:15:27.382Z,1584.00
2019-01-24T11:16:27.365Z,1616.00
2019-01-24T11:17:27.350Z,1656.00
2019-01-24T11:18:27.332Z,1692.00
2019-01-24T11:19:27.315Z,1720.00
2019-01-24T11:20:27.326Z,1752.00
2019-01-24T11:21:27.279Z,1792.00
2019-01-24T11:22:27.264Z,1828.00
2019-01-24T11:23:27.253Z,1860.00
2019-01-24T11:24:27.230Z,1872.00
2019-01-24T11:25:27.215Z,1856.00
2019-01-24T11:26:27.195Z,1816.00
2019-01-24T11:27:27.184Z,1772.00
2019-01-24T11:28:27.498Z,1732.00
2019-01-24T11:29:27.147Z,1672.00
2019-01-24T11:30:27.131Z,1628.00
2019-01-24T11:31:27.115Z,1608.00
2019-01-24T11:32:27.099Z,1576.00
2019-01-24T11:33:27.082Z,1560.00
2019-01-24T11:34:27.067Z,1540.00
2019-01-24T11:35:27.047Z,1500.00
2019-01-24T11:36:27.030Z,1456.00
2019-01-24T11:37:27.015Z,1408.00
2019-01-24T11:38:26.999Z,1380.00
2019-01-24T11:39:26.981Z,1360.00
2019-01-24T11:40:26.965Z,1336.00
2019-01-24T11:41:26.948Z,1336.00
2019-01-24T11:42:26.931Z,1356.00
2019-01-24T11:43:26.919Z,1400.00
2019-01-24T11:44:26.899Z,1460.00
2019-01-24T11:45:26.883Z,1524.00
2019-01-24T11:46:26.865Z,1572.00
2019-01-24T11:47:26.849Z,1600.00
2019-01-24T11:48:26.834Z,1588.00
2019-01-24T11:49:26.821Z,1536.00
2019-01-24T11:50:26.804Z,1468.00
2019-01-24T11:51:26.782Z,1400.00
2019-01-24T11:52:26.768Z,1356.00
2019-01-24T11:53:26.750Z,1312.00
2019-01-24T11:54:26.736Z,1272.00
2019-01-24T11:55:26.721Z,1232.00
2019-01-24T11:56:26.702Z,1192.00
2019-01-24T11:57:26.685Z,1152.00
2019-01-24T11:58:26.673Z,1128.00
2019-01-24T11:59:26.653Z,1104.00
2019-01-24T12:00:26.697Z,1080.00
2019-01-24T12:01:26.619Z,1060.00
2019-01-24T12:02:26.606Z,1048.00
2019-01-24T12:03:26.586Z,1028.00
2019-01-24T12:04:26.568Z,1020.00
2019-01-24T12:05:26.552Z,1008.00
2019-01-24T12:06:26.539Z,1004.00
2019-01-24T12:07:26.519Z,996.00
2019-01-24T12:08:26.504Z,992.00
2019-01-24T12:09:26.488Z,988.00
2019-01-24T12:10:26.469Z,988.00
2019-01-24T12:11:26.453Z,992.00
2019-01-24T12:12:26.436Z,1008.00
2019-01-24T12:13:26.421Z,1020.00
2019-01-24T12:14:26.403Z,1024.00
2019-01-24T12:15:26.386Z,1020.00
2019-01-24T12:16:26.374Z,1008.00
2019-01-24T12:17:26.358Z,1000.00
2019-01-24T12:18:26.335Z,992.00
2019-01-24T12:19:26.318Z,980.00
2019-01-24T12:20:26.305Z,936.00
2019-01-24T12:21:26.286Z,896.00
2019-01-24T12:22:26.277Z,872.00
2019-01-24T12:23:26.295Z,852.00
2019-01-24T12:24:26.241Z,824.00
2019-01-24T12:25:26.219Z,800.00
2019-01-24T12:26:26.201Z,764.00
2019-01-24T12:27:26.187Z,740.00
2019-01-24T12:29:26.152Z,696.00
2019-01-24T12:30:26.136Z,692.00
2019-01-24T12:31:26.118Z,712.00
2019-01-24T12:32:26.101Z,736.00
2019-01-24T12:33:26.085Z,724.00
2019-01-24T12:34:26.069Z,704.00
2019-01-24T12:35:26.051Z,680.00
2019-01-24T12:36:26.037Z,664.00
2019-01-24T12:37:26.021Z,652.00
2019-01-24T12:38:26.003Z,664.00
2019-01-24T12:39:25.984Z,700.00
2019-01-24T12:40:25.968Z,748.00
2019-01-24T12:41:25.951Z,800.00
2019-01-24T12:42:25.936Z,864.00
2019-01-24T12:43:25.917Z,904.00
2019-01-24T12:44:25.901Z,928.00
2019-01-24T12:45:25.884Z,952.00
2019-01-24T12:46:25.874Z,984.00
2019-01-24T12:47:25.852Z,992.00
2019-01-24T12:48:25.955Z,976.00
2019-01-24T12:49:25.824Z,988.00
2019-01-24T12:50:25.808Z,996.00
2019-01-24T12:51:25.784Z,976.00
2019-01-24T12:52:25.772Z,964.00
2019-01-24T12:53:25.753Z,956.00