createdAt,value
2019-03-23T00:00:37.371Z,3.5
2019-03-23T00:01:37.358Z,3.45
2019-03-23T00:02:37.353Z,3.46
2019-03-23T00:03:37.340Z,3.55
2019-03-23T00:04:37.341Z,3.3
2019-03-23T00:05:37.328Z,3.31
2019-03-23T00:06:37.313Z,3.33
2019-03-23T00:07:37.309Z,3.24
2019-03-23T00:08:37.312Z,3.33
2019-03-23T00:09:37.289Z,3.24
2019-03-23T00:10:37.034Z,3.33
2019-03-23T00:11:37.278Z,3.29
2019-03-23T00:12:37.271Z,3.22
2019-03-23T00:13:37.259Z,3.36
2019-03-23T00:14:37.253Z,3.29
2019-03-23T00:15:37.250Z,3.41
2019-03-23T00:16:37.241Z,3.37
2019-03-23T00:17:37.242Z,3.34
2019-03-23T00:18:37.249Z,3.29
2019-03-23T00:19:37.213Z,3.31
2019-03-23T00:20:37.207Z,3.36
2019-03-23T00:21:37.200Z,3.33
2019-03-23T00:22:37.214Z,3.31
2019-03-23T00:23:37.218Z,3.4
2019-03-23T00:24:37.178Z,3.36
2019-03-23T00:25:37.161Z,3.26
2019-03-23T00:26:37.145Z,3.31
2019-03-23T00:27:37.155Z,3.31
2019-03-23T00:28:37.129Z,3.3
2019-03-23T00:29:37.125Z,3.29
2019-03-23T00:30:37.118Z,3.29
2019-03-23T00:31:37.104Z,3.3
2019-03-23T00:32:37.098Z,3.26
2019-03-23T00:33:37.089Z,3.33
2019-03-23T00:34:37.077Z,3.3
2019-03-23T00:35:37.072Z,3.41
2019-03-23T00:36:46.130Z,3.33
2019-03-23T00:37:37.049Z,3.43
2019-03-23T00:38:37.053Z,3.4
2019-03-23T00:39:37.241Z,3.26
2019-03-23T00:40:36.780Z,3.27
2019-03-23T00:41:37.058Z,3.18
2019-03-23T00:42:37.007Z,3.18
2019-03-23T00:43:36.997Z,3.11
2019-03-23T00:44:36.994Z,3.06
2019-03-23T00:45:36.987Z,3
2019-03-23T00:46:36.972Z,3.01
2019-03-23T00:47:36.967Z,2.91
2019-03-23T00:48:36.955Z,3.06
2019-03-23T00:49:36.957Z,2.87
2019-03-23T00:50:36.940Z,2.91
2019-03-23T00:51:36.933Z,2.91
2019-03-23T00:52:36.926Z,2.94
2019-03-23T00:53:36.916Z,2.87
2019-03-23T00:54:36.905Z,2.83
2019-03-23T00:55:36.897Z,2.85
2019-03-23T00:56:36.890Z,2.93
2019-03-23T00:57:36.882Z,2.82
2019-03-23T00:58:36.873Z,2.88
2019-03-23T00:59:36.864Z,2.77
2019-03-23T01:00:36.852Z,2.91
2019-03-23T01:01:36.850Z,2.76
2019-03-23T01:02:36.848Z,2.77
2019-03-23T01:03:36.837Z,2.83
2019-03-23T01:04:36.824Z,2.76
2019-03-23T01:05:36.823Z,2.93
2019-03-23T01:06:36.554Z,2.75
2019-03-23T01:07:36.802Z,2.73
2019-03-23T01:08:36.788Z,2.79
2019-03-23T01:09:36.781Z,2.79
2019-03-23T01:10:36.918Z,2.75
2019-03-23T01:11:36.761Z,2.7
2019-03-23T01:12:36.750Z,2.65
2019-03-23T01:13:36.510Z,2.52
2019-03-23T01:14:36.742Z,2.44
2019-03-23T01:15:36.726Z,2.58
2019-03-23T01:16:36.712Z,2.61
2019-03-23T01:17:36.706Z,2.62
2019-03-23T01:18:36.701Z,2.51
2019-03-23T01:19:36.690Z,2.61
2019-03-23T01:20:36.680Z,2.47
2019-03-23T01:21:36.688Z,2.61
2019-03-23T01:22:36.662Z,2.44
2019-03-23T01:23:36.664Z,2.47
2019-03-23T01:24:36.700Z,2.64
2019-03-23T01:25:36.644Z,2.62
2019-03-23T01:26:36.636Z,2.52
2019-03-23T01:27:36.627Z,2.55
2019-03-23T01:28:36.619Z,2.43
2019-03-23T01:29:36.605Z,2.51
2019-03-23T01:30:36.621Z,2.5
2019-03-23T01:31:36.590Z,2.57
2019-03-23T01:32:36.584Z,2.44
2019-03-23T01:33:36.572Z,2.57
2019-03-23T01:34:36.562Z,2.54
2019-03-23T01:35:36.548Z,2.46
2019-03-23T01:36:36.546Z,2.5
2019-03-23T01:37:36.531Z,2.46
2019-03-23T01:38:36.527Z,2.46
2019-03-23T01:39:36.533Z,2.46
2019-03-23T01:40:38.782Z,2.51
2019-03-23T01:41:37.152Z,2.47
2019-03-23T01:42:36.493Z,2.5
2019-03-23T01:43:36.483Z,2.44
2019-03-23T01:44:36.477Z,2.33
2019-03-23T01:45:36.467Z,2.3
2019-03-23T01:46:36.205Z,2.3
2019-03-23T01:47:36.448Z,2.21
2019-03-23T01:48:36.442Z,2.18
2019-03-23T01:49:36.433Z,2.21
2019-03-23T01:50:36.417Z,2.21
2019-03-23T01:51:36.410Z,2.26
2019-03-23T01:52:36.407Z,2.28
2019-03-23T01:53:36.394Z,2.23
2019-03-23T01:54:36.388Z,2.26
2019-03-23T01:55:36.430Z,2.26
2019-03-23T01:56:36.369Z,2.28
2019-03-23T01:57:36.410Z,2.3
2019-03-23T01:58:36.356Z,2.4
2019-03-23T01:59:36.350Z,2.26
2019-03-23T02:00:36.341Z,2.25
2019-03-23T02:01:36.331Z,2.26
2019-03-23T02:02:36.322Z,2.19
2019-03-23T02:03:36.308Z,2.18
2019-03-23T02:04:36.309Z,2.19
2019-03-23T02:05:36.300Z,2.18
2019-03-23T02:06:36.284Z,2.15
2019-03-23T02:07:36.276Z,2.1
2019-03-23T02:08:36.267Z,2.07
2019-03-23T02:09:36.258Z,2.08
2019-03-23T02:10:36.246Z,2.08
2019-03-23T02:11:36.243Z,2.12
2019-03-23T02:12:36.234Z,2.03
2019-03-23T02:13:36.224Z,2.08
2019-03-23T02:14:36.217Z,2.03
2019-03-23T02:15:36.208Z,2.03
2019-03-23T02:16:36.200Z,2.05
2019-03-23T02:17:36.222Z,1.97
2019-03-23T02:18:36.176Z,2.04
2019-03-23T02:19:36.167Z,1.98
2019-03-23T02:20:36.158Z,1.98
2019-03-23T02:21:36.151Z,1.89
2019-03-23T02:22:36.150Z,1.93
2019-03-23T02:23:36.189Z,1.93
2019-03-23T02:24:36.126Z,1.95
2019-03-23T02:25:36.118Z,1.82
2019-03-23T02:26:35.855Z,1.82
2019-03-23T02:27:36.099Z,1.88
2019-03-23T02:28:36.195Z,1.95
2019-03-23T02:29:35.831Z,1.89
2019-03-23T02:30:36.141Z,1.98
2019-03-23T02:31:36.119Z,2
2019-03-23T02:32:36.060Z,1.98
2019-03-23T02:33:36.064Z,1.92
2019-03-23T02:34:36.051Z,1.95
2019-03-23T02:35:36.034Z,1.93
2019-03-23T02:36:36.057Z,1.93
2019-03-23T02:37:36.015Z,2
2019-03-23T02:38:35.810Z,1.95
2019-03-23T02:39:35.760Z,1.98
2019-03-23T02:40:35.983Z,1.98
2019-03-23T02:41:35.983Z,1.95
2019-03-23T02:42:35.971Z,1.89
2019-03-23T02:43:35.984Z,1.86
2019-03-23T02:44:35.956Z,1.88
2019-03-23T02:45:35.954Z,1.85
2019-03-23T02:46:35.935Z,1.88
2019-03-23T02:47:35.924Z,1.92
2019-03-23T02:48:35.926Z,1.82
2019-03-23T02:49:35.924Z,1.93
2019-03-23T02:50:35.911Z,1.88
2019-03-23T02:51:39.426Z,1.88
2019-03-23T02:52:35.884Z,1.84
2019-03-23T02:53:35.877Z,1.86
2019-03-23T02:54:35.871Z,1.82
2019-03-23T02:55:35.863Z,1.86
2019-03-23T02:56:35.856Z,1.84
2019-03-23T02:57:35.844Z,1.89
2019-03-23T02:58:35.831Z,1.84
2019-03-23T02:59:36.028Z,1.79
2019-03-23T03:00:35.565Z,1.84
2019-03-23T03:01:35.799Z,1.85
2019-03-23T03:02:35.797Z,1.78
2019-03-23T03:03:35.784Z,1.78
2019-03-23T03:04:35.781Z,1.74
2019-03-23T03:05:35.770Z,1.68
2019-03-23T03:06:35.762Z,1.61
2019-03-23T03:07:46.673Z,1.58
2019-03-23T03:08:35.779Z,1.58
2019-03-23T03:09:35.735Z,1.66
2019-03-23T03:10:35.722Z,1.64
2019-03-23T03:11:35.730Z,1.75
2019-03-23T03:12:35.705Z,1.64
2019-03-23T03:13:35.697Z,1.6
2019-03-23T03:14:35.691Z,1.64
2019-03-23T03:15:35.755Z,1.6
2019-03-23T03:16:35.723Z,1.68
2019-03-23T03:17:35.666Z,1.66
2019-03-23T03:18:35.659Z,1.67
2019-03-23T03:19:35.661Z,1.71
2019-03-23T03:20:35.637Z,1.61
2019-03-23T03:21:35.628Z,1.61
2019-03-23T03:22:35.613Z,1.75
2019-03-23T03:23:35.608Z,1.6
2019-03-23T03:24:35.629Z,1.64
2019-03-23T03:25:35.599Z,1.61
2019-03-23T03:26:35.584Z,1.63
2019-03-23T03:27:35.326Z,1.64
2019-03-23T03:28:35.060Z,1.63
2019-03-23T03:29:35.310Z,1.64
2019-03-23T03:30:35.583Z,1.64
2019-03-23T03:31:35.599Z,1.67
2019-03-23T03:32:35.607Z,1.76
2019-03-23T03:33:35.691Z,1.66
2019-03-23T03:34:35.542Z,1.7
2019-03-23T03:35:35.513Z,1.6
2019-03-23T03:36:35.524Z,1.66
2019-03-23T03:37:35.486Z,1.52
2019-03-23T03:38:35.471Z,1.67
2019-03-23T03:39:35.467Z,1.58
2019-03-23T03:40:35.212Z,1.61
2019-03-23T03:41:35.467Z,1.61
2019-03-23T03:42:35.442Z,1.52
2019-03-23T03:43:35.430Z,1.6
2019-03-23T03:44:35.425Z,1.56
2019-03-23T03:45:35.492Z,1.52
2019-03-23T03:46:35.582Z,1.58
2019-03-23T03:47:35.407Z,1.58
2019-03-23T03:48:35.394Z,1.56
2019-03-23T03:49:35.379Z,1.6
2019-03-23T03:50:35.363Z,1.52
2019-03-23T03:51:35.356Z,1.49
2019-03-23T03:52:35.356Z,1.49
2019-03-23T03:53:35.365Z,1.49
2019-03-23T03:54:35.333Z,1.58
2019-03-23T03:55:35.327Z,1.46
2019-03-23T03:56:35.338Z,1.48
2019-03-23T03:57:35.313Z,1.43
2019-03-23T03:58:35.302Z,1.39
2019-03-23T03:59:35.287Z,1.48
2019-03-23T04:00:35.281Z,1.38
2019-03-23T04:01:35.270Z,1.38
2019-03-23T04:02:35.269Z,1.45
2019-03-23T04:03:35.251Z,1.38
2019-03-23T04:04:35.247Z,1.4
2019-03-23T04:05:35.242Z,1.3
2019-03-23T04:06:35.223Z,1.42
2019-03-23T04:07:35.214Z,1.28
2019-03-23T04:08:35.205Z,1.31
2019-03-23T04:09:35.207Z,1.3
2019-03-23T04:10:35.191Z,1.34
2019-03-23T04:11:35.193Z,1.4
2019-03-23T04:12:35.171Z,1.39
2019-03-23T04:13:35.161Z,1.32
2019-03-23T04:14:35.154Z,1.38
2019-03-23T04:15:35.139Z,1.31
2019-03-23T04:16:35.140Z,1.39
2019-03-23T04:17:35.128Z,1.31
2019-03-23T04:18:35.149Z,1.38
2019-03-23T04:19:35.111Z,1.32
2019-03-23T04:20:35.115Z,1.36
2019-03-23T04:21:35.094Z,1.2
2019-03-23T04:22:35.091Z,1.21
2019-03-23T04:23:35.113Z,1.16
2019-03-23T04:24:35.065Z,1.07
2019-03-23T04:25:35.050Z,1.1
2019-03-23T04:26:35.054Z,1.14
2019-03-23T04:27:35.039Z,1.1
2019-03-23T04:28:35.036Z,1.1
2019-03-23T04:29:35.043Z,1.07
2019-03-23T04:30:35.021Z,1.06
2019-03-23T04:31:35.012Z,1.06
2019-03-23T04:32:34.991Z,1.09
2019-03-23T04:33:34.978Z,1.12
2019-03-23T04:34:34.975Z,1.04
2019-03-23T04:35:34.989Z,1
2019-03-23T04:36:34.961Z,1.06
2019-03-23T04:37:34.956Z,1.1
2019-03-23T04:38:34.936Z,1.06
2019-03-23T04:39:34.947Z,1.09
2019-03-23T04:40:34.917Z,1.1
2019-03-23T04:41:34.916Z,1.2
2019-03-23T04:42:34.895Z,1.14
2019-03-23T04:43:34.885Z,1.06
2019-03-23T04:44:34.627Z,1.1
2019-03-23T04:45:34.619Z,1.1
2019-03-23T04:46:34.865Z,1.09
2019-03-23T04:47:34.854Z,1.13
2019-03-23T04:48:34.847Z,1.14
2019-03-23T04:49:34.832Z,1.09
2019-03-23T04:50:34.822Z,1.02
2019-03-23T04:51:34.811Z,1.02
2019-03-23T04:52:34.806Z,1.03
2019-03-23T04:53:34.797Z,0.99
2019-03-23T04:54:34.544Z,1
2019-03-23T04:55:34.775Z,1.02
2019-03-23T04:56:34.766Z,1.02
2019-03-23T04:57:34.760Z,1.09
2019-03-23T04:58:34.753Z,1.12
2019-03-23T04:59:34.745Z,1.1
2019-03-23T05:00:34.731Z,0.99
2019-03-23T05:01:34.722Z,1.03
2019-03-23T05:02:34.712Z,1.02
2019-03-23T05:03:34.705Z,1.07
2019-03-23T05:04:34.804Z,1.07
2019-03-23T05:05:34.692Z,1.04
2019-03-23T05:06:34.675Z,1.12
2019-03-23T05:07:34.667Z,1.03
2019-03-23T05:08:38.495Z,1.06
2019-03-23T05:09:34.647Z,1.07
2019-03-23T05:10:34.643Z,1.06
2019-03-23T05:11:34.645Z,0.99
2019-03-23T05:12:34.629Z,1.02
2019-03-23T05:13:34.615Z,0.94
2019-03-23T05:14:34.608Z,0.95
2019-03-23T05:15:34.597Z,0.99
2019-03-23T05:16:34.589Z,1.04
2019-03-23T05:17:34.600Z,1
2019-03-23T05:18:34.569Z,0.95
2019-03-23T05:19:34.576Z,1.03
2019-03-23T05:20:34.552Z,1
2019-03-23T05:21:34.542Z,0.92
2019-03-23T05:22:34.533Z,0.99
2019-03-23T05:23:34.524Z,1
2019-03-23T05:24:34.522Z,0.99
2019-03-23T05:25:34.254Z,1.09
2019-03-23T05:26:34.493Z,1.09
2019-03-23T05:27:34.237Z,1.09
2019-03-23T05:28:34.478Z,1
2019-03-23T05:29:34.468Z,1.04
2019-03-23T05:30:34.466Z,1.02
2019-03-23T05:31:34.455Z,0.94
2019-03-23T05:32:34.443Z,1.03
2019-03-23T05:33:34.432Z,1.03
2019-03-23T05:34:34.423Z,1.03
2019-03-23T05:35:34.568Z,0.95
2019-03-23T05:36:34.404Z,1.03
2019-03-23T05:37:34.154Z,0.92
2019-03-23T05:38:43.776Z,1.12
2019-03-23T05:39:34.390Z,1.07
2019-03-23T05:40:34.369Z,1.09
2019-03-23T05:41:35.764Z,0.99
2019-03-23T05:42:34.349Z,1.06
2019-03-23T05:43:34.341Z,1.06
2019-03-23T05:44:34.334Z,1.03
2019-03-23T05:45:34.080Z,1.12
2019-03-23T05:46:34.318Z,1.07
2019-03-23T05:47:34.308Z,1.13
2019-03-23T05:48:34.310Z,1.18
2019-03-23T05:49:34.035Z,1.25
2019-03-23T05:50:34.299Z,1.18
2019-03-23T05:51:35.526Z,1.2
2019-03-23T05:52:34.259Z,1.14
2019-03-23T05:53:34.254Z,1.12
2019-03-23T05:54:34.237Z,1.06
2019-03-23T05:55:34.228Z,1.04
2019-03-23T05:56:34.222Z,1.07
2019-03-23T05:57:34.228Z,1.07
2019-03-23T05:58:33.961Z,1.04
2019-03-23T05:59:34.195Z,1.07
2019-03-23T06:00:34.188Z,1.16
2019-03-23T06:01:34.185Z,1.21
2019-03-23T06:02:34.166Z,1.38
2019-03-23T06:03:34.156Z,1.39
2019-03-23T06:04:34.144Z,1.45
2019-03-23T06:05:34.141Z,1.57
2019-03-23T06:06:34.128Z,1.61
2019-03-23T06:07:34.129Z,1.57
2019-03-23T06:08:34.112Z,1.57
2019-03-23T06:09:34.101Z,1.63
2019-03-23T06:10:34.095Z,1.68
2019-03-23T06:11:34.081Z,1.75
2019-03-23T06:12:34.077Z,1.79
2019-03-23T06:13:34.066Z,1.84
2019-03-23T06:14:34.059Z,1.92
2019-03-23T06:15:34.044Z,2.01
2019-03-23T06:16:34.045Z,2.07
2019-03-23T06:17:34.030Z,2.15
2019-03-23T06:18:34.022Z,2.18
2019-03-23T06:19:34.014Z,2.25
2019-03-23T06:20:34.009Z,2.32
2019-03-23T06:21:34.014Z,2.39
2019-03-23T06:22:34.139Z,2.34
2019-03-23T06:23:33.978Z,2.39
2019-03-23T06:24:33.972Z,2.46
2019-03-23T06:25:34.057Z,2.46
2019-03-23T06:26:33.945Z,2.46
2019-03-23T06:27:33.938Z,2.5
2019-03-23T06:28:33.931Z,2.46
2019-03-23T06:29:33.920Z,2.47
2019-03-23T06:30:33.910Z,2.54
2019-03-23T06:31:33.903Z,2.64
2019-03-23T06:32:33.892Z,2.65
2019-03-23T06:33:33.884Z,2.76
2019-03-23T06:34:33.873Z,2.88
2019-03-23T06:35:33.878Z,2.82
2019-03-23T06:36:33.859Z,3.09
2019-03-23T06:37:33.848Z,3.08
2019-03-23T06:38:33.838Z,3.12
2019-03-23T06:39:33.828Z,3.15
2019-03-23T06:40:33.834Z,3.22
2019-03-23T06:41:33.811Z,3.31
2019-03-23T06:42:33.797Z,3.27
2019-03-23T06:43:33.795Z,3.27
2019-03-23T06:44:33.780Z,3.33
2019-03-23T06:45:33.775Z,3.34
2019-03-23T06:46:33.765Z,3.45
2019-03-23T06:47:33.762Z,3.58
2019-03-23T06:48:33.748Z,3.58
2019-03-23T06:49:33.740Z,3.64
2019-03-23T06:50:33.730Z,3.67
2019-03-23T06:51:33.723Z,3.78
2019-03-23T06:52:33.719Z,3.74
2019-03-23T06:53:34.000Z,3.76
2019-03-23T06:54:33.696Z,3.86
2019-03-23T06:55:33.693Z,3.82
2019-03-23T06:56:33.677Z,3.82
2019-03-23T06:57:33.663Z,3.85
2019-03-23T06:58:33.664Z,3.89
2019-03-23T06:59:33.644Z,4.04
2019-03-23T07:00:33.637Z,4.18
2019-03-23T07:01:33.629Z,4.2
2019-03-23T07:02:33.620Z,4.25
2019-03-23T07:03:33.609Z,4.32
2019-03-23T07:04:33.611Z,4.39
2019-03-23T07:05:33.609Z,4.5
2019-03-23T07:06:33.591Z,4.57
2019-03-23T07:07:33.580Z,4.56
2019-03-23T07:08:37.062Z,4.57
2019-03-23T07:09:33.566Z,4.63
2019-03-23T07:10:33.551Z,4.68
2019-03-23T07:11:33.545Z,4.66
2019-03-23T07:12:33.535Z,4.68
2019-03-23T07:13:33.523Z,4.7
2019-03-23T07:14:33.511Z,4.79
2019-03-23T07:15:33.505Z,4.78
2019-03-23T07:16:33.538Z,4.87
2019-03-23T07:17:33.485Z,4.75
2019-03-23T07:18:33.480Z,4.78
2019-03-23T07:19:33.469Z,4.82
2019-03-23T07:20:33.462Z,4.86
2019-03-23T07:21:33.452Z,4.9
2019-03-23T07:22:33.440Z,4.94
2019-03-23T07:23:33.432Z,4.87
2019-03-23T07:24:34.686Z,4.95
2019-03-23T07:25:33.415Z,4.94
2019-03-23T07:26:33.405Z,5
2019-03-23T07:27:33.396Z,5.08
2019-03-23T07:28:33.389Z,5.12
2019-03-23T07:29:33.383Z,5.12
2019-03-23T07:30:33.369Z,5.16
2019-03-23T07:31:33.366Z,5.25
2019-03-23T07:32:33.352Z,5.25
2019-03-23T07:33:33.343Z,5.34
2019-03-23T07:34:33.337Z,5.43
2019-03-23T07:35:33.327Z,5.38
2019-03-23T07:36:33.317Z,5.51
2019-03-23T07:37:33.320Z,5.55
2019-03-23T07:38:33.297Z,5.55
2019-03-23T07:39:35.298Z,5.62
2019-03-23T07:40:33.323Z,5.72
2019-03-23T07:41:33.285Z,5.69
2019-03-23T07:42:33.266Z,5.72
2019-03-23T07:43:33.253Z,5.9
2019-03-23T07:44:33.244Z,5.83
2019-03-23T07:45:32.987Z,5.83
2019-03-23T07:46:33.225Z,5.98
2019-03-23T07:47:33.218Z,6.05
2019-03-23T07:48:33.425Z,6.07
2019-03-23T07:49:33.227Z,6.05
2019-03-23T07:50:33.240Z,6.1
2019-03-23T07:51:33.185Z,6.12
2019-03-23T07:52:33.231Z,6.22
2019-03-23T07:53:33.168Z,6.29
2019-03-23T07:54:33.165Z,6.28
2019-03-23T07:55:33.233Z,6.36
2019-03-23T07:56:33.141Z,6.44
2019-03-23T07:57:33.136Z,6.36
2019-03-23T07:58:33.125Z,6.49
2019-03-23T07:59:33.122Z,6.52
2019-03-23T08:00:33.112Z,6.67
2019-03-23T08:01:33.150Z,6.6
2019-03-23T08:02:33.091Z,6.7
2019-03-23T08:03:33.079Z,6.71
2019-03-23T08:04:33.069Z,6.72
2019-03-23T08:05:33.065Z,6.77
2019-03-23T08:06:33.057Z,6.87
2019-03-23T08:07:33.057Z,6.93
2019-03-23T08:08:33.033Z,6.96
2019-03-23T08:09:42.338Z,7.1
2019-03-23T08:10:32.774Z,7.25
2019-03-23T08:11:33.066Z,7.25
2019-03-23T08:12:33.002Z,7.31
2019-03-23T08:13:33.281Z,7.32
2019-03-23T08:14:32.987Z,7.4
2019-03-23T08:15:33.011Z,7.48
2019-03-23T08:16:32.968Z,7.51
2019-03-23T08:17:32.961Z,7.48
2019-03-23T08:18:32.951Z,7.62
2019-03-23T08:19:32.944Z,7.61
2019-03-23T08:20:32.931Z,7.67
2019-03-23T08:21:32.926Z,7.69
2019-03-23T08:22:32.915Z,7.7
2019-03-23T08:23:32.907Z,7.81
2019-03-23T08:24:32.647Z,7.81
2019-03-23T08:25:32.887Z,7.91
2019-03-23T08:26:32.877Z,7.95
2019-03-23T08:27:32.869Z,8.01
2019-03-23T08:28:34.649Z,8.05
2019-03-23T08:29:32.854Z,8.09
2019-03-23T08:30:32.843Z,8.13
2019-03-23T08:31:32.846Z,8.2
2019-03-23T08:32:32.832Z,8.21
2019-03-23T08:33:32.835Z,8.24
2019-03-23T08:34:32.821Z,8.34
2019-03-23T08:35:32.827Z,8.32
2019-03-23T08:36:32.793Z,8.34
2019-03-23T08:37:32.788Z,8.35
2019-03-23T08:38:32.784Z,8.52
2019-03-23T08:39:32.770Z,8.44
2019-03-23T08:40:32.767Z,8.53
2019-03-23T08:41:32.758Z,8.52
2019-03-23T08:42:34.992Z,8.54
2019-03-23T08:43:32.735Z,8.68
2019-03-23T08:44:34.083Z,8.63
2019-03-23T08:45:32.720Z,8.66
2019-03-23T08:46:32.712Z,8.77
2019-03-23T08:47:32.700Z,8.71
2019-03-23T08:48:32.691Z,8.87
2019-03-23T08:49:33.499Z,8.92
2019-03-23T08:50:32.676Z,8.92
2019-03-23T08:51:32.663Z,8.97
2019-03-23T08:52:33.815Z,9.03
2019-03-23T08:53:32.646Z,9.12
2019-03-23T08:54:32.641Z,9.15
2019-03-23T08:55:32.639Z,9.27
2019-03-23T08:56:32.626Z,9.31
2019-03-23T08:57:32.616Z,9.31
2019-03-23T08:58:32.606Z,9.39
2019-03-23T08:59:32.596Z,9.42
2019-03-23T09:00:32.592Z,9.42
2019-03-23T09:01:32.580Z,9.45
2019-03-23T09:02:32.578Z,9.54
2019-03-23T09:03:32.563Z,9.59
2019-03-23T09:04:32.577Z,9.49
2019-03-23T09:05:32.553Z,9.51
2019-03-23T09:06:32.552Z,9.52
2019-03-23T09:07:32.528Z,9.58
2019-03-23T09:08:32.522Z,9.59
2019-03-23T09:09:32.512Z,9.69
2019-03-23T09:10:32.505Z,9.7
2019-03-23T09:11:32.496Z,9.67
2019-03-23T09:12:32.234Z,9.76
2019-03-23T09:13:42.566Z,9.84
2019-03-23T09:14:32.491Z,9.94
2019-03-23T09:15:32.472Z,10.06
2019-03-23T09:16:32.453Z,10.1
2019-03-23T09:17:32.445Z,10.02
2019-03-23T09:18:32.443Z,10.07
2019-03-23T09:19:32.427Z,10.06
2019-03-23T09:20:34.349Z,10.18
2019-03-23T09:21:32.412Z,10.23
2019-03-23T09:22:32.406Z,10.17
2019-03-23T09:23:32.396Z,10.2
2019-03-23T09:24:32.387Z,10.24
2019-03-23T09:25:32.379Z,10.33
2019-03-23T09:26:32.377Z,10.33
2019-03-23T09:27:32.366Z,10.45
2019-03-23T09:28:32.354Z,10.57
2019-03-23T09:29:32.348Z,10.57
2019-03-23T09:30:32.347Z,10.62
2019-03-23T09:31:32.325Z,10.71
2019-03-23T09:32:32.070Z,10.75
2019-03-23T09:33:32.314Z,10.8
2019-03-23T09:34:32.352Z,10.8
2019-03-23T09:35:32.295Z,10.86
2019-03-23T09:36:32.293Z,10.77
2019-03-23T09:37:32.278Z,10.84
2019-03-23T09:38:32.268Z,10.77
2019-03-23T09:39:32.263Z,10.79
2019-03-23T09:40:32.296Z,10.9
2019-03-23T09:41:31.995Z,10.82
2019-03-23T09:42:32.240Z,10.92
2019-03-23T09:43:32.227Z,11.05
2019-03-23T09:44:32.369Z,11.1
2019-03-23T09:45:32.224Z,11.2
2019-03-23T09:46:32.207Z,11.3
2019-03-23T09:47:32.213Z,11.27
2019-03-23T09:48:32.196Z,11.35
2019-03-23T09:49:32.177Z,11.41
2019-03-23T09:50:32.169Z,11.38
2019-03-23T09:51:33.914Z,11.45
2019-03-23T09:52:32.160Z,11.38
2019-03-23T09:53:32.144Z,11.48
2019-03-23T09:54:31.887Z,11.52
2019-03-23T09:55:33.502Z,11.55
2019-03-23T09:56:32.121Z,11.62
2019-03-23T09:57:32.112Z,11.53
2019-03-23T09:58:32.103Z,11.68
2019-03-23T09:59:32.095Z,11.53
2019-03-23T10:00:32.092Z,11.52
2019-03-23T10:01:32.090Z,11.63
2019-03-23T10:02:32.077Z,11.68
2019-03-23T10:03:32.075Z,11.8
2019-03-23T10:04:32.053Z,11.95
2019-03-23T10:05:32.045Z,12
2019-03-23T10:06:32.039Z,11.97
2019-03-23T10:07:32.035Z,12.08
2019-03-23T10:08:32.021Z,12.28
2019-03-23T10:09:32.012Z,12.21
2019-03-23T10:10:32.007Z,12.32
2019-03-23T10:11:32.003Z,12.35
2019-03-23T10:12:31.746Z,12.4
2019-03-23T10:13:31.988Z,12.33
2019-03-23T10:14:31.988Z,12.35
2019-03-23T10:15:31.965Z,12.4
2019-03-23T10:16:31.958Z,12.39
2019-03-23T10:17:31.950Z,12.53
2019-03-23T10:18:31.944Z,12.57
2019-03-23T10:19:31.935Z,12.73
2019-03-23T10:20:31.923Z,12.8
2019-03-23T10:21:31.924Z,12.8
2019-03-23T10:22:31.659Z,12.76
2019-03-23T10:23:31.899Z,12.84
2019-03-23T10:24:31.891Z,12.75
2019-03-23T10:25:31.880Z,12.72
2019-03-23T10:26:31.878Z,12.81
2019-03-23T10:27:31.870Z,12.81
2019-03-23T10:28:31.862Z,12.83
2019-03-23T10:29:31.851Z,12.87
2019-03-23T10:30:31.851Z,12.94
2019-03-23T10:31:31.889Z,13.08
2019-03-23T10:32:31.833Z,13.02
2019-03-23T10:33:31.823Z,13.02
2019-03-23T10:34:31.808Z,13.09
2019-03-23T10:35:31.801Z,13.19
2019-03-23T10:36:31.792Z,13.3
2019-03-23T10:37:31.786Z,13.19
2019-03-23T10:38:31.777Z,13.27
2019-03-23T10:39:31.773Z,13.19
2019-03-23T10:40:37.314Z,13.27
2019-03-23T10:41:31.761Z,13.19
2019-03-23T10:42:31.746Z,13.24
2019-03-23T10:43:31.742Z,13.21
2019-03-23T10:44:31.732Z,13.3
2019-03-23T10:45:31.721Z,13.36
2019-03-23T10:46:31.719Z,13.4
2019-03-23T10:47:31.981Z,13.36
2019-03-23T10:48:31.700Z,13.46
2019-03-23T10:49:31.689Z,13.47
2019-03-23T10:50:31.683Z,13.46
2019-03-23T10:51:31.674Z,13.49
2019-03-23T10:52:31.666Z,13.58
2019-03-23T10:53:31.658Z,13.6
2019-03-23T10:54:31.652Z,13.54
2019-03-23T10:55:31.640Z,13.46
2019-03-23T10:56:31.634Z,13.36
2019-03-23T10:57:31.629Z,13.49
2019-03-23T10:58:31.615Z,13.46
2019-03-23T10:59:32.874Z,13.52
2019-03-23T11:00:31.600Z,13.49
2019-03-23T11:01:31.601Z,13.58
2019-03-23T11:02:31.485Z,13.6
2019-03-23T11:03:31.578Z,13.58
2019-03-23T11:04:31.576Z,13.82
2019-03-23T11:05:31.562Z,13.93
2019-03-23T11:06:31.564Z,14.04
2019-03-23T11:07:31.544Z,14.12
2019-03-23T11:08:31.541Z,14.25
2019-03-23T11:09:31.531Z,14.18
2019-03-23T11:10:31.527Z,14.19
2019-03-23T11:11:31.519Z,14.25
2019-03-23T11:12:31.258Z,14.23
2019-03-23T11:13:31.502Z,14.36
2019-03-23T11:14:31.493Z,14.36
2019-03-23T11:15:31.482Z,14.38
2019-03-23T11:16:31.486Z,14.48
2019-03-23T11:17:31.464Z,14.48
2019-03-23T11:18:31.464Z,14.49
2019-03-23T11:19:31.450Z,14.41
2019-03-23T11:20:31.194Z,14.36
2019-03-23T11:21:31.437Z,14.38
2019-03-23T11:22:31.425Z,14.43
2019-03-23T11:23:31.418Z,14.49
2019-03-23T11:24:31.408Z,14.62
2019-03-23T11:25:31.404Z,14.67
2019-03-23T11:26:32.971Z,14.9
2019-03-23T11:27:31.390Z,14.99
2019-03-23T11:28:31.415Z,15.02
2019-03-23T11:29:31.373Z,15.12
2019-03-23T11:30:31.362Z,15.12
2019-03-23T11:31:33.429Z,15.19
2019-03-23T11:32:31.349Z,15.18
2019-03-23T11:33:31.488Z,15.04
2019-03-23T11:34:31.346Z,15.08
2019-03-23T11:35:31.325Z,14.99
2019-03-23T11:36:31.323Z,15.07
2019-03-23T11:37:31.720Z,15.12
2019-03-23T11:38:31.305Z,15.18
2019-03-23T11:39:31.293Z,15.19
2019-03-23T11:40:31.289Z,15.19
2019-03-23T11:41:31.320Z,15.35
2019-03-23T11:42:31.270Z,15.47
2019-03-23T11:43:31.265Z,15.62
2019-03-23T11:44:31.255Z,15.66
2019-03-23T11:45:31.247Z,15.6
2019-03-23T11:46:31.238Z,15.72
2019-03-23T11:47:31.233Z,15.6
2019-03-23T11:48:31.222Z,15.76
2019-03-23T11:49:31.324Z,15.67
2019-03-23T11:50:31.221Z,15.62
2019-03-23T11:51:30.949Z,15.54
2019-03-23T11:52:31.195Z,15.65
2019-03-23T11:53:31.186Z,15.76
2019-03-23T11:54:31.180Z,15.69
2019-03-23T11:55:31.180Z,15.83
2019-03-23T11:56:35.449Z,15.88
2019-03-23T11:57:31.156Z,15.87
2019-03-23T11:58:31.146Z,15.99
2019-03-23T11:59:31.139Z,16.03
2019-03-23T12:00:30.887Z,16.03
2019-03-23T12:01:31.129Z,16.06
2019-03-23T12:02:31.122Z,15.99
2019-03-23T12:03:31.102Z,16.09
2019-03-23T12:04:31.104Z,16.12
2019-03-23T12:05:31.087Z,16.13
2019-03-23T12:06:30.576Z,16.09
2019-03-23T12:07:31.076Z,16.08
2019-03-23T12:08:31.063Z,16.13
2019-03-23T12:09:31.050Z,16.17
2019-03-23T12:10:31.045Z,16.28
2019-03-23T12:11:31.045Z,16.31
2019-03-23T12:12:31.038Z,16.39
2019-03-23T12:13:31.026Z,16.32
2019-03-23T12:14:31.022Z,16.4
2019-03-23T12:15:32.308Z,16.46
2019-03-23T12:16:31.003Z,16.51
2019-03-23T12:17:30.999Z,16.5
2019-03-23T12:18:31.030Z,16.59
2019-03-23T12:19:30.987Z,16.64
2019-03-23T12:20:31.284Z,16.68
2019-03-23T12:21:30.968Z,16.8
2019-03-23T12:22:30.957Z,16.82
2019-03-23T12:23:30.952Z,16.87
2019-03-23T12:24:30.945Z,16.91
2019-03-23T12:25:30.991Z,16.92
2019-03-23T12:26:30.960Z,16.97
2019-03-23T12:27:30.709Z,16.89
2019-03-23T12:28:30.709Z,16.91
2019-03-23T12:29:30.905Z,16.92
2019-03-23T12:30:30.896Z,17.02
2019-03-23T12:31:30.886Z,17.1
2019-03-23T12:32:30.885Z,17.05
2019-03-23T12:33:30.869Z,17.07
2019-03-23T12:34:30.614Z,17.12
2019-03-23T12:35:30.606Z,17.2
2019-03-23T12:36:30.849Z,17.34
2019-03-23T12:37:30.841Z,17.41
2019-03-23T12:38:30.836Z,17.46
2019-03-23T12:39:30.831Z,17.44
2019-03-23T12:40:30.820Z,17.5
2019-03-23T12:41:30.562Z,17.63
2019-03-23T12:42:30.806Z,17.66
2019-03-23T12:43:30.798Z,17.71
2019-03-23T12:44:30.573Z,17.79
2019-03-23T12:45:30.344Z,17.79
2019-03-23T12:46:30.773Z,17.82
2019-03-23T12:47:30.768Z,17.76
2019-03-23T12:48:30.796Z,17.72
2019-03-23T12:49:30.756Z,17.57
2019-03-23T12:50:30.748Z,17.68
2019-03-23T12:51:30.889Z,17.68
2019-03-23T12:52:30.732Z,17.5
2019-03-23T12:53:30.718Z,17.42
2019-03-23T12:54:30.715Z,17.37
2019-03-23T12:55:30.711Z,17.52
2019-03-23T12:56:30.448Z,17.46
2019-03-23T12:57:30.691Z,17.57
2019-03-23T12:58:30.440Z,17.56
2019-03-23T12:59:30.682Z,17.52
2019-03-23T13:00:30.672Z,17.57
2019-03-23T13:01:30.663Z,17.57
2019-03-23T13:02:30.656Z,17.72
2019-03-23T13:03:30.652Z,17.76
2019-03-23T13:04:30.643Z,17.91
2019-03-23T13:05:30.638Z,17.98
2019-03-23T13:06:30.671Z,17.97
2019-03-23T13:07:30.624Z,18.05
2019-03-23T13:08:30.610Z,18.06
2019-03-23T13:09:30.611Z,18.11
2019-03-23T13:10:30.604Z,18.05
2019-03-23T13:11:39.692Z,18.09
2019-03-23T13:12:30.658Z,18.12
2019-03-23T13:13:30.637Z,18.06
2019-03-23T13:14:30.592Z,17.97