createdAt,value
2023-02-22T00:27:16.951Z,7.10
2023-02-22T00:29:51.392Z,7.30
2023-02-22T00:32:18.158Z,7.30
2023-02-22T00:39:46.440Z,7.30
2023-02-22T00:42:16.732Z,7.30
2023-02-22T00:44:48.069Z,7.40
2023-02-22T00:47:16.964Z,7.40
2023-02-22T00:49:45.791Z,7.40
2023-02-22T00:52:14.900Z,7.40
2023-02-22T00:54:41.636Z,7.40
2023-02-22T00:57:08.779Z,7.40
2023-02-22T00:59:35.453Z,7.40
2023-02-22T01:02:02.165Z,7.40
2023-02-22T01:04:31.334Z,7.40
2023-02-22T01:07:00.465Z,7.50
2023-02-22T01:09:27.238Z,7.40
2023-02-22T01:11:58.369Z,7.40
2023-02-22T01:14:31.818Z,7.40
2023-02-22T01:21:56.138Z,7.20
2023-02-22T09:30:38.753Z,8.80
2023-02-22T09:33:18.235Z,8.90
2023-02-22T09:35:46.802Z,8.90
2023-02-22T09:38:16.584Z,9.00
2023-02-22T09:41:12.198Z,9.10
2023-02-22T09:46:25.412Z,9.00
2023-02-22T09:49:14.268Z,9.30
2023-02-22T09:51:44.060Z,9.30
2023-02-22T09:54:18.427Z,9.40
2023-02-22T09:59:31.749Z,9.70
2023-02-22T10:20:26.044Z,10.30
2023-02-22T10:23:02.400Z,10.60
2023-02-22T10:25:37.014Z,10.70
2023-02-22T10:28:10.016Z,10.80
2023-02-22T10:30:43.486Z,10.80
2023-02-22T10:33:17.819Z,10.80
2023-02-22T10:35:46.978Z,10.80
2023-02-22T10:38:24.531Z,10.90
2023-02-22T10:41:04.404Z,11.00
2023-02-22T10:43:31.107Z,11.10
2023-02-22T10:46:01.360Z,11.20
2023-02-22T10:48:31.081Z,11.40
2023-02-22T10:51:04.024Z,11.40
2023-02-22T10:53:36.157Z,11.40
2023-02-22T10:56:12.996Z,11.50
2023-02-22T10:58:48.555Z,11.40
2023-02-22T11:16:56.853Z,11.60
2023-02-22T11:19:32.712Z,11.70
2023-02-22T11:22:05.223Z,11.70
2023-02-22T11:24:43.599Z,11.80
2023-02-22T11:27:31.526Z,11.80
2023-02-22T11:30:27.449Z,11.90
2023-02-22T11:33:23.566Z,12.00
2023-02-22T11:35:55.794Z,12.00
2023-02-22T11:38:31.852Z,12.00
2023-02-22T11:41:16.073Z,12.00
2023-02-22T11:43:45.792Z,12.10
2023-02-22T11:56:47.012Z,12.50
2023-02-22T12:00:00.780Z,12.80
2023-02-22T12:03:21.371Z,12.80
2023-02-22T12:05:59.869Z,13.00
2023-02-22T13:21:15.819Z,14.80
2023-02-22T13:24:03.606Z,14.90
2023-02-22T13:26:45.148Z,14.90
2023-02-22T13:29:41.579Z,14.80
2023-02-22T13:32:23.184Z,14.80
2023-02-22T13:35:22.264Z,14.90
2023-02-22T13:38:17.893Z,14.90
2023-02-22T13:41:26.270Z,15.00
2023-02-22T13:44:12.236Z,14.90
2023-02-22T13:47:06.318Z,14.90
2023-02-22T13:49:32.981Z,14.90
2023-02-22T13:52:19.989Z,14.80
2023-02-22T13:54:54.440Z,14.90
2023-02-22T13:57:33.631Z,15.00
2023-02-22T14:00:15.680Z,15.10
2023-02-22T14:03:14.214Z,15.10
2023-02-22T14:05:47.012Z,15.20
2023-02-22T14:08:20.137Z,15.20
2023-02-22T14:10:52.858Z,15.20
2023-02-22T15:00:30.543Z,16.00
2023-02-22T15:02:59.728Z,16.00
2023-02-22T15:05:30.380Z,15.90
2023-02-22T15:08:03.281Z,15.80
2023-02-22T15:10:54.302Z,15.80
2023-02-22T15:13:24.007Z,15.70
2023-02-22T15:16:00.618Z,15.70
2023-02-22T15:18:41.596Z,15.60
2023-02-22T15:21:13.410Z,15.50
2023-02-22T15:23:46.992Z,15.40
2023-02-22T15:26:24.964Z,15.30
2023-02-22T15:29:01.600Z,15.20
2023-02-22T15:31:35.362Z,15.00
2023-02-22T15:34:22.015Z,15.00
2023-02-22T15:36:54.536Z,14.90
2023-02-22T15:39:29.583Z,14.80
2023-02-22T15:42:10.660Z,14.70
2023-02-22T15:44:40.545Z,14.70
2023-02-22T15:47:20.165Z,14.60
2023-02-22T15:50:15.219Z,14.60
2023-02-22T15:53:04.121Z,14.60
2023-02-22T15:55:35.770Z,14.50
2023-02-22T15:58:11.527Z,14.40
2023-02-22T16:00:44.241Z,14.30
2023-02-22T16:03:20.272Z,14.30
2023-02-22T16:05:48.605Z,14.20
2023-02-22T16:08:29.328Z,14.10
2023-02-22T16:11:03.673Z,14.10
2023-02-22T16:13:35.062Z,14.00
2023-02-22T16:16:04.921Z,13.90
2023-02-22T16:18:37.115Z,13.90
2023-02-22T16:21:13.152Z,13.80
2023-02-22T16:23:50.175Z,13.70
2023-02-22T16:26:27.558Z,13.70
2023-02-22T16:29:03.906Z,13.60
2023-02-22T16:31:36.898Z,13.60
2023-02-22T16:34:08.107Z,13.50
2023-02-22T16:36:44.810Z,13.50
2023-02-22T16:39:24.530Z,13.40
2023-02-22T16:41:51.785Z,13.40
2023-02-22T16:44:18.706Z,13.30
2023-02-22T16:46:48.032Z,13.30
2023-02-22T16:49:16.936Z,13.20
2023-02-22T16:51:53.523Z,13.20
2023-02-22T16:54:34.206Z,13.10
2023-02-22T16:57:03.872Z,13.00
2023-02-22T16:59:38.524Z,13.00
2023-02-22T17:02:09.019Z,12.90
2023-02-22T17:04:36.167Z,12.90
2023-02-22T17:07:05.564Z,12.90
2023-02-22T17:09:32.804Z,12.90
2023-02-22T17:11:59.684Z,12.80
2023-02-22T17:14:33.496Z,12.80
2023-02-22T17:17:00.258Z,12.80
2023-02-22T17:19:29.601Z,12.80
2023-02-22T17:21:56.352Z,12.70
2023-02-22T17:24:29.247Z,12.70
2023-02-22T17:26:59.835Z,12.70
2023-02-22T17:29:27.938Z,12.60
2023-02-22T17:31:55.409Z,12.60
2023-02-22T17:34:22.250Z,12.70
2023-02-22T17:36:48.979Z,12.60
2023-02-22T17:39:15.712Z,12.70
2023-02-22T17:41:42.479Z,12.70
2023-02-22T17:44:09.516Z,12.70
2023-02-22T17:46:37.209Z,12.60
2023-02-22T17:49:07.049Z,12.60
2023-02-22T17:51:33.790Z,12.60
2023-02-22T17:54:00.499Z,12.50
2023-02-22T17:56:29.309Z,12.60
2023-02-22T17:58:58.125Z,12.60
2023-02-22T18:01:33.687Z,12.60
2023-02-22T18:04:02.033Z,12.50
2023-02-22T18:06:32.695Z,12.60
2023-02-22T18:09:00.623Z,12.50
2023-02-22T18:11:28.768Z,12.50
2023-02-22T18:13:56.733Z,12.50
2023-02-22T18:16:27.779Z,12.40
2023-02-22T18:18:58.266Z,12.50
2023-02-22T18:21:26.680Z,12.50
2023-02-22T18:23:54.785Z,12.60
2023-02-22T18:26:23.165Z,12.60
2023-02-22T18:28:53.667Z,12.50
2023-02-22T18:31:22.627Z,12.50
2023-02-22T18:33:53.433Z,12.50
2023-02-22T18:36:24.075Z,12.50
2023-02-22T18:38:54.746Z,12.50
2023-02-22T18:41:26.365Z,12.50
2023-02-22T18:43:58.904Z,12.40
2023-02-22T18:46:26.973Z,12.40
2023-02-22T18:48:55.602Z,12.40
2023-02-22T18:51:25.812Z,12.30
2023-02-22T18:53:59.948Z,12.30
2023-02-22T18:56:30.198Z,12.30
2023-02-22T18:58:59.275Z,12.20
2023-02-22T19:01:28.789Z,12.10
2023-02-22T19:03:57.810Z,12.10
2023-02-22T19:06:27.062Z,12.00
2023-02-22T21:46:23.184Z,11.40
2023-02-22T21:48:49.920Z,11.30
2023-02-22T21:51:20.537Z,11.30
2023-02-22T21:53:54.394Z,11.30
2023-02-22T21:56:28.895Z,11.20
2023-02-22T21:59:00.554Z,11.10
2023-02-22T22:01:34.886Z,11.10
2023-02-22T22:04:03.233Z,11.10
2023-02-22T22:06:34.371Z,11.00
2023-02-22T22:09:02.312Z,11.10
2023-02-22T22:11:30.471Z,11.00
2023-02-22T22:13:58.852Z,11.00
2023-02-22T22:16:27.119Z,11.00
2023-02-22T22:18:55.149Z,11.10
2023-02-22T22:21:23.821Z,11.20
2023-02-22T22:23:54.392Z,11.20
2023-02-22T22:26:24.423Z,11.20
2023-02-22T22:28:53.894Z,11.10
2023-02-22T22:31:24.763Z,11.10
2023-02-22T22:33:51.778Z,11.00
2023-02-22T22:36:22.134Z,11.00
2023-02-22T22:38:49.473Z,10.90
2023-02-22T22:41:18.833Z,10.90
2023-02-22T22:43:48.362Z,10.80
2023-02-22T22:46:17.388Z,10.80
2023-02-22T22:48:46.895Z,10.80
2023-02-22T22:51:22.935Z,10.80
2023-02-22T22:53:50.697Z,10.80
2023-02-22T22:56:29.142Z,10.80
2023-02-22T22:58:59.381Z,10.80
2023-02-22T23:01:33.389Z,10.80
2023-02-22T23:04:02.753Z,10.80
2023-02-22T23:06:34.244Z,10.80
2023-02-22T23:09:13.827Z,10.70
2023-02-22T23:11:50.525Z,10.80
2023-02-22T23:14:31.156Z,10.70
2023-02-22T23:17:03.175Z,10.80
2023-02-22T23:19:36.639Z,10.70
2023-02-22T23:22:07.151Z,10.80
2023-02-22T23:24:37.227Z,10.80
2023-02-22T23:27:07.644Z,10.70
2023-02-22T23:29:40.212Z,10.80
2023-02-22T23:32:07.819Z,10.70
2023-02-22T23:34:36.229Z,10.80
2023-02-22T23:37:03.622Z,10.80
2023-02-22T23:39:30.328Z,10.70
2023-02-22T23:41:59.702Z,10.70
2023-02-22T23:44:27.552Z,10.80
2023-02-22T23:46:55.049Z,10.80
2023-02-22T23:49:27.513Z,10.80
2023-02-22T23:51:54.584Z,10.80
2023-02-22T23:54:24.290Z,10.70
2023-02-22T23:56:57.037Z,10.80
2023-02-22T23:59:27.272Z,10.90
