createdAt,value
2023-05-02T00:36:34.872Z,99905.00
2023-05-02T00:39:01.470Z,99904.69
2023-05-02T00:41:27.965Z,99907.63
2023-05-02T01:06:29.987Z,99931.00
2023-05-02T01:09:10.352Z,99936.53
2023-05-02T01:16:50.007Z,99949.69
2023-05-02T01:19:25.890Z,99944.63
2023-05-02T01:27:18.803Z,99958.97
2023-05-02T01:39:36.702Z,99961.78
2023-05-02T02:24:01.746Z,100001.50
2023-05-02T02:28:55.863Z,100002.31
2023-05-02T03:08:02.157Z,100015.78
2023-05-02T03:10:28.602Z,100013.88
2023-05-02T03:12:55.089Z,100012.66
2023-05-02T03:15:40.123Z,100018.72
2023-05-02T03:18:06.658Z,100027.50
2023-05-02T03:20:33.173Z,100024.19
2023-05-02T03:22:59.760Z,100023.78
2023-05-02T03:25:26.224Z,100031.00
2023-05-02T03:27:52.686Z,100030.34
2023-05-02T03:30:19.472Z,100032.03
2023-05-02T03:32:46.034Z,100029.66
2023-05-02T03:35:12.666Z,100032.84
2023-05-02T03:37:39.227Z,100032.50
2023-05-02T03:40:06.424Z,100047.09
2023-05-02T03:42:34.839Z,100050.41
2023-05-02T03:45:01.395Z,100044.47
2023-05-02T03:47:27.931Z,100046.88
2023-05-02T03:49:54.431Z,100051.22
2023-05-02T03:52:21.021Z,100053.88
2023-05-02T03:54:48.197Z,100055.72
2023-05-02T03:57:15.309Z,100051.84
2023-05-02T03:59:41.879Z,100057.19
2023-05-02T04:02:08.785Z,100050.78
2023-05-02T04:04:35.306Z,100060.06
2023-05-02T04:07:01.971Z,100060.16
2023-05-02T04:09:28.548Z,100061.38
2023-05-02T04:11:55.020Z,100059.13
2023-05-02T04:14:21.629Z,100063.09
2023-05-02T04:16:49.419Z,100058.50
2023-05-02T04:19:16.659Z,100063.41
2023-05-02T04:21:43.253Z,100068.38
2023-05-02T04:24:09.825Z,100080.06
2023-05-02T04:26:36.667Z,100073.69
2023-05-02T04:29:03.686Z,100068.56
2023-05-02T04:31:32.513Z,100070.03
2023-05-02T04:33:59.232Z,100076.88
2023-05-02T04:36:25.869Z,100084.78
2023-05-02T04:38:52.348Z,100075.91
2023-05-02T04:41:18.854Z,100075.91
2023-05-02T04:43:45.440Z,100083.69
2023-05-02T04:46:12.009Z,100082.94
2023-05-02T04:48:38.517Z,100086.38
2023-05-02T04:51:05.386Z,100084.06
2023-05-02T04:53:31.932Z,100090.66
2023-05-02T04:55:58.578Z,100089.06
2023-05-02T04:58:25.182Z,100088.88
2023-05-02T05:00:51.745Z,100087.91
2023-05-02T05:03:18.298Z,100086.66
2023-05-02T05:05:44.967Z,100081.97
2023-05-02T05:08:11.505Z,100088.41
2023-05-02T05:10:38.012Z,100081.56
2023-05-02T05:13:04.623Z,100086.50
2023-05-02T05:15:31.087Z,100087.16
2023-05-02T05:17:57.577Z,100085.56
2023-05-02T05:20:24.148Z,100092.00
2023-05-02T05:22:50.645Z,100088.97
2023-05-02T05:25:17.255Z,100092.22
2023-05-02T05:27:43.866Z,100090.09
2023-05-02T05:30:10.858Z,100092.41
2023-05-02T05:32:37.430Z,100083.81
2023-05-02T05:35:04.331Z,100084.22
2023-05-02T05:37:30.819Z,100080.19
2023-05-02T05:39:57.545Z,100080.69
2023-05-02T05:42:24.286Z,100087.13
2023-05-02T05:44:50.769Z,100083.72
2023-05-02T05:47:20.856Z,100091.22
2023-05-02T05:49:47.707Z,100087.25
2023-05-02T05:52:14.172Z,100078.81
2023-05-02T05:54:41.460Z,100087.41
2023-05-02T05:57:08.115Z,100094.94
2023-05-02T05:59:37.713Z,100082.69
2023-05-02T06:02:04.391Z,100083.66
2023-05-02T06:04:31.546Z,100092.09
2023-05-02T06:06:58.143Z,100091.75
2023-05-02T06:09:24.813Z,100092.72
2023-05-02T06:11:51.292Z,100092.47
2023-05-02T06:14:17.741Z,100086.66
2023-05-02T06:16:44.309Z,100086.03
2023-05-02T06:19:10.929Z,100081.47
2023-05-02T06:21:37.509Z,100084.34
2023-05-02T06:24:04.382Z,100084.41
2023-05-02T06:26:31.015Z,100085.38
2023-05-02T06:28:57.510Z,100094.97
2023-05-02T06:31:24.133Z,100091.56
2023-05-02T06:33:50.726Z,100088.09
2023-05-02T06:36:17.193Z,100084.63
2023-05-02T06:38:43.757Z,100089.75
2023-05-02T06:41:15.321Z,100080.28
2023-05-02T06:43:43.838Z,100089.16
2023-05-02T06:46:10.288Z,100099.91
2023-05-02T06:48:36.860Z,100087.03
2023-05-02T06:51:03.476Z,100093.53
2023-05-02T06:53:32.942Z,100094.41
2023-05-02T06:55:59.827Z,100093.44
2023-05-02T06:58:26.498Z,100090.38
2023-05-02T07:00:53.030Z,100091.75
2023-05-02T07:03:19.585Z,100092.34
2023-05-02T07:05:46.077Z,100095.19
2023-05-02T07:08:12.569Z,100086.81
2023-05-02T07:10:39.099Z,100089.97
2023-05-02T07:13:05.579Z,100100.34
2023-05-02T07:15:32.135Z,100102.09
2023-05-02T07:17:58.680Z,100094.47
2023-05-02T07:20:25.271Z,100093.03
2023-05-02T07:22:51.807Z,100084.94
2023-05-02T07:25:18.432Z,100099.00
2023-05-02T07:27:44.931Z,100098.25
2023-05-02T07:30:11.980Z,100101.97
2023-05-02T07:32:38.512Z,100100.53
2023-05-02T07:35:05.272Z,100098.31
2023-05-02T07:37:35.079Z,100098.94
2023-05-02T07:40:02.518Z,100096.19
2023-05-02T07:42:32.471Z,100101.78
2023-05-02T07:44:59.634Z,100096.69
2023-05-02T07:47:27.275Z,100097.47
2023-05-02T07:49:54.693Z,100103.38
2023-05-02T07:52:21.880Z,100090.44
2023-05-02T07:54:48.850Z,100101.53
2023-05-02T07:57:15.713Z,100085.94
2023-05-02T07:59:42.520Z,100089.88
2023-05-02T08:02:09.314Z,100091.50
2023-05-02T08:04:35.877Z,100088.28
2023-05-02T08:07:02.366Z,100083.72
2023-05-02T08:09:29.205Z,100094.50
2023-05-02T08:11:55.735Z,100075.59
2023-05-02T08:14:22.292Z,100082.88
2023-05-02T08:16:49.324Z,100086.25
2023-05-02T08:19:15.894Z,100084.63
2023-05-02T08:21:42.740Z,100087.44
2023-05-02T08:24:09.323Z,100081.78
2023-05-02T08:26:35.771Z,100084.25
2023-05-02T08:29:02.235Z,100085.47
2023-05-02T08:31:28.766Z,100086.59
2023-05-02T08:33:55.258Z,100084.56
2023-05-02T08:36:21.768Z,100078.78
2023-05-02T08:38:48.341Z,100091.22
2023-05-02T08:41:16.654Z,100085.88
2023-05-02T08:43:43.957Z,100080.97
2023-05-02T08:46:13.012Z,100087.09
2023-05-02T08:48:41.813Z,100081.72
2023-05-02T08:51:10.512Z,100082.03
2023-05-02T08:53:38.836Z,100077.78
2023-05-02T08:56:07.581Z,100075.69
2023-05-02T08:58:35.241Z,100072.81
2023-05-02T09:01:14.893Z,100081.53
2023-05-02T09:03:43.711Z,100083.66
2023-05-02T09:06:16.206Z,100078.59
2023-05-02T09:08:44.596Z,100076.00
2023-05-02T09:11:12.263Z,100066.28
2023-05-02T09:13:44.292Z,100066.03
2023-05-02T09:16:11.448Z,100067.63
2023-05-02T09:18:40.587Z,100081.63
2023-05-02T09:21:15.896Z,100066.31
2023-05-02T09:23:48.335Z,100066.84
2023-05-02T09:26:18.491Z,100066.53
2023-05-02T09:28:45.957Z,100056.56
2023-05-02T09:31:26.884Z,100058.75
2023-05-02T09:34:21.486Z,100059.44
2023-05-02T09:36:52.197Z,100056.63
2023-05-02T09:39:23.005Z,100064.53
2023-05-02T09:41:52.495Z,100059.34
2023-05-02T09:44:21.819Z,100058.22
2023-05-02T09:46:50.381Z,100051.69
2023-05-02T09:49:17.484Z,100044.72
2023-05-02T09:51:44.373Z,100054.78
2023-05-02T09:54:10.929Z,100063.59
2023-05-02T09:56:54.600Z,100053.06
2023-05-02T09:59:21.063Z,100057.25
2023-05-02T10:01:58.647Z,100058.66
2023-05-02T10:04:26.796Z,100041.81
2023-05-02T10:06:54.609Z,100050.19
2023-05-02T10:09:22.316Z,100051.19
2023-05-02T10:17:13.630Z,100061.66
2023-05-02T10:22:22.431Z,100055.34
2023-05-02T11:03:00.257Z,100019.59
