createdAt,value
2019-02-15T00:00:38.609Z,3.10
2019-02-15T00:03:07.466Z,3.00
2019-02-15T00:05:35.628Z,3.10
2019-02-15T00:08:03.812Z,3.10
2019-02-15T00:10:32.106Z,3.10
2019-02-15T00:13:00.145Z,3.10
2019-02-15T00:15:28.457Z,3.10
2019-02-15T00:18:16.132Z,3.10
2019-02-15T00:20:48.093Z,3.00
2019-02-15T00:23:16.809Z,3.00
2019-02-15T00:25:44.745Z,2.90
2019-02-15T00:28:12.794Z,2.90
2019-02-15T00:30:40.934Z,2.90
2019-02-15T00:33:08.954Z,2.90
2019-02-15T00:35:38.405Z,2.90
2019-02-15T00:38:06.429Z,2.90
2019-02-15T00:40:34.370Z,2.90
2019-02-15T00:43:02.301Z,2.90
2019-02-15T00:45:35.553Z,2.90
2019-02-15T00:48:07.286Z,2.90
2019-02-15T00:51:12.901Z,2.90
2019-02-15T00:53:52.129Z,2.90
2019-02-15T00:56:26.477Z,2.90
2019-02-15T00:59:14.157Z,2.90
2019-02-15T01:02:00.719Z,2.80
2019-02-15T01:04:54.318Z,2.80
2019-02-15T01:07:59.865Z,2.80
2019-02-15T01:10:32.125Z,2.70
2019-02-15T01:13:11.874Z,2.70
2019-02-15T01:15:38.893Z,2.70
2019-02-15T01:18:05.935Z,2.70
2019-02-15T01:20:33.101Z,2.70
2019-02-15T01:23:00.174Z,2.70
2019-02-15T01:25:32.294Z,2.70
2019-02-15T01:28:08.726Z,2.70
2019-02-15T01:30:55.029Z,2.70
2019-02-15T01:33:40.762Z,2.70
2019-02-15T01:36:22.090Z,2.60
2019-02-15T01:39:10.877Z,2.60
2019-02-15T01:41:58.701Z,2.60
2019-02-15T01:44:48.814Z,2.60
2019-02-15T01:47:20.490Z,2.50
2019-02-15T01:49:48.853Z,2.50
2019-02-15T01:52:17.266Z,2.60
2019-02-15T01:54:45.554Z,2.60
2019-02-15T01:57:13.683Z,2.50
2019-02-15T01:59:41.617Z,2.50
2019-02-15T02:02:09.646Z,2.50
2019-02-15T02:04:37.782Z,2.50
2019-02-15T02:07:06.262Z,2.40
2019-02-15T02:09:34.212Z,2.50
2019-02-15T02:12:02.834Z,2.50
2019-02-15T02:14:30.877Z,2.50
2019-02-15T02:16:59.026Z,2.50
2019-02-15T02:19:27.664Z,2.50
2019-02-15T02:21:56.528Z,2.40
2019-02-15T02:24:24.947Z,2.40
2019-02-15T02:26:53.469Z,2.40
2019-02-15T02:29:21.727Z,2.40
2019-02-15T02:31:50.478Z,2.40
2019-02-15T02:34:18.760Z,2.40
2019-02-15T02:36:53.546Z,2.30
2019-02-15T02:39:21.157Z,2.30
2019-02-15T02:41:48.751Z,2.30
2019-02-15T02:44:16.370Z,2.30
2019-02-15T02:46:44.989Z,2.30
2019-02-15T02:49:13.260Z,2.30
2019-02-15T02:51:41.776Z,2.30
2019-02-15T02:54:10.676Z,2.30
2019-02-15T02:56:39.203Z,2.20
2019-02-15T02:59:07.268Z,2.40
2019-02-15T03:01:35.778Z,2.20
2019-02-15T03:04:04.069Z,2.20
2019-02-15T03:06:32.625Z,2.20
2019-02-15T03:09:01.635Z,2.20
2019-02-15T03:11:29.782Z,2.20
2019-02-15T03:13:58.572Z,2.20
2019-02-15T03:16:26.835Z,2.20
2019-02-15T03:18:55.365Z,2.20
2019-02-15T03:21:23.598Z,2.20
2019-02-15T03:23:51.520Z,2.20
2019-02-15T03:26:19.841Z,2.30
2019-02-15T03:28:47.933Z,2.20
2019-02-15T03:31:15.990Z,2.20
2019-02-15T03:33:43.932Z,2.20
2019-02-15T03:36:18.916Z,2.20
2019-02-15T03:38:59.697Z,2.20
2019-02-15T03:41:28.512Z,2.10
2019-02-15T03:43:56.763Z,2.10
2019-02-15T03:46:25.190Z,2.10
2019-02-15T03:48:53.321Z,2.20
2019-02-15T03:51:21.461Z,2.10
2019-02-15T03:53:49.483Z,2.10
2019-02-15T03:56:17.405Z,2.10
2019-02-15T03:58:45.643Z,2.10
2019-02-15T04:01:14.021Z,2.10
2019-02-15T04:03:42.179Z,2.10
2019-02-15T04:06:10.622Z,2.10
2019-02-15T04:08:39.129Z,2.10
2019-02-15T04:11:07.476Z,2.00
2019-02-15T04:13:39.420Z,2.00
2019-02-15T04:16:07.598Z,2.00
2019-02-15T04:18:36.039Z,2.10
2019-02-15T04:21:04.538Z,2.00
2019-02-15T04:23:32.973Z,2.00
2019-02-15T04:26:01.165Z,2.00
2019-02-15T04:28:29.845Z,2.00
2019-02-15T04:30:58.681Z,2.00
2019-02-15T04:33:26.962Z,2.00
2019-02-15T04:35:55.260Z,2.00
2019-02-15T04:38:23.425Z,2.00
2019-02-15T04:40:51.859Z,2.00
2019-02-15T04:43:20.277Z,2.00
2019-02-15T04:45:48.800Z,2.00
2019-02-15T04:48:17.062Z,2.00
2019-02-15T04:50:45.839Z,2.00
2019-02-15T04:53:14.517Z,2.00
2019-02-15T04:55:43.216Z,2.00
2019-02-15T04:58:11.481Z,2.00
2019-02-15T05:00:40.170Z,2.00
2019-02-15T05:03:08.702Z,1.90
2019-02-15T05:05:37.241Z,2.00
2019-02-15T05:08:05.786Z,2.00
2019-02-15T05:10:34.245Z,2.10
2019-02-15T05:13:02.428Z,2.00
2019-02-15T05:15:31.694Z,2.00
2019-02-15T05:17:59.584Z,2.00
2019-02-15T05:20:27.528Z,2.00
2019-02-15T05:22:55.547Z,2.00
2019-02-15T05:25:23.466Z,2.00
2019-02-15T05:27:51.406Z,2.00
2019-02-15T05:30:19.385Z,2.00
2019-02-15T05:32:47.653Z,2.00
2019-02-15T05:35:15.660Z,2.00
2019-02-15T05:37:43.679Z,2.00
2019-02-15T05:40:11.788Z,2.00
2019-02-15T05:42:41.112Z,2.00
2019-02-15T05:45:09.217Z,2.00
2019-02-15T05:47:37.142Z,2.00
2019-02-15T05:50:05.345Z,2.00
2019-02-15T05:52:33.370Z,2.00
2019-02-15T05:55:01.501Z,2.00
2019-02-15T05:57:30.278Z,2.00
2019-02-15T05:59:58.189Z,2.00
2019-02-15T06:02:26.230Z,2.00
2019-02-15T06:04:55.050Z,2.10
2019-02-15T06:07:23.193Z,2.00
2019-02-15T06:09:51.299Z,2.00
2019-02-15T06:12:19.353Z,2.00
2019-02-15T06:14:47.396Z,2.00
2019-02-15T06:17:15.359Z,1.90
2019-02-15T06:19:43.277Z,1.90
2019-02-15T06:22:12.217Z,1.90
2019-02-15T06:24:40.644Z,1.90
2019-02-15T06:27:09.846Z,2.00
2019-02-15T06:29:38.371Z,2.00
2019-02-15T06:32:07.026Z,1.90
2019-02-15T06:34:35.961Z,1.90
2019-02-15T06:37:04.651Z,1.80
2019-02-15T06:39:33.334Z,1.90
2019-02-15T06:42:01.857Z,1.90
2019-02-15T06:44:30.281Z,2.00
2019-02-15T06:46:58.806Z,2.00
2019-02-15T06:49:27.530Z,2.00
2019-02-15T06:51:56.093Z,2.00
2019-02-15T06:54:24.415Z,2.00
2019-02-15T06:56:52.714Z,2.00
2019-02-15T06:59:33.158Z,2.10
2019-02-15T07:02:20.918Z,2.10
2019-02-15T07:05:00.923Z,2.10
2019-02-15T07:07:29.093Z,2.20
2019-02-15T07:09:57.513Z,2.20
2019-02-15T07:12:26.322Z,2.20
2019-02-15T07:14:54.384Z,2.20
2019-02-15T07:17:22.904Z,2.30
2019-02-15T07:19:51.373Z,2.30
2019-02-15T07:22:20.234Z,2.40
2019-02-15T07:24:48.412Z,2.50
2019-02-15T07:27:16.922Z,2.50
2019-02-15T07:29:45.585Z,2.60
2019-02-15T07:32:14.026Z,2.60
2019-02-15T07:34:42.474Z,2.70
2019-02-15T07:37:10.885Z,2.80
2019-02-15T07:39:39.293Z,2.90
2019-02-15T07:42:08.452Z,2.90
2019-02-15T07:44:37.194Z,3.10
2019-02-15T07:47:08.715Z,3.10
2019-02-15T07:49:37.026Z,3.20
2019-02-15T07:52:05.485Z,3.20
2019-02-15T07:54:34.005Z,3.30
2019-02-15T07:57:02.396Z,3.40
2019-02-15T07:59:32.292Z,3.50
2019-02-15T08:02:02.729Z,3.60
2019-02-15T08:04:30.701Z,3.70
2019-02-15T08:06:59.681Z,3.80
2019-02-15T08:09:27.949Z,3.90
2019-02-15T08:11:56.187Z,4.00
2019-02-15T08:14:24.642Z,4.10
2019-02-15T08:16:53.066Z,4.20
2019-02-15T08:19:21.411Z,4.40
2019-02-15T08:21:50.166Z,4.50
2019-02-15T08:24:19.245Z,4.60
2019-02-15T08:26:47.952Z,4.80
2019-02-15T08:29:16.597Z,4.90
2019-02-15T08:31:44.878Z,5.00
2019-02-15T08:34:13.329Z,5.20
2019-02-15T08:36:42.041Z,5.30
2019-02-15T08:39:10.218Z,5.50
2019-02-15T08:41:38.485Z,5.60
2019-02-15T08:44:06.665Z,5.80
2019-02-15T08:46:35.033Z,6.00
2019-02-15T08:49:03.779Z,6.20
2019-02-15T08:51:32.956Z,6.40
2019-02-15T08:54:01.284Z,6.50
2019-02-15T08:56:29.578Z,6.70
2019-02-15T08:58:57.745Z,6.90
2019-02-15T09:01:26.333Z,7.30
2019-02-15T09:03:55.521Z,8.10
2019-02-15T09:06:24.057Z,9.10
2019-02-15T09:08:52.357Z,10.10
2019-02-15T09:11:20.687Z,11.20
2019-02-15T09:13:49.584Z,12.20
2019-02-15T09:16:18.165Z,13.10
2019-02-15T09:18:46.213Z,13.50
2019-02-15T09:21:14.884Z,14.00
2019-02-15T09:23:43.349Z,14.50
2019-02-15T09:26:18.004Z,14.90
2019-02-15T09:28:48.753Z,15.20
2019-02-15T09:31:16.124Z,15.50
2019-02-15T09:33:43.409Z,15.60
2019-02-15T09:36:11.958Z,15.50
2019-02-15T09:38:40.316Z,15.20
2019-02-15T09:41:08.594Z,14.90
2019-02-15T09:43:36.674Z,14.80
2019-02-15T09:46:05.291Z,14.70
2019-02-15T09:48:33.711Z,14.70
2019-02-15T09:51:01.641Z,14.80
2019-02-15T09:53:29.925Z,14.80
2019-02-15T09:56:00.685Z,14.70
2019-02-15T09:58:29.219Z,14.90
2019-02-15T10:00:57.530Z,15.30
2019-02-15T10:03:26.206Z,15.70
2019-02-15T10:05:54.941Z,16.20
2019-02-15T10:08:24.779Z,17.10
2019-02-15T10:10:53.505Z,17.70
2019-02-15T10:13:21.794Z,18.00
2019-02-15T10:15:50.886Z,18.10
2019-02-15T10:18:19.557Z,18.40
2019-02-15T10:20:47.978Z,18.70
2019-02-15T10:23:16.349Z,19.40
2019-02-15T10:25:44.961Z,19.40
2019-02-15T10:28:13.265Z,19.50
2019-02-15T10:30:41.714Z,19.80
2019-02-15T10:33:15.481Z,20.00
2019-02-15T10:35:43.998Z,20.00
2019-02-15T10:38:12.041Z,20.20
2019-02-15T10:40:40.553Z,20.30
2019-02-15T10:43:08.822Z,20.00
2019-02-15T10:45:41.861Z,20.30
2019-02-15T10:48:10.832Z,20.30
2019-02-15T10:50:39.583Z,20.70
2019-02-15T10:53:08.228Z,20.60
2019-02-15T10:55:38.085Z,20.80
2019-02-15T10:58:08.129Z,20.50
2019-02-15T11:00:38.751Z,20.60
2019-02-15T11:03:06.917Z,20.40
2019-02-15T11:05:35.321Z,20.60
2019-02-15T11:08:03.468Z,20.60
2019-02-15T11:10:32.001Z,20.70
2019-02-15T11:13:01.105Z,21.10
2019-02-15T11:15:29.130Z,20.90
2019-02-15T11:17:57.279Z,20.90
2019-02-15T11:20:25.354Z,21.00
2019-02-15T11:22:53.371Z,20.90
2019-02-15T11:25:26.673Z,20.90
2019-02-15T11:27:54.689Z,21.40
2019-02-15T11:30:22.717Z,21.60
2019-02-15T11:32:50.701Z,21.40
2019-02-15T11:35:18.766Z,21.40
2019-02-15T11:37:49.438Z,22.00
2019-02-15T11:40:17.469Z,22.00
2019-02-15T11:42:45.526Z,22.20
2019-02-15T11:45:13.711Z,22.40
2019-02-15T11:47:42.011Z,22.80
2019-02-15T11:50:14.383Z,22.80
2019-02-15T11:52:42.441Z,22.10
2019-02-15T11:55:10.769Z,21.70
2019-02-15T11:57:38.894Z,21.40
2019-02-15T12:00:14.186Z,21.10
2019-02-15T12:02:44.244Z,21.10
2019-02-15T12:05:12.593Z,21.80
2019-02-15T12:07:41.694Z,22.20
2019-02-15T12:10:08.737Z,22.30
2019-02-15T12:12:40.517Z,22.50
2019-02-15T12:15:08.678Z,22.20
2019-02-15T12:17:36.825Z,22.30
2019-02-15T12:20:08.138Z,22.20
2019-02-15T12:22:35.157Z,22.20
2019-02-15T12:25:03.527Z,22.20
2019-02-15T12:27:31.553Z,22.00
2019-02-15T12:29:59.484Z,22.30
2019-02-15T12:32:27.570Z,22.70
2019-02-15T12:34:55.973Z,22.70
2019-02-15T12:37:28.470Z,23.00
2019-02-15T12:39:56.479Z,22.90
2019-02-15T12:42:24.647Z,22.40
2019-02-15T12:44:52.693Z,21.80
2019-02-15T12:47:20.625Z,22.00
2019-02-15T12:49:48.562Z,22.10
2019-02-15T12:52:17.790Z,22.50
2019-02-15T12:54:45.765Z,22.80
2019-02-15T12:57:13.807Z,22.70
2019-02-15T12:59:41.826Z,22.60
2019-02-15T13:02:09.989Z,22.50
2019-02-15T13:04:37.934Z,22.40
2019-02-15T13:07:06.107Z,22.30
2019-02-15T13:09:34.237Z,22.50
2019-02-15T13:12:02.252Z,22.30
2019-02-15T13:14:30.281Z,22.40
2019-02-15T13:16:58.315Z,22.80
2019-02-15T13:19:29.314Z,23.10
2019-02-15T13:21:57.293Z,23.10
2019-02-15T13:24:25.424Z,22.80
2019-02-15T13:26:53.333Z,22.30
2019-02-15T13:29:21.256Z,22.50
2019-02-15T13:31:53.415Z,22.40
2019-02-15T13:34:21.859Z,22.70
2019-02-15T13:36:50.277Z,22.70
2019-02-15T13:39:18.429Z,22.80
2019-02-15T13:41:47.002Z,22.70
2019-02-15T13:44:19.180Z,22.70
2019-02-15T13:46:47.094Z,22.50
2019-02-15T13:49:15.249Z,22.40
2019-02-15T13:51:43.219Z,22.40
2019-02-15T13:54:11.142Z,22.40
2019-02-15T13:56:40.550Z,22.30
2019-02-15T13:59:10.745Z,22.20
2019-02-15T14:01:38.674Z,22.40
2019-02-15T14:04:06.617Z,22.50
2019-02-15T14:06:34.647Z,22.30
2019-02-15T14:09:04.262Z,22.90
2019-02-15T14:11:33.537Z,22.70
2019-02-15T14:14:01.662Z,22.80
2019-02-15T14:16:29.927Z,23.20
2019-02-15T14:18:57.873Z,23.10
2019-02-15T14:21:25.814Z,23.00
2019-02-15T14:23:53.977Z,22.70
2019-02-15T14:26:22.025Z,22.50
2019-02-15T14:28:49.961Z,22.50
2019-02-15T14:31:17.995Z,22.20
2019-02-15T14:33:46.002Z,22.20
2019-02-15T14:36:14.038Z,22.10
2019-02-15T14:38:42.253Z,22.30
2019-02-15T14:41:10.249Z,22.20
2019-02-15T14:43:38.326Z,22.40
2019-02-15T14:46:06.461Z,22.10
2019-02-15T14:48:34.488Z,21.60
2019-02-15T14:51:04.642Z,21.60
2019-02-15T14:53:32.576Z,21.60
2019-02-15T14:56:00.517Z,21.90
2019-02-15T14:58:28.553Z,22.30
2019-02-15T15:00:56.797Z,22.60
2019-02-15T15:03:24.932Z,22.70
2019-02-15T15:05:54.935Z,23.10
2019-02-15T15:08:23.085Z,22.90
2019-02-15T15:10:53.590Z,22.70
2019-02-15T15:13:22.969Z,22.50
2019-02-15T15:15:51.197Z,22.20
2019-02-15T15:18:19.571Z,21.60
2019-02-15T15:20:47.481Z,20.70
2019-02-15T15:23:15.716Z,20.50
2019-02-15T15:25:46.377Z,20.20
2019-02-15T15:28:14.388Z,19.60
2019-02-15T15:30:43.297Z,19.30
2019-02-15T15:33:11.332Z,19.10
2019-02-15T15:35:40.353Z,18.80
2019-02-15T15:38:12.681Z,18.90
2019-02-15T15:40:41.041Z,18.80
2019-02-15T15:43:09.829Z,18.70
2019-02-15T15:45:38.828Z,18.50
2019-02-15T15:48:07.139Z,18.30
2019-02-15T15:50:37.077Z,18.40
2019-02-15T15:53:07.806Z,18.50
2019-02-15T15:55:36.296Z,18.20
2019-02-15T15:58:05.052Z,18.00
2019-02-15T16:00:38.967Z,18.00
2019-02-15T16:03:04.394Z,18.00
2019-02-15T16:05:32.624Z,17.90
2019-02-15T16:08:01.028Z,17.70
2019-02-15T16:10:28.944Z,17.80
2019-02-15T16:12:57.274Z,17.70
2019-02-15T16:15:25.316Z,17.60
2019-02-15T16:17:53.489Z,17.50
2019-02-15T16:20:21.546Z,17.40
2019-02-15T16:22:49.446Z,17.30
2019-02-15T16:25:17.344Z,17.30
2019-02-15T16:27:45.369Z,17.30
2019-02-15T16:30:13.492Z,17.30
2019-02-15T16:32:41.648Z,17.30
2019-02-15T16:35:09.921Z,17.10
2019-02-15T16:37:37.828Z,17.00
2019-02-15T16:40:07.281Z,16.70
2019-02-15T16:42:35.301Z,16.60
2019-02-15T16:45:04.237Z,16.60
2019-02-15T16:47:32.306Z,16.30
2019-02-15T16:50:00.448Z,15.90
2019-02-15T16:52:28.592Z,15.70
2019-02-15T16:54:56.504Z,15.50
2019-02-15T16:57:24.500Z,15.30
2019-02-15T16:59:52.920Z,15.00
2019-02-15T17:02:20.849Z,14.80
2019-02-15T17:04:48.862Z,14.60
2019-02-15T17:07:17.168Z,14.30
2019-02-15T17:09:45.100Z,14.20
2019-02-15T17:12:13.165Z,14.00
2019-02-15T17:14:41.163Z,13.80
2019-02-15T17:17:09.175Z,13.60
2019-02-15T17:19:37.133Z,13.40
2019-02-15T17:22:05.684Z,13.40
2019-02-15T17:24:34.377Z,13.30
2019-02-15T17:27:02.970Z,13.10
2019-02-15T17:29:31.708Z,13.00
2019-02-15T17:32:00.104Z,12.80
2019-02-15T17:34:28.255Z,12.70
2019-02-15T17:36:56.725Z,12.70
2019-02-15T17:39:25.185Z,12.40
2019-02-15T17:41:53.332Z,12.30
2019-02-15T17:44:21.484Z,12.20
2019-02-15T17:46:49.774Z,12.00
2019-02-15T17:49:17.912Z,11.90
2019-02-15T17:51:45.996Z,11.70
2019-02-15T17:54:14.235Z,11.60
2019-02-15T17:56:42.866Z,11.70
2019-02-15T17:59:11.357Z,11.80
2019-02-15T18:01:39.866Z,12.20
2019-02-15T18:04:07.942Z,12.40
2019-02-15T18:06:36.668Z,12.50
2019-02-15T18:09:05.236Z,12.60
2019-02-15T18:11:33.512Z,12.80
2019-02-15T18:14:01.748Z,13.00
2019-02-15T18:16:30.371Z,13.10
2019-02-15T18:18:59.048Z,13.30
2019-02-15T18:21:27.296Z,13.30
2019-02-15T18:23:55.452Z,13.40
2019-02-15T18:26:23.931Z,13.40
2019-02-15T18:28:52.063Z,13.40
2019-02-15T18:31:20.206Z,13.30
2019-02-15T18:33:48.788Z,13.30
2019-02-15T18:36:17.048Z,13.40
2019-02-15T18:38:45.227Z,13.50
2019-02-15T18:41:13.950Z,13.50
2019-02-15T18:43:42.220Z,13.60
2019-02-15T18:46:10.450Z,13.70
2019-02-15T18:48:38.968Z,13.60
2019-02-15T18:51:07.341Z,13.60
2019-02-15T18:53:35.796Z,13.60
2019-02-15T18:56:04.043Z,13.60
2019-02-15T18:58:32.431Z,13.60
2019-02-15T19:01:00.814Z,13.60
2019-02-15T19:03:29.355Z,13.60
2019-02-15T19:05:57.754Z,13.40
2019-02-15T19:08:25.915Z,13.40
2019-02-15T19:10:54.777Z,13.50
2019-02-15T19:13:22.981Z,13.50
2019-02-15T19:15:51.706Z,13.50
2019-02-15T19:18:19.728Z,13.50
2019-02-15T19:20:47.705Z,13.40
2019-02-15T19:23:16.498Z,13.50
2019-02-15T19:25:44.545Z,13.50
2019-02-15T19:28:13.166Z,13.50
2019-02-15T19:30:41.710Z,13.50
2019-02-15T19:33:10.145Z,13.50
2019-02-15T19:35:38.211Z,13.40
2019-02-15T19:38:06.573Z,13.30
2019-02-15T19:40:35.282Z,13.30
2019-02-15T19:43:03.689Z,13.30
2019-02-15T19:45:32.472Z,13.20
2019-02-15T19:48:00.882Z,13.20
2019-02-15T19:50:29.236Z,13.20
2019-02-15T19:52:58.105Z,13.10
2019-02-15T19:55:26.398Z,13.20
2019-02-15T19:57:54.734Z,13.30
2019-02-15T20:00:23.341Z,13.10
2019-02-15T20:02:51.773Z,13.10
2019-02-15T20:05:19.798Z,13.10
2019-02-15T20:07:48.503Z,13.10
2019-02-15T20:10:17.941Z,13.10
2019-02-15T20:12:46.077Z,13.10
2019-02-15T20:15:14.402Z,13.20
2019-02-15T20:17:42.845Z,13.20
2019-02-15T20:20:11.329Z,13.20
2019-02-15T20:22:39.551Z,13.30
2019-02-15T20:25:08.433Z,13.20
2019-02-15T20:27:36.634Z,13.20
2019-02-15T20:30:07.075Z,13.20
2019-02-15T20:32:35.113Z,13.00
2019-02-15T20:35:03.264Z,13.10
2019-02-15T20:37:31.638Z,13.10
2019-02-15T20:39:59.658Z,13.10
2019-02-15T20:42:27.781Z,13.00
2019-02-15T20:44:55.818Z,13.00
2019-02-15T20:47:24.112Z,13.00
2019-02-15T20:49:58.074Z,12.90
2019-02-15T20:52:22.090Z,12.90
2019-02-15T20:54:50.034Z,12.80
2019-02-15T20:57:17.998Z,12.80
2019-02-15T20:59:46.081Z,12.70
2019-02-15T21:02:15.246Z,12.80
2019-02-15T21:04:43.274Z,12.90
2019-02-15T21:07:11.996Z,12.90
2019-02-15T21:09:40.399Z,12.80
2019-02-15T21:12:08.358Z,12.70
2019-02-15T21:14:36.281Z,12.70
2019-02-15T21:17:04.425Z,12.70
2019-02-15T21:19:32.500Z,12.80
2019-02-15T21:22:00.539Z,12.70
2019-02-15T21:24:28.465Z,12.70
2019-02-15T21:26:56.522Z,12.70
2019-02-15T21:29:25.491Z,12.60
2019-02-15T21:31:53.775Z,12.60
2019-02-15T21:34:21.766Z,12.60
2019-02-15T21:36:49.702Z,12.80
2019-02-15T21:39:17.639Z,12.80
2019-02-15T21:41:45.697Z,12.60
2019-02-15T21:44:13.994Z,12.70
2019-02-15T21:46:41.942Z,12.50
2019-02-15T21:49:09.901Z,12.50
2019-02-15T21:51:37.937Z,12.40
2019-02-15T21:54:06.164Z,12.40
2019-02-15T21:56:34.081Z,12.40
2019-02-15T21:59:02.178Z,12.50
2019-02-15T22:01:30.198Z,12.60
2019-02-15T22:03:58.245Z,12.60
2019-02-15T22:06:27.751Z,12.60
2019-02-15T22:08:56.029Z,12.60
2019-02-15T22:11:24.049Z,12.80
2019-02-15T22:13:52.584Z,12.60
2019-02-15T22:16:21.322Z,12.60
2019-02-15T22:18:49.619Z,12.60
2019-02-15T22:21:18.256Z,12.60
2019-02-15T22:23:46.786Z,12.60
2019-02-15T22:26:15.322Z,12.70
2019-02-15T22:28:43.868Z,12.50
2019-02-15T22:31:12.111Z,12.60
2019-02-15T22:33:40.977Z,12.60
2019-02-15T22:36:08.997Z,12.50
2019-02-15T22:38:37.277Z,12.50
2019-02-15T22:41:16.083Z,12.60
2019-02-15T22:43:44.937Z,12.60
2019-02-15T22:46:12.870Z,12.50
2019-02-15T22:48:41.393Z,12.50
2019-02-15T22:51:09.937Z,12.50
2019-02-15T22:53:38.222Z,12.60
2019-02-15T22:56:07.125Z,12.60
2019-02-15T22:58:35.838Z,12.50
2019-02-15T23:01:08.287Z,12.50
2019-02-15T23:03:36.446Z,12.50
2019-02-15T23:06:04.722Z,12.50
2019-02-15T23:08:33.261Z,12.60
2019-02-15T23:11:01.536Z,12.60
2019-02-15T23:13:29.770Z,12.60
2019-02-15T23:15:57.794Z,12.60
2019-02-15T23:18:25.835Z,12.60
2019-02-15T23:20:53.779Z,12.70
2019-02-15T23:23:21.829Z,12.60
2019-02-15T23:25:49.762Z,12.60
2019-02-15T23:28:17.805Z,12.60
2019-02-15T23:30:45.996Z,12.60
2019-02-15T23:33:14.129Z,12.60
2019-02-15T23:35:42.157Z,12.60
2019-02-15T23:38:10.282Z,12.50
2019-02-15T23:40:38.478Z,12.40
2019-02-15T23:43:06.533Z,12.30
2019-02-15T23:45:34.470Z,12.30
2019-02-15T23:48:02.649Z,12.40
2019-02-15T23:50:30.666Z,12.30
2019-02-15T23:52:58.689Z,12.30
2019-02-15T23:55:26.668Z,12.30
2019-02-15T23:57:54.848Z,12.30
