createdAt,value
2019-01-02T00:02:35.405Z,63.31
2019-01-02T00:07:37.636Z,63.37
2019-01-02T00:12:40.254Z,63.72
2019-01-02T00:17:43.708Z,63.94
2019-01-02T00:22:46.917Z,64.09
2019-01-02T00:27:49.675Z,64.14
2019-01-02T00:32:52.594Z,64.31
2019-01-02T00:37:55.295Z,64.50
2019-01-02T00:42:57.756Z,64.54
2019-01-02T00:48:00.396Z,64.62
2019-01-02T00:53:02.971Z,64.79
2019-01-02T00:58:06.265Z,64.92
2019-01-02T01:03:09.059Z,64.78
2019-01-02T01:08:11.983Z,64.91
2019-01-02T01:13:15.055Z,64.94
2019-01-02T01:18:18.646Z,65.09
2019-01-02T01:23:21.087Z,64.89
2019-01-02T01:28:23.965Z,64.91
2019-01-02T01:33:26.101Z,64.86
2019-01-02T01:38:28.210Z,64.96
2019-01-02T01:43:31.294Z,64.81
2019-01-02T01:48:34.200Z,64.74
2019-01-02T01:53:36.815Z,64.82
2019-01-02T01:58:39.677Z,64.88
2019-01-02T02:03:41.856Z,64.72
2019-01-02T02:08:44.028Z,64.75
2019-01-02T02:13:46.424Z,64.66
2019-01-02T02:18:50.053Z,64.82
2019-01-02T02:23:52.464Z,64.66
2019-01-02T02:28:55.164Z,64.49
2019-01-02T02:33:57.824Z,64.54
2019-01-02T02:39:00.771Z,64.31
2019-01-02T02:44:03.449Z,64.31
2019-01-02T02:49:06.885Z,64.17
2019-01-02T02:54:10.176Z,63.94
2019-01-02T02:59:13.001Z,63.91
2019-01-02T03:04:16.417Z,63.80
2019-01-02T03:09:19.478Z,63.44
2019-01-02T03:14:21.749Z,63.52
2019-01-02T03:19:24.990Z,63.28
2019-01-02T03:24:28.078Z,63.14
2019-01-02T03:29:30.685Z,62.72
2019-01-02T03:34:33.499Z,62.38
2019-01-02T03:39:36.450Z,61.80
2019-01-02T03:44:38.665Z,61.26
2019-01-02T03:49:41.056Z,60.89
2019-01-02T03:54:43.732Z,60.86
2019-01-02T03:59:45.901Z,61.24
2019-01-02T04:04:48.052Z,61.73
2019-01-02T04:09:50.674Z,62.26
2019-01-02T04:14:52.839Z,62.47
2019-01-02T04:19:54.998Z,62.46
2019-01-02T04:24:57.172Z,62.60
2019-01-02T04:29:59.563Z,62.79
2019-01-02T04:35:01.777Z,62.95
2019-01-02T04:40:07.209Z,63.00
2019-01-02T04:45:09.988Z,62.81
2019-01-02T04:50:13.874Z,62.65
2019-01-02T04:55:16.729Z,62.13
2019-01-02T05:00:19.289Z,62.00
2019-01-02T05:05:21.948Z,61.60
2019-01-02T05:10:24.069Z,61.55
2019-01-02T05:15:26.726Z,61.34
2019-01-02T05:20:29.659Z,61.12
2019-01-02T05:25:32.200Z,60.80
2019-01-02T05:30:35.097Z,60.17
2019-01-02T05:35:37.290Z,59.67
2019-01-02T05:40:39.476Z,59.40
2019-01-02T05:45:41.792Z,59.66
2019-01-02T05:50:44.002Z,59.79
2019-01-02T05:55:46.612Z,59.74
2019-01-02T06:00:49.531Z,59.67
2019-01-02T06:05:52.307Z,59.58
2019-01-02T06:10:55.002Z,59.29
2019-01-02T06:15:57.888Z,58.50
2019-01-02T06:21:00.047Z,57.90
2019-01-02T06:26:02.297Z,57.16
2019-01-02T06:31:04.811Z,56.48
2019-01-02T06:36:06.950Z,56.21
2019-01-02T06:41:09.157Z,55.69
2019-01-02T06:46:11.340Z,55.35
2019-01-02T06:51:14.417Z,54.76
2019-01-02T06:56:16.656Z,54.32
2019-01-02T07:01:19.546Z,53.82
2019-01-02T07:06:22.595Z,53.44
2019-01-02T07:11:25.645Z,53.08
2019-01-02T07:16:27.937Z,53.11
2019-01-02T07:21:30.868Z,53.12
2019-01-02T07:26:33.250Z,52.91
2019-01-02T07:31:35.948Z,53.08
2019-01-02T07:37:24.746Z,53.31
2019-01-02T07:42:59.921Z,53.34
2019-01-02T07:48:31.157Z,53.51
2019-01-02T07:54:04.952Z,53.40
2019-01-02T07:59:21.893Z,53.51
2019-01-02T08:05:15.880Z,53.48
2019-01-02T08:11:17.436Z,53.75
2019-01-02T08:17:00.545Z,54.40
2019-01-02T08:23:09.412Z,55.10
2019-01-02T08:29:16.575Z,55.70
2019-01-02T08:34:58.933Z,56.44
2019-01-02T08:40:22.224Z,56.86
2019-01-02T08:46:14.346Z,57.15
2019-01-02T08:52:21.230Z,57.25
2019-01-02T08:58:39.571Z,57.24
2019-01-02T09:04:42.108Z,57.38
2019-01-02T09:10:37.368Z,60.01
2019-01-02T09:16:39.531Z,62.96
2019-01-02T09:22:17.121Z,65.31
2019-01-02T09:28:10.640Z,66.55
2019-01-02T09:34:03.998Z,67.52
2019-01-02T09:39:48.623Z,67.99
2019-01-02T09:45:45.779Z,68.56
2019-01-02T09:51:54.202Z,69.04
2019-01-02T09:57:41.583Z,69.36
2019-01-02T10:03:50.936Z,69.45
2019-01-02T10:09:31.923Z,69.82
2019-01-02T10:15:53.335Z,70.07
2019-01-02T10:21:51.827Z,69.96
2019-01-02T10:27:22.734Z,69.51
2019-01-02T10:32:57.524Z,69.08
2019-01-02T10:38:21.404Z,68.23
2019-01-02T10:44:09.611Z,66.71
2019-01-02T10:49:56.996Z,64.92
2019-01-02T10:55:54.229Z,63.73
2019-01-02T11:01:42.127Z,62.47
2019-01-02T11:07:17.483Z,61.50
2019-01-02T11:13:13.955Z,61.02
2019-01-02T11:19:18.120Z,60.28
2019-01-02T11:25:02.408Z,59.40
2019-01-02T11:31:00.759Z,56.56
2019-01-02T11:36:33.828Z,54.25
2019-01-02T11:42:06.377Z,53.34
2019-01-02T11:47:08.859Z,51.31
2019-01-02T11:52:12.001Z,49.53
2019-01-02T11:57:14.372Z,49.11
2019-01-02T12:02:17.265Z,48.46
2019-01-02T12:07:20.366Z,47.19
2019-01-02T12:12:22.586Z,46.48
2019-01-02T12:17:24.781Z,45.56
2019-01-02T12:22:27.666Z,44.72
2019-01-02T12:27:30.332Z,44.48
2019-01-02T12:32:32.706Z,43.80
2019-01-02T12:37:35.416Z,43.65
2019-01-02T12:42:37.616Z,43.43
2019-01-02T12:47:39.791Z,42.53
2019-01-02T12:52:42.040Z,41.77
2019-01-02T12:57:44.171Z,41.72
2019-01-02T13:03:08.713Z,41.72
2019-01-02T13:09:06.042Z,41.62
2019-01-02T13:15:08.816Z,42.01
2019-01-02T13:21:25.105Z,41.54
2019-01-02T13:26:54.259Z,41.41
2019-01-02T13:32:31.694Z,41.51
2019-01-02T13:38:23.657Z,41.73
2019-01-02T13:43:55.812Z,41.58
2019-01-02T13:49:40.582Z,41.40
2019-01-02T13:54:43.004Z,41.62
2019-01-02T13:59:45.682Z,41.40
2019-01-02T14:04:48.135Z,42.19
2019-01-02T14:09:50.356Z,43.34
2019-01-02T14:14:52.519Z,44.22
2019-01-02T14:19:55.383Z,44.60
2019-01-02T14:24:58.524Z,44.68
2019-01-02T14:30:01.255Z,44.83
2019-01-02T14:35:04.190Z,45.43
2019-01-02T14:40:06.807Z,46.30
2019-01-02T14:45:09.353Z,46.33
2019-01-02T14:50:11.714Z,46.48
2019-01-02T14:55:14.033Z,46.09
2019-01-02T15:00:16.424Z,46.08
2019-01-02T15:05:19.134Z,46.06
2019-01-02T15:10:21.509Z,45.46
2019-01-02T15:15:24.404Z,45.02
2019-01-02T15:20:26.933Z,45.08
2019-01-02T15:25:29.362Z,45.77
2019-01-02T15:30:31.661Z,45.62
2019-01-02T15:35:35.550Z,45.65
2019-01-02T15:40:38.560Z,46.16
2019-01-02T15:45:41.170Z,46.11
2019-01-02T15:50:44.366Z,45.98
2019-01-02T15:55:47.194Z,45.81
2019-01-02T16:00:49.527Z,45.23
2019-01-02T16:05:51.984Z,44.09
2019-01-02T16:10:54.063Z,43.30
2019-01-02T16:15:56.319Z,42.79
2019-01-02T16:20:59.666Z,41.46
2019-01-02T16:26:02.409Z,40.94
2019-01-02T16:31:04.628Z,40.05
2019-01-02T16:36:07.442Z,40.21
2019-01-02T16:41:10.141Z,39.92
2019-01-02T16:46:12.987Z,40.08
2019-01-02T16:51:17.388Z,39.79
2019-01-02T16:56:20.083Z,39.54
2019-01-02T17:01:23.372Z,39.57
2019-01-02T17:06:25.526Z,39.64
2019-01-02T17:11:28.167Z,39.65
2019-01-02T17:16:30.759Z,39.79
2019-01-02T17:21:32.998Z,39.88
2019-01-02T17:26:35.634Z,39.98
2019-01-02T17:31:37.895Z,40.21
2019-01-02T17:36:40.840Z,40.41
2019-01-02T17:41:43.239Z,40.25
2019-01-02T17:46:45.437Z,40.21
2019-01-02T17:51:47.551Z,40.53
2019-01-02T17:56:50.693Z,40.74
2019-01-02T18:01:52.898Z,40.89
2019-01-02T18:06:55.053Z,41.10
2019-01-02T18:11:57.936Z,41.36
2019-01-02T18:17:00.329Z,41.69
2019-01-02T18:22:03.614Z,42.09
2019-01-02T18:27:06.825Z,42.65
2019-01-02T18:32:09.728Z,43.06
2019-01-02T18:37:12.273Z,43.47
2019-01-02T18:42:14.543Z,43.82
2019-01-02T18:47:16.711Z,44.30
2019-01-02T18:52:20.024Z,44.49
2019-01-02T18:57:22.222Z,44.78
2019-01-02T19:02:25.137Z,45.10
2019-01-02T19:07:27.929Z,45.35
2019-01-02T19:12:30.643Z,45.56
2019-01-02T19:17:32.901Z,45.78
2019-01-02T19:22:35.430Z,45.99
2019-01-02T19:27:37.925Z,46.22
2019-01-02T19:32:40.879Z,46.38
2019-01-02T19:37:43.290Z,46.57
2019-01-02T19:42:45.971Z,46.70
2019-01-02T19:47:48.349Z,46.82
2019-01-02T19:52:51.091Z,47.08
2019-01-02T19:57:53.258Z,47.24
2019-01-02T20:02:55.715Z,47.32
2019-01-02T20:07:58.262Z,47.49
2019-01-02T20:13:00.723Z,47.74
2019-01-02T20:18:02.921Z,47.83
2019-01-02T20:23:05.987Z,47.97
2019-01-02T20:28:08.840Z,48.21
2019-01-02T20:33:12.008Z,48.29
2019-01-02T20:38:17.637Z,48.43
2019-01-02T20:43:37.035Z,48.67
2019-01-02T20:48:48.154Z,48.81
2019-01-02T20:53:55.363Z,48.96
2019-01-02T20:58:58.044Z,49.17
2019-01-02T21:04:06.414Z,49.40
2019-01-02T21:09:09.436Z,49.65
2019-01-02T21:14:11.626Z,49.94
2019-01-02T21:19:13.765Z,50.21
2019-01-02T21:24:16.050Z,50.59
2019-01-02T21:29:18.173Z,50.85
2019-01-02T21:34:20.562Z,51.19
2019-01-02T21:39:24.333Z,51.41
2019-01-02T21:44:26.854Z,51.79
2019-01-02T21:49:30.011Z,52.01
2019-01-02T21:54:32.506Z,52.29
2019-01-02T21:59:34.943Z,52.55
2019-01-02T22:04:37.289Z,52.86
2019-01-02T22:09:40.230Z,53.08
2019-01-02T22:14:42.402Z,53.39
2019-01-02T22:19:45.166Z,53.75
2019-01-02T22:24:47.501Z,54.03
2019-01-02T22:29:49.698Z,54.22
2019-01-02T22:34:52.425Z,54.43
2019-01-02T22:39:54.821Z,54.63
2019-01-02T22:44:57.523Z,54.94
2019-01-02T22:50:00.420Z,55.24
2019-01-02T22:55:02.926Z,55.41
2019-01-02T23:00:17.658Z,55.62
2019-01-02T23:05:44.022Z,55.88
2019-01-02T23:11:01.318Z,56.08
2019-01-02T23:16:16.402Z,56.15
2019-01-02T23:21:38.178Z,56.31
2019-01-02T23:26:58.874Z,56.48
2019-01-02T23:32:53.446Z,56.55
2019-01-02T23:38:14.720Z,56.91
2019-01-02T23:43:28.921Z,57.27
2019-01-02T23:48:40.203Z,57.67
2019-01-02T23:54:01.471Z,57.88
2019-01-02T23:59:23.547Z,57.99
