createdAt,value
2019-02-17T00:00:36.974Z,99.90
2019-02-17T00:03:05.776Z,99.90
2019-02-17T00:05:34.579Z,99.90
2019-02-17T00:08:03.787Z,99.90
2019-02-17T00:10:32.717Z,99.90
2019-02-17T00:13:01.669Z,99.90
2019-02-17T00:15:30.806Z,99.90
2019-02-17T00:17:59.878Z,99.90
2019-02-17T00:20:29.422Z,99.90
2019-02-17T00:22:58.244Z,99.90
2019-02-17T00:25:26.953Z,99.90
2019-02-17T00:27:56.155Z,99.90
2019-02-17T00:30:28.126Z,99.90
2019-02-17T00:32:57.637Z,99.90
2019-02-17T00:35:26.460Z,99.90
2019-02-17T00:37:55.338Z,99.90
2019-02-17T00:40:24.396Z,99.90
2019-02-17T00:42:53.101Z,99.90
2019-02-17T00:45:22.047Z,99.90
2019-02-17T00:47:50.767Z,99.90
2019-02-17T00:50:19.556Z,99.90
2019-02-17T00:52:48.443Z,99.90
2019-02-17T00:55:17.424Z,99.90
2019-02-17T00:57:46.124Z,99.90
2019-02-17T01:00:14.993Z,99.90
2019-02-17T01:02:43.940Z,99.90
2019-02-17T01:05:13.401Z,99.90
2019-02-17T01:07:42.211Z,99.90
2019-02-17T01:10:11.944Z,99.90
2019-02-17T01:12:40.825Z,99.90
2019-02-17T01:15:11.597Z,99.90
2019-02-17T01:17:40.502Z,99.90
2019-02-17T01:20:09.682Z,99.90
2019-02-17T01:22:38.578Z,99.90
2019-02-17T01:25:08.348Z,99.90
2019-02-17T01:27:37.289Z,99.90
2019-02-17T01:30:07.431Z,99.90
2019-02-17T01:32:36.241Z,99.90
2019-02-17T01:35:05.570Z,99.90
2019-02-17T01:37:34.579Z,99.90
2019-02-17T01:40:03.604Z,99.90
2019-02-17T01:42:32.575Z,99.90
2019-02-17T01:45:01.473Z,99.90
2019-02-17T01:47:30.340Z,99.90
2019-02-17T01:49:59.040Z,99.90
2019-02-17T01:52:27.976Z,99.90
2019-02-17T01:54:56.681Z,99.90
2019-02-17T01:57:25.391Z,99.90
2019-02-17T01:59:54.513Z,99.90
2019-02-17T02:02:23.871Z,99.90
2019-02-17T02:04:52.680Z,99.90
2019-02-17T02:07:22.068Z,99.90
2019-02-17T02:09:50.832Z,99.90
2019-02-17T02:12:19.844Z,99.90
2019-02-17T02:14:48.718Z,99.90
2019-02-17T02:17:17.445Z,99.90
2019-02-17T02:19:46.380Z,99.90
2019-02-17T02:22:15.191Z,99.90
2019-02-17T02:24:43.980Z,99.90
2019-02-17T02:27:12.699Z,99.90
2019-02-17T02:29:41.588Z,99.90
2019-02-17T02:32:10.965Z,99.90
2019-02-17T02:34:39.665Z,99.90
2019-02-17T02:37:08.481Z,99.90
2019-02-17T02:39:37.377Z,99.90
2019-02-17T02:42:06.068Z,99.90
2019-02-17T02:44:34.780Z,99.90
2019-02-17T02:47:04.294Z,99.90
2019-02-17T02:49:33.390Z,99.90
2019-02-17T02:52:02.364Z,99.90
2019-02-17T02:54:31.105Z,99.90
2019-02-17T02:56:59.887Z,99.90
2019-02-17T02:59:28.729Z,99.90
2019-02-17T03:01:57.536Z,99.90
2019-02-17T03:04:26.501Z,99.90
2019-02-17T03:06:58.113Z,99.90
2019-02-17T03:09:26.929Z,99.90
2019-02-17T03:11:56.764Z,99.90
2019-02-17T03:14:25.473Z,99.90
2019-02-17T03:16:54.473Z,99.90
2019-02-17T03:19:23.176Z,99.90
2019-02-17T03:21:52.041Z,99.90
2019-02-17T03:24:20.747Z,99.90
2019-02-17T03:26:49.584Z,99.90
2019-02-17T03:29:18.295Z,99.90
2019-02-17T03:31:48.223Z,99.90
2019-02-17T03:34:16.936Z,99.90
2019-02-17T03:36:45.732Z,99.90
2019-02-17T03:39:15.024Z,99.90
2019-02-17T03:41:43.742Z,99.90
2019-02-17T03:44:13.578Z,99.90
2019-02-17T03:46:42.746Z,99.90
2019-02-17T03:49:12.354Z,99.90
2019-02-17T03:51:41.689Z,99.90
2019-02-17T03:54:10.379Z,99.90
2019-02-17T03:56:39.083Z,99.90
2019-02-17T03:59:08.418Z,99.90
2019-02-17T04:01:37.269Z,99.90
2019-02-17T04:04:05.956Z,99.90
2019-02-17T04:06:34.883Z,99.90
2019-02-17T04:09:05.564Z,99.90
2019-02-17T04:11:35.477Z,99.90
2019-02-17T04:14:04.328Z,99.90
2019-02-17T04:16:33.204Z,99.90
2019-02-17T04:19:02.626Z,99.90
2019-02-17T04:21:33.330Z,99.90
2019-02-17T04:24:02.048Z,99.90
2019-02-17T04:26:30.743Z,99.90
2019-02-17T04:28:59.712Z,99.90
2019-02-17T04:31:28.558Z,99.90
2019-02-17T04:33:57.280Z,99.90
2019-02-17T04:36:26.672Z,99.90
2019-02-17T04:38:55.433Z,99.90
2019-02-17T04:41:24.218Z,99.90
2019-02-17T04:43:53.072Z,99.90
2019-02-17T04:46:22.280Z,99.90
2019-02-17T04:48:51.053Z,99.90
2019-02-17T04:51:19.826Z,99.90
2019-02-17T04:53:48.787Z,99.90
2019-02-17T04:56:17.615Z,99.90
2019-02-17T04:58:46.560Z,99.90
2019-02-17T05:01:15.558Z,99.90
2019-02-17T05:03:44.263Z,99.90
2019-02-17T05:06:12.988Z,99.90
2019-02-17T05:08:41.769Z,99.90
2019-02-17T05:11:10.704Z,99.90
2019-02-17T05:13:39.465Z,99.90
2019-02-17T05:16:08.286Z,99.90
2019-02-17T05:18:38.883Z,99.90
2019-02-17T05:21:08.224Z,99.90
2019-02-17T05:23:36.929Z,99.90
2019-02-17T05:26:05.825Z,99.90
2019-02-17T05:28:34.717Z,99.90
2019-02-17T05:31:03.430Z,99.90
2019-02-17T05:33:32.137Z,99.90
2019-02-17T05:36:01.256Z,99.90
2019-02-17T05:38:29.946Z,99.90
2019-02-17T05:40:58.641Z,99.90
2019-02-17T05:43:27.592Z,99.90
2019-02-17T05:45:56.380Z,99.90
2019-02-17T05:48:25.096Z,99.90
2019-02-17T05:50:53.888Z,99.90
2019-02-17T05:53:22.597Z,99.90
2019-02-17T05:55:51.301Z,99.90
2019-02-17T05:58:20.187Z,99.90
2019-02-17T06:00:49.113Z,99.90
2019-02-17T06:03:17.879Z,99.90
2019-02-17T06:05:46.777Z,99.90
2019-02-17T06:08:15.487Z,99.90
2019-02-17T06:10:44.461Z,99.90
2019-02-17T06:13:13.221Z,99.90
2019-02-17T06:15:41.916Z,99.90
2019-02-17T06:18:10.818Z,99.90
2019-02-17T06:20:39.796Z,99.90
2019-02-17T06:23:08.527Z,99.90
2019-02-17T06:25:37.230Z,99.90
2019-02-17T06:28:06.216Z,99.90
2019-02-17T06:30:35.057Z,99.90
2019-02-17T06:33:04.757Z,99.90
2019-02-17T06:35:33.537Z,99.90
2019-02-17T06:38:02.554Z,99.90
2019-02-17T06:40:31.344Z,99.90
2019-02-17T06:43:00.128Z,99.90
2019-02-17T06:45:28.905Z,99.90
2019-02-17T06:47:57.880Z,99.90
2019-02-17T06:50:26.869Z,99.90
2019-02-17T06:52:55.751Z,99.90
2019-02-17T06:55:46.780Z,99.90
2019-02-17T06:58:15.718Z,99.90
2019-02-17T07:00:49.855Z,99.90
2019-02-17T07:03:18.753Z,99.90
2019-02-17T07:06:01.842Z,99.90
2019-02-17T07:08:30.721Z,99.90
2019-02-17T07:10:59.588Z,99.90
2019-02-17T07:13:28.546Z,99.90
2019-02-17T07:15:57.552Z,99.90
2019-02-17T07:18:26.359Z,99.90
2019-02-17T07:20:55.484Z,99.90
2019-02-17T07:23:24.205Z,99.90
2019-02-17T07:25:52.975Z,99.90
2019-02-17T07:28:21.750Z,99.90
2019-02-17T07:30:50.780Z,99.90
2019-02-17T07:33:19.515Z,99.90
2019-02-17T07:35:48.225Z,99.90
2019-02-17T07:38:17.284Z,99.90
2019-02-17T07:40:46.157Z,99.90
2019-02-17T07:43:14.989Z,99.90
2019-02-17T07:45:43.695Z,99.90
2019-02-17T07:48:12.640Z,99.90
2019-02-17T07:50:41.508Z,99.90
2019-02-17T07:53:10.864Z,99.90
2019-02-17T07:55:39.644Z,99.90
2019-02-17T07:58:08.672Z,99.90
2019-02-17T08:00:37.565Z,99.90
2019-02-17T08:03:06.369Z,99.90
2019-02-17T08:05:35.072Z,99.90
2019-02-17T08:08:03.966Z,99.90
2019-02-17T08:10:33.365Z,99.90
2019-02-17T08:13:02.080Z,99.90
2019-02-17T08:15:31.023Z,99.90
2019-02-17T08:18:00.021Z,99.90
2019-02-17T08:20:28.792Z,99.90
2019-02-17T08:22:57.521Z,99.90
2019-02-17T08:25:26.396Z,99.90
2019-02-17T08:27:55.140Z,99.90
2019-02-17T08:30:23.864Z,99.90
2019-02-17T08:32:52.700Z,99.90
2019-02-17T08:35:21.445Z,99.90
2019-02-17T08:37:50.187Z,99.90
2019-02-17T08:40:19.173Z,99.90
2019-02-17T08:42:47.913Z,99.90
2019-02-17T08:47:53.372Z,99.90
2019-02-17T08:50:22.635Z,99.90
2019-02-17T08:52:51.536Z,99.90
2019-02-17T08:55:20.337Z,99.90
2019-02-17T08:57:49.541Z,99.90
2019-02-17T09:00:18.428Z,99.90
2019-02-17T09:02:48.300Z,99.90
2019-02-17T09:05:17.006Z,99.90
2019-02-17T09:07:45.739Z,99.90
2019-02-17T09:10:14.907Z,99.90
2019-02-17T09:12:43.620Z,99.90
2019-02-17T09:15:12.914Z,99.90
2019-02-17T09:17:41.643Z,98.20
2019-02-17T09:20:10.887Z,96.40
2019-02-17T09:22:40.602Z,96.10
2019-02-17T09:25:10.960Z,96.70
2019-02-17T09:27:39.751Z,96.70
2019-02-17T09:30:16.812Z,95.60
2019-02-17T09:32:45.862Z,92.60
2019-02-17T09:35:14.708Z,90.60
2019-02-17T09:37:43.428Z,87.90
2019-02-17T09:40:12.574Z,80.50
2019-02-17T09:42:41.375Z,73.60
2019-02-17T09:45:14.250Z,67.90
2019-02-17T09:47:42.976Z,62.20
2019-02-17T09:50:15.069Z,59.10
2019-02-17T09:52:43.765Z,58.90
2019-02-17T09:55:12.541Z,61.30
2019-02-17T09:57:41.599Z,62.30
2019-02-17T10:00:11.477Z,64.90
2019-02-17T10:02:40.199Z,66.30
2019-02-17T10:05:09.167Z,62.40
2019-02-17T10:07:37.871Z,61.90
2019-02-17T10:10:11.695Z,61.10
2019-02-17T10:12:40.750Z,56.30
2019-02-17T10:15:15.041Z,54.00
2019-02-17T10:17:44.135Z,55.20
2019-02-17T10:20:12.868Z,55.10
2019-02-17T10:22:42.333Z,58.80
2019-02-17T10:25:11.432Z,58.70
2019-02-17T10:27:40.281Z,58.80
2019-02-17T10:30:13.710Z,57.30
2019-02-17T10:32:42.936Z,57.50
2019-02-17T10:35:11.776Z,59.40
2019-02-17T10:37:40.493Z,59.20
2019-02-17T10:40:13.889Z,60.60
2019-02-17T10:42:42.625Z,59.90
2019-02-17T10:45:12.301Z,60.70
2019-02-17T10:47:41.237Z,58.90
2019-02-17T10:50:10.703Z,59.30
2019-02-17T10:52:39.551Z,60.00
2019-02-17T10:55:08.540Z,60.80
2019-02-17T10:57:37.420Z,59.90
2019-02-17T11:00:11.832Z,59.60
2019-02-17T11:02:47.199Z,55.80
2019-02-17T11:05:12.533Z,57.30
2019-02-17T11:07:41.472Z,56.00
2019-02-17T11:10:10.998Z,55.20
2019-02-17T11:12:39.897Z,54.10
2019-02-17T11:15:11.783Z,51.80
2019-02-17T11:17:40.500Z,51.30
2019-02-17T11:20:09.699Z,50.60
2019-02-17T11:22:38.702Z,51.20
2019-02-17T11:25:07.795Z,51.70
2019-02-17T11:27:37.556Z,51.40
2019-02-17T11:30:11.002Z,50.00
2019-02-17T11:32:39.726Z,50.70
2019-02-17T11:35:09.161Z,52.60
2019-02-17T11:37:38.189Z,51.90
2019-02-17T11:42:43.509Z,50.50
2019-02-17T11:45:16.512Z,50.50
2019-02-17T11:47:45.760Z,52.60
2019-02-17T11:50:15.784Z,51.70
2019-02-17T11:52:45.284Z,53.20
2019-02-17T11:55:14.349Z,52.70
2019-02-17T11:57:43.108Z,52.20
2019-02-17T12:00:20.200Z,53.10
2019-02-17T12:02:48.996Z,51.90
2019-02-17T12:05:18.137Z,50.20
2019-02-17T12:07:47.097Z,51.00
2019-02-17T12:10:16.051Z,50.40
2019-02-17T12:12:44.969Z,47.90
2019-02-17T12:15:14.457Z,47.80
2019-02-17T12:17:43.667Z,47.10
2019-02-17T12:20:59.650Z,48.40
2019-02-17T12:23:33.354Z,48.40
2019-02-17T12:26:12.088Z,48.50
2019-02-17T12:28:52.728Z,48.70
2019-02-17T12:31:31.583Z,49.10
2019-02-17T12:34:03.026Z,49.50
2019-02-17T12:36:31.921Z,50.70
2019-02-17T12:39:01.348Z,52.30
2019-02-17T12:41:30.035Z,53.80
2019-02-17T12:43:58.753Z,54.00
2019-02-17T12:46:27.845Z,54.40
2019-02-17T12:48:57.251Z,54.10
2019-02-17T12:51:25.966Z,53.80
2019-02-17T12:53:54.925Z,53.20
2019-02-17T12:56:23.735Z,53.60
2019-02-17T12:58:52.912Z,54.00
2019-02-17T13:01:21.708Z,52.80
2019-02-17T13:03:50.444Z,53.00
2019-02-17T13:06:19.287Z,53.60
2019-02-17T13:08:47.973Z,53.60
2019-02-17T13:11:16.676Z,53.80
2019-02-17T13:13:45.530Z,53.30
2019-02-17T13:16:14.395Z,53.50
2019-02-17T13:18:43.155Z,53.90
2019-02-17T13:21:12.404Z,53.80
2019-02-17T13:23:41.173Z,54.80
2019-02-17T13:26:10.145Z,54.40
2019-02-17T13:28:38.967Z,54.80
2019-02-17T13:31:07.792Z,54.80
2019-02-17T13:33:39.469Z,54.60
2019-02-17T13:36:07.665Z,54.30
2019-02-17T13:38:36.573Z,54.80
2019-02-17T13:41:05.400Z,54.80
2019-02-17T13:43:34.132Z,54.50
2019-02-17T13:46:05.088Z,54.80
2019-02-17T13:48:34.131Z,55.20
2019-02-17T13:51:03.080Z,54.90
2019-02-17T13:53:31.822Z,55.50
2019-02-17T13:56:00.964Z,55.90
2019-02-17T13:58:29.712Z,56.30
2019-02-17T14:00:58.413Z,56.30
2019-02-17T14:03:27.241Z,56.50
2019-02-17T14:05:56.103Z,55.70
2019-02-17T14:08:24.828Z,56.50
2019-02-17T14:10:53.904Z,56.30
2019-02-17T14:13:22.647Z,56.00
2019-02-17T14:15:51.435Z,55.80
2019-02-17T14:18:20.315Z,56.60
2019-02-17T14:20:49.971Z,57.00
2019-02-17T14:23:18.692Z,56.50
2019-02-17T14:25:48.000Z,56.80
2019-02-17T14:28:16.817Z,57.00
2019-02-17T14:30:45.545Z,57.00
2019-02-17T14:33:14.589Z,56.90
2019-02-17T14:35:43.293Z,55.60
2019-02-17T14:38:12.352Z,55.70
2019-02-17T14:40:41.044Z,55.60
2019-02-17T14:43:09.941Z,55.70
2019-02-17T14:45:38.843Z,55.20
2019-02-17T14:48:07.556Z,55.00
2019-02-17T14:50:36.484Z,54.70
2019-02-17T14:53:05.681Z,54.50
2019-02-17T14:55:34.473Z,54.40
2019-02-17T14:58:05.694Z,53.90
2019-02-17T15:00:34.037Z,53.90
2019-02-17T15:03:03.016Z,54.00
2019-02-17T15:05:31.884Z,53.90
2019-02-17T15:08:00.596Z,54.20
2019-02-17T15:10:29.584Z,53.80
2019-02-17T15:12:58.295Z,53.70
2019-02-17T15:15:27.025Z,53.80
2019-02-17T15:17:55.930Z,53.30
2019-02-17T15:20:25.131Z,53.60
2019-02-17T15:22:53.896Z,54.10
2019-02-17T15:25:22.847Z,54.40
2019-02-17T15:27:51.824Z,54.80
2019-02-17T15:30:20.627Z,55.30
2019-02-17T15:32:49.349Z,55.60
2019-02-17T15:35:18.281Z,55.90
2019-02-17T15:37:47.859Z,56.60
2019-02-17T15:40:16.710Z,56.60
2019-02-17T15:42:45.644Z,56.90
2019-02-17T15:45:14.672Z,57.20
2019-02-17T15:47:43.460Z,57.20
2019-02-17T15:50:13.342Z,57.70
2019-02-17T15:52:42.141Z,57.40
2019-02-17T15:55:11.908Z,57.80
2019-02-17T15:57:40.919Z,57.70
2019-02-17T16:00:12.757Z,57.70
2019-02-17T16:02:41.796Z,58.40
2019-02-17T16:05:11.183Z,58.20
2019-02-17T16:07:40.142Z,58.30
2019-02-17T16:10:09.949Z,58.60
2019-02-17T16:12:41.180Z,58.60
2019-02-17T16:15:12.897Z,58.80
2019-02-17T16:17:44.126Z,59.00
2019-02-17T16:20:13.807Z,59.00
2019-02-17T16:22:42.629Z,59.30
2019-02-17T16:25:11.955Z,60.00
2019-02-17T16:27:40.663Z,59.60
2019-02-17T16:30:15.663Z,59.90
2019-02-17T16:32:44.635Z,60.20
2019-02-17T16:35:13.559Z,60.80
2019-02-17T16:37:42.692Z,61.10
2019-02-17T16:40:13.055Z,61.50
2019-02-17T16:42:41.813Z,61.90
2019-02-17T16:45:12.868Z,62.60
2019-02-17T16:47:41.785Z,63.10
2019-02-17T16:50:13.538Z,63.30
2019-02-17T16:52:42.220Z,63.80
2019-02-17T16:55:12.789Z,64.10
2019-02-17T16:57:41.868Z,64.60
2019-02-17T17:00:19.265Z,65.10
2019-02-17T17:02:48.479Z,65.40
2019-02-17T17:05:17.565Z,65.80
2019-02-17T17:07:46.299Z,66.50
2019-02-17T17:10:15.552Z,66.90
2019-02-17T17:12:44.417Z,67.60
2019-02-17T17:15:13.480Z,67.90
2019-02-17T17:17:42.708Z,68.30
2019-02-17T17:20:12.444Z,69.00
2019-02-17T17:22:41.288Z,69.20
2019-02-17T17:25:10.267Z,69.40
2019-02-17T17:27:41.352Z,69.40
2019-02-17T17:30:11.969Z,69.80
2019-02-17T17:32:40.882Z,70.00
2019-02-17T17:35:12.325Z,70.10
2019-02-17T17:37:41.426Z,70.20
2019-02-17T17:40:11.813Z,70.50
2019-02-17T17:42:40.866Z,71.20
2019-02-17T17:45:15.614Z,71.70
2019-02-17T17:47:44.681Z,71.90
2019-02-17T17:50:13.866Z,72.30
2019-02-17T17:52:42.791Z,73.10
2019-02-17T17:55:12.140Z,73.40
2019-02-17T17:57:41.064Z,74.90
2019-02-17T18:00:14.292Z,74.50
2019-02-17T18:02:43.955Z,75.30
2019-02-17T18:05:12.906Z,76.00
2019-02-17T18:07:41.697Z,76.70
2019-02-17T18:10:14.171Z,77.20
2019-02-17T18:12:42.924Z,77.80
2019-02-17T18:15:13.941Z,78.10
2019-02-17T18:17:53.983Z,78.50
2019-02-17T18:20:18.769Z,78.40
2019-02-17T18:22:47.636Z,79.10
2019-02-17T18:25:17.067Z,79.80
2019-02-17T18:27:45.844Z,79.80
2019-02-17T18:30:16.507Z,80.70
2019-02-17T18:32:45.747Z,81.30
2019-02-17T18:35:19.612Z,82.30
2019-02-17T18:37:46.004Z,83.10
2019-02-17T18:40:14.831Z,84.30
2019-02-17T18:42:44.185Z,85.80
2019-02-17T18:45:13.436Z,87.40
2019-02-17T18:47:42.252Z,88.40
2019-02-17T18:50:13.436Z,90.10
2019-02-17T18:52:42.621Z,90.60
2019-02-17T18:55:12.198Z,91.10
2019-02-17T18:57:49.416Z,91.40
2019-02-17T19:00:14.172Z,92.10
2019-02-17T19:02:42.898Z,92.50
2019-02-17T19:05:13.610Z,92.90
2019-02-17T19:07:42.946Z,93.60
2019-02-17T19:10:13.503Z,94.10
2019-02-17T19:12:42.520Z,94.60
2019-02-17T19:15:13.973Z,94.70
2019-02-17T19:17:42.852Z,95.20
2019-02-17T19:20:17.863Z,96.00
2019-02-17T19:22:46.572Z,96.40
2019-02-17T19:25:15.760Z,96.70
2019-02-17T19:27:44.868Z,96.90
2019-02-17T19:30:14.922Z,97.40
2019-02-17T19:32:44.115Z,97.90
2019-02-17T19:35:13.750Z,98.20
2019-02-17T19:37:42.635Z,98.70
2019-02-17T19:40:12.623Z,99.20
2019-02-17T19:42:41.703Z,99.40
2019-02-17T19:45:12.380Z,99.60
2019-02-17T19:47:41.357Z,99.90
2019-02-17T19:50:11.129Z,99.90
2019-02-17T19:52:43.926Z,99.90
2019-02-17T19:55:12.822Z,99.90
2019-02-17T19:57:41.556Z,99.90
2019-02-17T20:00:13.550Z,99.90
2019-02-17T20:03:13.605Z,99.90
2019-02-17T20:05:52.046Z,99.90
2019-02-17T20:08:16.807Z,99.90
2019-02-17T20:10:45.744Z,99.90
2019-02-17T20:13:14.455Z,99.90
2019-02-17T20:15:43.622Z,99.90
2019-02-17T20:18:12.340Z,99.90
2019-02-17T20:20:41.931Z,99.90
2019-02-17T20:23:10.694Z,99.90
2019-02-17T20:25:39.502Z,99.90
2019-02-17T20:28:08.360Z,99.90
2019-02-17T20:30:37.388Z,99.90
2019-02-17T20:33:06.289Z,99.90
2019-02-17T20:35:34.995Z,99.90
2019-02-17T20:38:04.341Z,99.90
2019-02-17T20:40:33.118Z,99.90
2019-02-17T20:43:02.278Z,99.90
2019-02-17T20:45:31.144Z,99.90
2019-02-17T20:47:59.860Z,99.90
2019-02-17T20:50:29.400Z,99.90
2019-02-17T20:52:58.130Z,99.90
2019-02-17T20:55:26.834Z,99.90
2019-02-17T20:57:56.077Z,99.90
2019-02-17T21:00:28.276Z,99.90
2019-02-17T21:02:57.333Z,99.90
2019-02-17T21:05:26.524Z,99.90
2019-02-17T21:07:55.299Z,99.90
2019-02-17T21:10:24.075Z,99.90
2019-02-17T21:12:52.988Z,99.90
2019-02-17T21:15:22.580Z,99.90
2019-02-17T21:17:51.381Z,99.90
2019-02-17T21:20:20.677Z,99.90
2019-02-17T21:22:49.505Z,99.90
2019-02-17T21:25:18.525Z,99.90
2019-02-17T21:27:47.223Z,99.90
2019-02-17T21:30:16.104Z,99.90
2019-02-17T21:32:46.053Z,99.90
2019-02-17T21:35:15.180Z,99.90
2019-02-17T21:37:43.885Z,99.90
2019-02-17T21:40:13.736Z,99.90
2019-02-17T21:42:42.733Z,99.90
2019-02-17T21:45:11.758Z,99.90
2019-02-17T21:47:40.630Z,99.90
2019-02-17T21:50:11.144Z,99.90
2019-02-17T21:52:41.801Z,99.90
2019-02-17T21:55:11.056Z,99.90
2019-02-17T21:57:39.764Z,99.90
2019-02-17T22:00:11.192Z,99.90
2019-02-17T22:02:40.038Z,99.90
2019-02-17T22:05:08.902Z,99.90
2019-02-17T22:07:37.775Z,99.90
2019-02-17T22:10:07.585Z,99.90
2019-02-17T22:12:36.373Z,99.90
2019-02-17T22:15:07.809Z,99.90
2019-02-17T22:17:36.905Z,99.90
2019-02-17T22:20:07.365Z,99.90
2019-02-17T22:22:36.327Z,99.90
2019-02-17T22:25:05.565Z,99.90
2019-02-17T22:27:34.266Z,99.90
2019-02-17T22:30:03.367Z,99.90
2019-02-17T22:32:32.332Z,99.90
2019-02-17T22:35:01.048Z,99.90
2019-02-17T22:37:29.887Z,99.90
2019-02-17T22:39:58.744Z,99.90
2019-02-17T22:42:27.744Z,99.90
2019-02-17T22:44:56.728Z,99.90
2019-02-17T22:47:25.619Z,99.90
2019-02-17T22:49:54.316Z,99.90
2019-02-17T22:52:23.904Z,99.90
2019-02-17T22:54:52.899Z,99.90
2019-02-17T22:57:21.822Z,99.90
2019-02-17T22:59:50.585Z,99.90
2019-02-17T23:02:19.692Z,99.90
2019-02-17T23:04:48.519Z,99.90
2019-02-17T23:07:17.975Z,99.90
2019-02-17T23:09:46.684Z,99.90
2019-02-17T23:12:15.647Z,99.90
2019-02-17T23:14:44.744Z,99.90
2019-02-17T23:17:13.524Z,99.90
2019-02-17T23:19:42.717Z,99.90
2019-02-17T23:22:12.321Z,99.90
2019-02-17T23:24:41.539Z,99.90
2019-02-17T23:27:10.385Z,99.90
2019-02-17T23:29:39.151Z,99.90
2019-02-17T23:32:07.872Z,99.90
2019-02-17T23:34:36.652Z,99.90
2019-02-17T23:37:05.976Z,99.90
2019-02-17T23:39:34.877Z,99.90
2019-02-17T23:42:03.753Z,99.90
2019-02-17T23:44:32.452Z,99.90
2019-02-17T23:47:01.283Z,99.90
2019-02-17T23:49:30.135Z,99.90
2019-02-17T23:51:59.229Z,99.90
2019-02-17T23:54:28.822Z,99.90
2019-02-17T23:56:57.520Z,99.90
2019-02-17T23:59:26.294Z,99.90
