createdAt,value
2023-05-24T00:00:35.216Z,13.80
2023-05-24T00:03:04.782Z,13.80
2023-05-24T00:05:33.037Z,13.80
2023-05-24T00:08:01.253Z,13.70
2023-05-24T00:10:31.129Z,13.70
2023-05-24T00:12:59.248Z,13.60
2023-05-24T00:15:27.372Z,13.50
2023-05-24T00:17:56.023Z,13.40
2023-05-24T00:20:24.293Z,13.40
2023-05-24T00:22:52.659Z,13.30
2023-05-24T00:25:20.767Z,13.20
2023-05-24T00:27:50.253Z,13.20
2023-05-24T00:30:18.482Z,13.10
2023-05-24T00:32:46.641Z,13.00
2023-05-24T00:35:14.875Z,12.80
2023-05-24T00:37:45.334Z,12.70
2023-05-24T00:40:14.158Z,12.60
2023-05-24T00:42:42.446Z,12.50
2023-05-24T00:45:12.554Z,12.50
2023-05-24T00:47:41.355Z,12.40
2023-05-24T00:50:11.849Z,12.40
2023-05-24T00:52:41.948Z,12.40
2023-05-24T00:55:11.474Z,12.40
2023-05-24T00:57:40.240Z,12.40
2023-05-24T01:00:09.574Z,12.40
2023-05-24T01:02:39.636Z,12.40
2023-05-24T01:05:09.008Z,12.50
2023-05-24T01:07:48.193Z,12.50
2023-05-24T01:10:23.756Z,12.50
2023-05-24T01:12:59.164Z,12.50
2023-05-24T01:15:36.483Z,12.50
2023-05-24T01:18:12.742Z,12.50
2023-05-24T01:20:42.176Z,12.50
2023-05-24T01:23:27.268Z,12.40
2023-05-24T01:26:30.455Z,12.40
2023-05-24T01:29:01.840Z,12.40
2023-05-24T01:31:31.415Z,12.30
2023-05-24T01:33:59.663Z,12.30
2023-05-24T01:36:27.825Z,12.20
2023-05-24T01:38:56.201Z,12.20
2023-05-24T01:41:34.113Z,12.10
2023-05-24T01:44:13.650Z,12.10
2023-05-24T01:46:41.838Z,12.00
2023-05-24T01:49:20.559Z,11.90
2023-05-24T01:51:52.953Z,11.90
2023-05-24T01:54:24.682Z,11.80
2023-05-24T01:56:55.438Z,11.80
2023-05-24T01:59:27.308Z,11.80
2023-05-24T02:01:55.844Z,11.70
2023-05-24T02:04:24.943Z,11.70
2023-05-24T02:06:53.108Z,11.70
2023-05-24T02:09:21.233Z,11.70
2023-05-24T02:11:49.453Z,11.60
2023-05-24T02:14:20.130Z,11.60
2023-05-24T02:16:50.881Z,11.50
2023-05-24T02:19:19.629Z,11.50
2023-05-24T02:21:47.856Z,11.40
2023-05-24T02:24:16.530Z,11.40
2023-05-24T02:26:44.762Z,11.40
2023-05-24T02:29:13.067Z,11.40
2023-05-24T02:31:41.260Z,11.40
2023-05-24T02:34:11.007Z,11.40
2023-05-24T02:36:39.132Z,11.40
2023-05-24T02:39:07.882Z,11.40
2023-05-24T02:41:36.061Z,11.40
2023-05-24T02:44:04.264Z,11.40
2023-05-24T02:46:32.464Z,11.30
2023-05-24T02:49:00.780Z,11.20
2023-05-24T02:51:30.393Z,11.20
2023-05-24T02:53:58.547Z,11.10
2023-05-24T02:56:27.634Z,11.10
2023-05-24T02:58:56.248Z,11.10
2023-05-24T03:01:24.598Z,11.10
2023-05-24T03:03:52.897Z,11.10
2023-05-24T03:06:21.378Z,11.10
2023-05-24T03:08:51.122Z,11.10
2023-05-24T03:11:22.130Z,11.10
2023-05-24T03:13:50.646Z,11.10
2023-05-24T03:16:19.947Z,11.00
2023-05-24T03:18:50.585Z,11.00
2023-05-24T03:21:20.914Z,11.00
2023-05-24T03:23:50.796Z,11.00
2023-05-24T03:26:20.582Z,11.00
2023-05-24T03:28:50.654Z,11.00
2023-05-24T03:31:20.860Z,10.90
2023-05-24T03:33:49.140Z,10.90
2023-05-24T03:36:17.279Z,10.90
2023-05-24T03:38:45.508Z,10.80
2023-05-24T03:41:15.112Z,10.80
2023-05-24T03:43:43.284Z,10.80
2023-05-24T03:46:11.423Z,10.80
2023-05-24T03:48:39.805Z,10.80
2023-05-24T03:51:09.243Z,10.80
2023-05-24T03:53:37.369Z,10.80
2023-05-24T03:56:05.987Z,10.80
2023-05-24T03:58:35.979Z,10.80
2023-05-24T04:01:04.212Z,10.80
2023-05-24T04:03:34.191Z,10.70
2023-05-24T04:06:02.618Z,10.80
2023-05-24T04:08:31.510Z,10.70
2023-05-24T04:10:59.720Z,10.70
2023-05-24T04:13:27.864Z,10.80
2023-05-24T04:15:57.442Z,10.70
2023-05-24T04:18:25.843Z,10.70
2023-05-24T04:20:54.088Z,10.70
2023-05-24T04:23:22.291Z,10.70
2023-05-24T04:25:50.716Z,10.70
2023-05-24T04:28:18.834Z,10.70
2023-05-24T04:30:47.498Z,10.70
2023-05-24T04:33:17.646Z,10.70
2023-05-24T04:35:47.710Z,10.80
2023-05-24T04:38:16.888Z,10.80
2023-05-24T04:40:45.236Z,10.80
2023-05-24T04:43:14.903Z,10.90
2023-05-24T04:45:43.627Z,10.90
2023-05-24T04:48:12.749Z,11.00
2023-05-24T04:50:42.336Z,11.00
2023-05-24T04:53:10.579Z,11.00
2023-05-24T04:55:38.699Z,11.10
2023-05-24T04:58:06.813Z,11.10
2023-05-24T05:00:34.962Z,11.20
2023-05-24T05:03:03.913Z,11.30
2023-05-24T05:05:32.255Z,11.30
2023-05-24T05:08:02.328Z,11.30
2023-05-24T05:10:30.536Z,11.40
2023-05-24T05:12:58.873Z,11.50
2023-05-24T05:15:27.158Z,11.50
2023-05-24T05:17:55.413Z,11.60
2023-05-24T05:20:24.402Z,11.70
2023-05-24T05:22:52.634Z,11.70
2023-05-24T05:25:22.360Z,11.70
2023-05-24T05:27:50.478Z,11.80
2023-05-24T05:30:18.757Z,11.90
2023-05-24T05:32:47.097Z,12.00
2023-05-24T05:35:15.441Z,12.10
2023-05-24T05:37:43.553Z,12.20
2023-05-24T05:40:14.659Z,12.40
2023-05-24T05:42:44.304Z,12.40
2023-05-24T05:45:13.348Z,12.50
2023-05-24T05:47:41.984Z,12.60
2023-05-24T05:50:10.784Z,12.60
2023-05-24T05:52:39.105Z,12.70
2023-05-24T05:55:08.590Z,12.80
2023-05-24T05:57:36.790Z,12.80
2023-05-24T06:00:07.401Z,12.80
2023-05-24T06:02:35.709Z,12.90
2023-05-24T06:05:04.153Z,12.90
2023-05-24T06:07:32.555Z,12.90
2023-05-24T06:10:01.020Z,12.90
2023-05-24T06:12:29.237Z,13.00
2023-05-24T06:14:59.604Z,13.00
2023-05-24T06:17:29.277Z,13.10
2023-05-24T06:19:57.405Z,13.10
2023-05-24T06:22:25.519Z,13.10
2023-05-24T06:24:53.662Z,13.20
2023-05-24T06:27:21.807Z,13.20
2023-05-24T06:29:50.109Z,13.20
2023-05-24T06:32:18.503Z,13.20
2023-05-24T06:34:48.090Z,13.20
2023-05-24T06:37:16.351Z,13.20
2023-05-24T06:39:44.472Z,13.30
2023-05-24T06:42:12.598Z,13.30
2023-05-24T06:44:40.826Z,13.40
2023-05-24T06:47:09.378Z,13.40
2023-05-24T06:49:38.085Z,13.40
2023-05-24T06:52:09.264Z,13.50
2023-05-24T06:54:37.403Z,13.50
2023-05-24T06:57:06.127Z,13.60
2023-05-24T06:59:34.237Z,13.70
2023-05-24T07:02:03.886Z,13.80
2023-05-24T07:04:32.693Z,13.80
2023-05-24T07:07:00.829Z,13.90
2023-05-24T07:09:30.328Z,13.90
2023-05-24T07:11:58.639Z,14.00
2023-05-24T07:14:27.453Z,14.00
2023-05-24T07:16:57.737Z,14.00
2023-05-24T07:19:29.109Z,14.10
2023-05-24T07:21:57.688Z,14.10
2023-05-24T07:24:25.985Z,14.10
2023-05-24T07:26:56.823Z,14.10
2023-05-24T07:29:25.975Z,14.20
2023-05-24T07:31:55.894Z,14.20
2023-05-24T07:34:27.473Z,14.30
2023-05-24T07:36:55.732Z,14.30
2023-05-24T07:39:25.169Z,14.40
2023-05-24T07:41:54.946Z,14.50
2023-05-24T07:44:23.867Z,14.60
2023-05-24T07:46:52.281Z,14.70
2023-05-24T07:49:20.573Z,14.80
2023-05-24T07:51:48.844Z,15.00
2023-05-24T07:54:17.152Z,15.10
2023-05-24T07:56:45.713Z,15.30
2023-05-24T07:59:15.431Z,15.40
2023-05-24T08:01:43.678Z,15.50
2023-05-24T08:04:11.916Z,15.50
2023-05-24T08:06:40.143Z,15.60
2023-05-24T08:09:08.890Z,15.70
2023-05-24T08:11:37.038Z,15.80
2023-05-24T08:14:05.167Z,15.90
2023-05-24T08:16:34.716Z,15.80
2023-05-24T08:19:03.336Z,15.80
2023-05-24T08:21:31.904Z,15.70
2023-05-24T08:24:00.726Z,15.80
2023-05-24T08:26:28.879Z,15.80
2023-05-24T08:28:57.098Z,15.90
2023-05-24T08:31:25.490Z,16.00
2023-05-24T08:33:57.374Z,16.10
2023-05-24T08:36:25.546Z,16.30
2023-05-24T08:38:53.810Z,16.50
2023-05-24T08:41:22.708Z,16.70
2023-05-24T08:43:51.492Z,17.00
2023-05-24T08:46:20.069Z,17.20
2023-05-24T08:48:49.344Z,17.50
2023-05-24T08:51:19.064Z,17.70
2023-05-24T08:53:50.169Z,17.90
2023-05-24T08:56:18.959Z,18.00
2023-05-24T08:58:47.669Z,18.10
2023-05-24T09:01:17.725Z,18.10
2023-05-24T09:03:48.196Z,18.20
2023-05-24T09:06:20.356Z,18.20
2023-05-24T09:08:52.408Z,18.20
2023-05-24T09:11:21.105Z,18.30
2023-05-24T09:13:49.720Z,18.30
2023-05-24T09:16:18.067Z,18.30
2023-05-24T09:18:46.368Z,18.40
2023-05-24T09:21:14.808Z,18.50
2023-05-24T09:23:44.682Z,18.60
2023-05-24T09:26:13.336Z,18.70
2023-05-24T09:28:42.562Z,18.70
2023-05-24T09:31:12.524Z,18.80
2023-05-24T09:33:41.427Z,18.80
2023-05-24T09:36:10.651Z,18.80
2023-05-24T09:38:38.970Z,18.90
2023-05-24T09:41:10.986Z,18.90
2023-05-24T09:43:49.387Z,19.00
2023-05-24T09:46:19.296Z,19.10
2023-05-24T09:48:58.695Z,19.20
2023-05-24T09:51:27.032Z,19.20
2023-05-24T09:53:59.103Z,19.30
2023-05-24T09:56:28.868Z,19.40
2023-05-24T09:58:58.055Z,19.40
2023-05-24T10:01:27.016Z,19.60
2023-05-24T10:03:56.326Z,19.70
2023-05-24T10:06:25.181Z,19.80
2023-05-24T10:08:54.986Z,19.90
2023-05-24T10:11:23.144Z,20.00
2023-05-24T10:13:52.926Z,20.10
2023-05-24T10:16:21.603Z,20.00
2023-05-24T10:18:50.956Z,20.00
2023-05-24T10:21:23.073Z,20.00
2023-05-24T10:23:54.242Z,20.10
2023-05-24T10:26:26.141Z,20.20
2023-05-24T10:29:02.888Z,20.10
2023-05-24T10:31:34.435Z,20.10
2023-05-24T10:34:08.171Z,20.00
2023-05-24T10:36:40.353Z,20.00
2023-05-24T10:39:12.448Z,19.90
2023-05-24T10:41:42.002Z,20.00
2023-05-24T10:44:14.980Z,20.00
2023-05-24T10:47:11.421Z,20.00
2023-05-24T10:49:40.676Z,20.00
2023-05-24T10:52:10.524Z,20.00
2023-05-24T10:54:44.717Z,20.00
2023-05-24T10:57:24.394Z,19.90
2023-05-24T10:59:54.040Z,19.80
2023-05-24T11:02:23.117Z,19.80
2023-05-24T11:04:51.412Z,19.80
2023-05-24T11:07:20.943Z,19.70
2023-05-24T11:09:56.132Z,19.50
2023-05-24T11:12:24.326Z,19.50
2023-05-24T11:14:54.581Z,19.30
2023-05-24T11:17:24.169Z,19.30
2023-05-24T11:19:54.807Z,19.30
2023-05-24T11:22:24.337Z,19.30
2023-05-24T11:24:54.134Z,19.40
2023-05-24T11:27:23.109Z,19.50
2023-05-24T11:29:52.151Z,19.70
2023-05-24T11:32:24.161Z,20.00
2023-05-24T11:34:52.533Z,20.30
2023-05-24T11:37:28.622Z,20.60
2023-05-24T11:40:06.373Z,20.90
2023-05-24T11:42:35.266Z,21.00
2023-05-24T11:45:03.990Z,21.10
2023-05-24T11:47:37.144Z,21.10
2023-05-24T11:50:05.453Z,21.20
2023-05-24T11:52:33.599Z,21.30
2023-05-24T11:55:02.384Z,21.40
2023-05-24T11:57:38.312Z,21.40
2023-05-24T12:00:11.281Z,21.50
2023-05-24T12:02:41.416Z,21.50
2023-05-24T12:05:11.893Z,21.50
2023-05-24T12:07:40.876Z,21.50
2023-05-24T12:10:10.484Z,21.60
2023-05-24T12:12:46.256Z,21.60
2023-05-24T12:15:14.927Z,21.80
2023-05-24T12:17:46.058Z,22.00
2023-05-24T12:20:15.620Z,22.10
2023-05-24T12:22:50.502Z,22.00
2023-05-24T12:25:21.921Z,21.80
2023-05-24T12:27:56.058Z,21.70
2023-05-24T12:30:25.349Z,21.50
2023-05-24T12:32:55.626Z,21.40
2023-05-24T12:35:23.990Z,21.30
2023-05-24T12:37:59.637Z,21.20
2023-05-24T12:40:27.989Z,21.20
2023-05-24T12:42:57.218Z,21.10
2023-05-24T12:45:26.691Z,20.90
2023-05-24T12:47:57.800Z,20.80
2023-05-24T12:50:27.296Z,20.70
2023-05-24T12:52:55.473Z,20.60
2023-05-24T12:55:25.225Z,20.70
2023-05-24T12:57:54.541Z,20.80
2023-05-24T13:00:24.062Z,20.90
2023-05-24T13:02:55.980Z,21.00
2023-05-24T13:05:26.487Z,21.10
2023-05-24T13:07:56.384Z,21.10
2023-05-24T13:10:25.094Z,21.30
2023-05-24T13:12:53.329Z,21.40
2023-05-24T13:15:24.059Z,21.60
2023-05-24T13:17:52.278Z,21.70
2023-05-24T13:20:22.509Z,21.90
2023-05-24T13:22:53.562Z,22.00
2023-05-24T13:25:22.647Z,22.00
2023-05-24T13:27:50.920Z,21.80
2023-05-24T13:30:19.153Z,21.70
2023-05-24T13:32:47.385Z,21.60
2023-05-24T13:35:15.533Z,21.60
2023-05-24T13:37:43.609Z,21.60
2023-05-24T13:40:13.535Z,21.60
2023-05-24T13:42:41.837Z,21.60
2023-05-24T13:45:11.105Z,21.60
2023-05-24T13:47:41.027Z,21.50
2023-05-24T13:50:12.133Z,21.50
2023-05-24T13:52:40.305Z,21.40
2023-05-24T13:55:09.230Z,21.50
2023-05-24T13:57:51.383Z,21.60
2023-05-24T14:00:21.252Z,21.80
2023-05-24T14:02:49.665Z,22.00
2023-05-24T14:05:27.318Z,22.30
2023-05-24T14:07:57.506Z,22.60
2023-05-24T14:10:26.067Z,22.90
2023-05-24T14:13:11.956Z,23.10
2023-05-24T14:15:44.796Z,23.40
2023-05-24T14:18:13.562Z,23.70
2023-05-24T14:20:41.859Z,23.80
2023-05-24T14:23:10.176Z,23.90
2023-05-24T14:25:38.490Z,23.80
2023-05-24T14:28:08.598Z,23.70
2023-05-24T14:30:38.136Z,23.70
2023-05-24T14:33:08.605Z,23.70
2023-05-24T14:35:39.723Z,23.70
2023-05-24T14:38:09.712Z,23.60
2023-05-24T14:40:39.927Z,23.50
2023-05-24T14:43:10.817Z,23.40
2023-05-24T14:45:41.788Z,23.30
2023-05-24T14:48:12.488Z,23.20
2023-05-24T14:50:41.405Z,23.10
2023-05-24T14:53:12.209Z,22.90
2023-05-24T14:55:42.889Z,22.80
2023-05-24T14:58:13.500Z,22.70
2023-05-24T15:00:43.078Z,22.70
2023-05-24T15:03:12.797Z,22.60
2023-05-24T15:05:42.270Z,22.60
2023-05-24T15:08:11.021Z,22.70
2023-05-24T15:10:40.331Z,22.80
2023-05-24T15:13:08.534Z,23.00
2023-05-24T15:15:38.237Z,23.20
2023-05-24T15:18:06.796Z,23.30
2023-05-24T15:20:41.694Z,23.50
2023-05-24T15:23:10.789Z,23.70
2023-05-24T15:25:39.200Z,23.90
2023-05-24T15:28:07.495Z,24.00
2023-05-24T15:30:37.050Z,24.10
2023-05-24T15:33:05.267Z,24.00
2023-05-24T15:35:33.472Z,23.80
2023-05-24T15:38:01.858Z,23.60
2023-05-24T15:40:29.978Z,23.50
2023-05-24T15:42:58.073Z,23.40
2023-05-24T15:45:26.284Z,23.10
2023-05-24T15:47:55.970Z,23.00
2023-05-24T15:50:43.289Z,22.90
2023-05-24T15:53:12.638Z,22.70
2023-05-24T15:55:40.816Z,22.70
2023-05-24T15:58:09.054Z,22.70
2023-05-24T16:00:37.182Z,22.70
2023-05-24T16:03:06.922Z,22.80
2023-05-24T16:05:35.247Z,22.80
2023-05-24T16:08:03.546Z,22.90
2023-05-24T16:10:31.720Z,23.00
2023-05-24T16:12:59.914Z,23.10
2023-05-24T16:15:30.064Z,23.20
2023-05-24T16:17:58.382Z,23.30
2023-05-24T16:20:27.955Z,23.20
2023-05-24T16:22:56.120Z,23.20
2023-05-24T16:25:25.717Z,23.00
2023-05-24T16:27:56.502Z,22.80
2023-05-24T16:30:25.568Z,22.60
2023-05-24T16:32:53.785Z,22.30
2023-05-24T16:35:23.512Z,22.00
2023-05-24T16:37:55.945Z,21.70
2023-05-24T16:40:24.263Z,21.40
2023-05-24T16:42:54.328Z,21.10
2023-05-24T16:45:23.437Z,20.80
2023-05-24T16:47:51.990Z,20.50
2023-05-24T16:50:21.929Z,20.20
2023-05-24T16:52:50.085Z,20.00
2023-05-24T16:55:20.573Z,19.70
2023-05-24T16:57:50.842Z,19.50
2023-05-24T17:00:19.811Z,19.30
2023-05-24T17:02:47.963Z,19.20
2023-05-24T17:05:16.506Z,19.10
2023-05-24T17:07:45.499Z,19.00
2023-05-24T17:10:13.668Z,18.90
2023-05-24T17:12:43.206Z,18.80
2023-05-24T17:15:12.312Z,18.70
2023-05-24T17:17:40.881Z,18.60
2023-05-24T17:20:10.204Z,18.60
2023-05-24T17:22:38.467Z,18.50
2023-05-24T17:25:07.545Z,18.40
2023-05-24T17:27:35.800Z,18.30
2023-05-24T17:30:06.381Z,18.30
2023-05-24T17:32:34.674Z,18.20
2023-05-24T17:35:02.913Z,18.10
2023-05-24T17:37:31.274Z,18.10
2023-05-24T17:39:59.851Z,18.00
2023-05-24T17:42:28.033Z,18.00
2023-05-24T17:44:56.252Z,17.90
2023-05-24T17:47:26.044Z,17.90
2023-05-24T17:49:54.234Z,17.90
2023-05-24T17:52:22.371Z,17.90
2023-05-24T17:54:50.483Z,17.90
2023-05-24T17:57:19.978Z,17.90
2023-05-24T17:59:48.095Z,17.90
2023-05-24T18:02:16.673Z,17.90
2023-05-24T18:04:46.231Z,17.90
2023-05-24T18:07:15.017Z,17.90
2023-05-24T18:09:43.128Z,17.90
2023-05-24T18:12:12.961Z,17.90
2023-05-24T18:14:41.716Z,17.90
2023-05-24T18:17:10.061Z,17.80
2023-05-24T18:19:41.918Z,17.80
2023-05-24T18:22:11.816Z,17.80
2023-05-24T18:24:39.944Z,17.70
2023-05-24T18:27:08.141Z,17.70
2023-05-24T18:29:36.579Z,17.70
2023-05-24T18:32:05.000Z,17.60
2023-05-24T18:34:33.520Z,17.60
2023-05-24T18:37:01.721Z,17.50
2023-05-24T18:39:31.503Z,17.50
2023-05-24T18:41:59.630Z,17.40
2023-05-24T18:44:27.906Z,17.40
2023-05-24T18:46:58.146Z,17.40
2023-05-24T18:49:26.398Z,17.40
2023-05-24T18:51:54.523Z,17.40
2023-05-24T18:54:24.862Z,17.40
2023-05-24T18:56:54.372Z,17.30
2023-05-24T18:59:28.914Z,17.30
2023-05-24T19:01:57.228Z,17.20
2023-05-24T19:04:25.478Z,17.20
2023-05-24T19:06:55.722Z,17.20
2023-05-24T19:09:25.549Z,17.10
2023-05-24T19:11:56.336Z,17.10
2023-05-24T19:14:24.473Z,17.00
2023-05-24T19:16:52.814Z,16.90
2023-05-24T19:19:21.020Z,16.90
2023-05-24T19:21:49.260Z,16.80
2023-05-24T19:24:17.376Z,16.80
2023-05-24T19:26:45.673Z,16.80
2023-05-24T19:29:15.585Z,16.70
2023-05-24T19:31:46.738Z,16.60
2023-05-24T19:34:15.243Z,16.60
2023-05-24T19:36:43.523Z,16.50
2023-05-24T19:39:11.952Z,16.50
2023-05-24T19:41:40.260Z,16.40
2023-05-24T19:44:08.665Z,16.40
2023-05-24T19:46:38.439Z,16.40
2023-05-24T19:49:06.748Z,16.30
2023-05-24T19:51:35.524Z,16.30
2023-05-24T19:54:03.732Z,16.20
2023-05-24T19:56:32.076Z,16.20
2023-05-24T19:59:00.243Z,16.10
2023-05-24T20:01:28.531Z,16.10
2023-05-24T20:03:58.641Z,16.00
2023-05-24T20:06:27.540Z,16.00
2023-05-24T20:08:58.764Z,15.90
2023-05-24T20:11:27.086Z,15.90
2023-05-24T20:13:56.200Z,15.90
2023-05-24T20:16:27.533Z,15.80
2023-05-24T20:18:57.089Z,15.80
2023-05-24T20:21:25.834Z,15.80
2023-05-24T20:23:58.500Z,15.70
2023-05-24T20:26:27.350Z,15.60
2023-05-24T20:28:55.536Z,15.60
2023-05-24T20:31:24.135Z,15.50
2023-05-24T20:33:52.951Z,15.40
2023-05-24T20:36:22.554Z,15.30
2023-05-24T20:38:51.429Z,15.30
2023-05-24T20:41:19.766Z,15.20
2023-05-24T20:43:48.737Z,15.20
2023-05-24T20:46:19.512Z,15.10
2023-05-24T20:48:47.707Z,15.10
2023-05-24T20:51:15.907Z,15.10
2023-05-24T20:53:49.075Z,15.10
2023-05-24T20:56:19.828Z,15.00
2023-05-24T20:58:53.201Z,15.00
2023-05-24T21:01:21.728Z,15.00
2023-05-24T21:03:49.867Z,14.90
2023-05-24T21:06:20.699Z,14.80
2023-05-24T21:08:50.517Z,14.70
2023-05-24T21:11:18.724Z,14.60
2023-05-24T21:13:46.869Z,14.60
2023-05-24T21:16:15.133Z,14.50
2023-05-24T21:18:43.263Z,14.40
2023-05-24T21:21:12.098Z,14.40
2023-05-24T21:23:40.355Z,14.30
2023-05-24T21:26:09.839Z,14.30
2023-05-24T21:28:38.065Z,14.20
2023-05-24T21:31:07.767Z,14.10
2023-05-24T21:33:36.322Z,14.00
2023-05-24T21:36:04.636Z,14.00
2023-05-24T21:38:32.894Z,13.90
2023-05-24T21:41:00.986Z,13.90
2023-05-24T21:43:30.548Z,13.80
2023-05-24T21:45:58.693Z,13.80
2023-05-24T21:48:26.846Z,13.80
2023-05-24T21:50:54.970Z,13.90
2023-05-24T21:53:23.074Z,13.90
2023-05-24T21:55:51.985Z,13.90
2023-05-24T21:58:20.124Z,13.90
2023-05-24T22:00:51.010Z,13.90
2023-05-24T22:03:19.177Z,13.80
2023-05-24T22:05:48.095Z,13.80
2023-05-24T22:08:16.419Z,13.80
2023-05-24T22:10:44.810Z,13.80
2023-05-24T22:13:12.950Z,13.80
2023-05-24T22:15:41.089Z,13.80
2023-05-24T22:18:10.688Z,13.70
2023-05-24T22:20:38.962Z,13.70
2023-05-24T22:23:07.675Z,13.60
2023-05-24T22:25:35.796Z,13.60
2023-05-24T22:28:03.911Z,13.50
2023-05-24T22:30:34.692Z,13.40
2023-05-24T22:33:03.401Z,13.40
2023-05-24T22:35:33.427Z,13.30
2023-05-24T22:38:01.961Z,13.30
2023-05-24T22:40:30.053Z,13.30
2023-05-24T22:42:58.153Z,13.30
2023-05-24T22:45:26.265Z,13.30
2023-05-24T22:47:58.411Z,13.40
2023-05-24T22:50:27.106Z,13.40
2023-05-24T22:52:56.802Z,13.40
2023-05-24T22:55:25.118Z,13.50
2023-05-24T22:57:53.471Z,13.50
2023-05-24T23:00:22.036Z,13.50
2023-05-24T23:02:50.198Z,13.50
2023-05-24T23:05:21.557Z,13.50
2023-05-24T23:07:49.773Z,13.40
2023-05-24T23:10:19.533Z,13.40
2023-05-24T23:12:47.690Z,13.30
2023-05-24T23:15:16.837Z,13.30
2023-05-24T23:17:46.408Z,13.20
2023-05-24T23:20:15.464Z,13.20
2023-05-24T23:22:43.737Z,13.20
2023-05-24T23:25:12.138Z,13.20
2023-05-24T23:27:42.345Z,13.10
2023-05-24T23:30:11.060Z,13.10
2023-05-24T23:32:39.309Z,13.00
2023-05-24T23:35:09.818Z,13.00
2023-05-24T23:37:37.951Z,13.00
2023-05-24T23:40:07.090Z,12.90
2023-05-24T23:42:36.323Z,12.90
2023-05-24T23:45:06.912Z,12.90
2023-05-24T23:47:35.079Z,12.80
2023-05-24T23:50:03.502Z,12.80
2023-05-24T23:52:31.732Z,12.80
2023-05-24T23:54:59.922Z,12.80
2023-05-24T23:57:28.514Z,12.80
2023-05-24T23:59:56.691Z,12.80
