createdAt,value
2023-04-16T00:00:13.899Z,96.1452
2023-04-16T00:01:14.507Z,96.1870
2023-04-16T00:02:15.161Z,96.1856
2023-04-16T00:03:15.956Z,96.2056
2023-04-16T00:04:17.101Z,96.2097
2023-04-16T00:05:18.113Z,96.1951
2023-04-16T00:06:18.687Z,96.1336
2023-04-16T00:07:19.257Z,96.0715
2023-04-16T00:08:19.885Z,96.0246
2023-04-16T00:09:20.465Z,95.9983
2023-04-16T00:10:20.962Z,95.9777
2023-04-16T00:11:21.573Z,95.9877
2023-04-16T00:12:22.165Z,95.9737
2023-04-16T00:13:22.753Z,95.9244
2023-04-16T00:14:23.278Z,95.9069
2023-04-16T00:15:23.807Z,95.9566
2023-04-16T00:16:24.536Z,95.9854
2023-04-16T00:17:25.131Z,96.0530
2023-04-16T00:18:25.703Z,96.0738
2023-04-16T00:19:26.231Z,96.0386
2023-04-16T00:20:26.835Z,95.9984
2023-04-16T00:21:27.416Z,95.9165
2023-04-16T00:22:28.016Z,95.8719
2023-04-16T00:23:28.580Z,95.8256
2023-04-16T00:24:29.252Z,95.8121
2023-04-16T00:25:29.869Z,95.8210
2023-04-16T00:26:30.469Z,95.7942
2023-04-16T00:27:31.060Z,95.8034
2023-04-16T00:28:31.632Z,95.8059
2023-04-16T00:29:32.229Z,95.8008
2023-04-16T00:30:32.750Z,95.8286
2023-04-16T00:31:33.232Z,95.8579
2023-04-16T00:32:33.833Z,95.9183
2023-04-16T00:33:34.392Z,95.9585
2023-04-16T00:34:34.916Z,95.9495
2023-04-16T00:35:35.470Z,95.9790
2023-04-16T00:36:35.965Z,96.0139
2023-04-16T00:37:36.573Z,96.0086
2023-04-16T00:38:37.077Z,96.0096
2023-04-16T00:39:37.673Z,96.0512
2023-04-16T00:40:38.275Z,96.0817
2023-04-16T00:41:38.782Z,96.1034
2023-04-16T00:42:39.424Z,96.1200
2023-04-16T00:43:40.232Z,96.1002
2023-04-16T00:44:40.805Z,96.1366
2023-04-16T00:45:41.350Z,96.1696
2023-04-16T00:46:41.981Z,96.2219
2023-04-16T00:47:42.668Z,96.2444
2023-04-16T00:48:43.266Z,96.2591
2023-04-16T00:49:43.827Z,96.2471
2023-04-16T00:50:44.392Z,96.2558
2023-04-16T00:51:44.886Z,96.2645
2023-04-16T00:52:45.508Z,96.3027
2023-04-16T00:53:46.060Z,96.3399
2023-04-16T00:54:46.604Z,96.3029
2023-04-16T00:55:47.167Z,96.2879
2023-04-16T00:56:47.804Z,96.2615
2023-04-16T00:57:48.345Z,96.2404
2023-04-16T00:58:48.965Z,96.2359
2023-04-16T00:59:49.556Z,96.2114
2023-04-16T01:00:50.117Z,96.2528
2023-04-16T01:01:50.969Z,96.2993
2023-04-16T01:02:51.815Z,96.3200
2023-04-16T01:03:52.713Z,96.3201
2023-04-16T01:04:53.597Z,96.2521
2023-04-16T01:05:54.147Z,96.2392
2023-04-16T01:06:54.694Z,96.2861
2023-04-16T01:07:55.308Z,96.3169
2023-04-16T01:08:55.853Z,96.2844
2023-04-16T01:09:56.460Z,96.2888
2023-04-16T01:10:56.998Z,96.3297
2023-04-16T01:11:57.601Z,96.3249
2023-04-16T01:12:58.266Z,96.3055
2023-04-16T01:13:58.815Z,96.2626
2023-04-16T01:14:59.351Z,96.2771
2023-04-16T01:16:00.018Z,96.2827
2023-04-16T01:17:00.635Z,96.2956
2023-04-16T01:18:01.249Z,96.2281
2023-04-16T01:19:01.836Z,96.2318
2023-04-16T01:20:02.422Z,96.1950
2023-04-16T01:21:03.041Z,96.2024
2023-04-16T01:22:03.573Z,96.1999
2023-04-16T01:23:04.161Z,96.1920
2023-04-16T01:24:04.705Z,96.2251
2023-04-16T01:25:05.288Z,96.2418
2023-04-16T01:26:05.845Z,96.2266
2023-04-16T01:27:06.420Z,96.2103
2023-04-16T01:28:06.973Z,96.1872
2023-04-16T01:29:07.832Z,96.2169
2023-04-16T01:30:08.574Z,96.2403
2023-04-16T01:31:09.132Z,96.1781
2023-04-16T01:32:09.699Z,96.0875
2023-04-16T01:33:10.275Z,96.0915
2023-04-16T01:34:10.822Z,96.0638
2023-04-16T01:35:11.335Z,96.0728
2023-04-16T01:36:11.939Z,96.0721
2023-04-16T01:37:12.489Z,96.0585
2023-04-16T01:38:13.096Z,96.0636
2023-04-16T01:39:13.668Z,96.0707
2023-04-16T01:40:14.222Z,96.0116
2023-04-16T01:41:14.714Z,95.9868
2023-04-16T01:42:15.258Z,96.0640
2023-04-16T01:43:15.881Z,96.1089
2023-04-16T01:44:16.432Z,96.1357
2023-04-16T01:45:16.973Z,96.1553
2023-04-16T01:46:17.520Z,96.1753
2023-04-16T01:47:18.076Z,96.1759
2023-04-16T01:48:18.645Z,96.2138
2023-04-16T01:49:19.197Z,96.2566
2023-04-16T01:50:19.747Z,96.2946
2023-04-16T01:51:20.353Z,96.3400
2023-04-16T01:52:20.901Z,96.3798
2023-04-16T01:53:21.518Z,96.3741
2023-04-16T01:54:22.087Z,96.3628
2023-04-16T01:55:22.629Z,96.4086
2023-04-16T01:56:23.220Z,96.4647
2023-04-16T01:57:23.768Z,96.4785
2023-04-16T01:58:24.427Z,96.5068
2023-04-16T01:59:25.014Z,96.5307
2023-04-16T02:00:25.582Z,96.5428
2023-04-16T02:01:26.176Z,96.5560
2023-04-16T02:02:26.962Z,96.5574
2023-04-16T02:03:27.739Z,96.5751
2023-04-16T02:04:28.398Z,96.5613
2023-04-16T02:05:28.955Z,96.5982
2023-04-16T02:06:29.607Z,96.6423
2023-04-16T02:07:30.186Z,96.6750
2023-04-16T02:08:30.872Z,96.6729
2023-04-16T02:09:31.477Z,96.6143
2023-04-16T02:10:32.086Z,96.5435
2023-04-16T02:11:32.716Z,96.5202
2023-04-16T02:12:33.332Z,96.5084
2023-04-16T02:13:33.981Z,96.4799
2023-04-16T02:14:34.561Z,96.5091
2023-04-16T02:15:35.149Z,96.5086
2023-04-16T02:16:35.974Z,96.5209
2023-04-16T02:17:36.648Z,96.4701
2023-04-16T02:18:37.262Z,96.4548
2023-04-16T02:19:37.883Z,96.4024
2023-04-16T02:20:38.542Z,96.3966
2023-04-16T02:21:39.228Z,96.3707
2023-04-16T02:22:39.791Z,96.3546
2023-04-16T02:23:40.497Z,96.3591
2023-04-16T02:24:41.214Z,96.3993
2023-04-16T02:25:41.834Z,96.4502
2023-04-16T02:26:42.444Z,96.4727
2023-04-16T02:27:43.177Z,96.4728
2023-04-16T02:28:43.853Z,96.4939
2023-04-16T02:29:44.485Z,96.5103
2023-04-16T02:30:45.120Z,96.4835
2023-04-16T02:31:45.811Z,96.5202
2023-04-16T02:32:46.550Z,96.5308
2023-04-16T02:33:47.096Z,96.5561
2023-04-16T02:34:47.874Z,96.5558
2023-04-16T02:35:48.443Z,96.5593
2023-04-16T02:36:49.153Z,96.6126
2023-04-16T02:37:49.753Z,96.6328
2023-04-16T02:38:50.427Z,96.6579
2023-04-16T02:39:51.138Z,96.6824
2023-04-16T02:40:51.766Z,96.7079
2023-04-16T02:41:52.374Z,96.6860
2023-04-16T02:42:52.939Z,96.6743
2023-04-16T02:43:53.509Z,96.6623
2023-04-16T02:44:54.220Z,96.6248
2023-04-16T02:45:55.344Z,96.6226
2023-04-16T02:46:55.969Z,96.6477
2023-04-16T02:47:56.626Z,96.6625
2023-04-16T02:48:57.337Z,96.6481
2023-04-16T02:49:57.953Z,96.6329
2023-04-16T02:50:58.672Z,96.6270
2023-04-16T02:51:59.320Z,96.6071
2023-04-16T02:52:59.936Z,96.5862
2023-04-16T02:54:00.596Z,96.5445
2023-04-16T02:55:01.205Z,96.5085
2023-04-16T02:56:01.886Z,96.4458
2023-04-16T02:57:02.573Z,96.4245
2023-04-16T02:58:03.178Z,96.4275
2023-04-16T02:59:03.842Z,96.4182
2023-04-16T03:00:04.470Z,96.4604
2023-04-16T03:01:05.161Z,96.5051
2023-04-16T03:02:05.798Z,96.5297
2023-04-16T03:03:06.398Z,96.4842
2023-04-16T03:04:07.073Z,96.4996
2023-04-16T03:05:07.712Z,96.5049
2023-04-16T03:06:08.399Z,96.5478
2023-04-16T03:07:09.005Z,96.5820
2023-04-16T03:08:09.604Z,96.6051
2023-04-16T03:09:10.923Z,96.5948
2023-04-16T03:10:11.898Z,96.5747
2023-04-16T03:11:12.523Z,96.5909
2023-04-16T03:12:13.134Z,96.6217
2023-04-16T03:13:13.755Z,96.6492
2023-04-16T03:14:14.367Z,96.6516
2023-04-16T03:15:15.009Z,96.6575
2023-04-16T03:16:15.794Z,96.6740
2023-04-16T03:17:16.570Z,96.7176
2023-04-16T03:18:17.193Z,96.7517
2023-04-16T03:19:17.832Z,96.7928
2023-04-16T03:20:18.464Z,96.7809
2023-04-16T03:21:19.046Z,96.7558
2023-04-16T03:22:20.157Z,96.7721
2023-04-16T03:23:21.022Z,96.7674
2023-04-16T03:24:21.625Z,96.7859
2023-04-16T03:25:22.292Z,96.8072
2023-04-16T03:26:22.874Z,96.8293
2023-04-16T03:27:23.549Z,96.8547
2023-04-16T03:28:24.162Z,96.8589
2023-04-16T03:29:24.777Z,96.8737
2023-04-16T03:30:25.411Z,96.8667
2023-04-16T03:31:26.089Z,96.8552
2023-04-16T03:32:26.772Z,96.8654
2023-04-16T03:33:27.418Z,96.8303
2023-04-16T03:34:28.121Z,96.8185
2023-04-16T03:35:28.758Z,96.8268
2023-04-16T03:36:29.402Z,96.8649
2023-04-16T03:37:29.998Z,96.9109
2023-04-16T03:38:30.584Z,96.9282
2023-04-16T03:39:31.217Z,96.8956
2023-04-16T03:40:31.840Z,96.8826
2023-04-16T03:41:32.487Z,96.8327
2023-04-16T03:42:33.070Z,96.7753
2023-04-16T03:43:33.682Z,96.7313
2023-04-16T03:44:34.267Z,96.7026
2023-04-16T03:45:34.864Z,96.6821
2023-04-16T03:46:35.481Z,96.6723
2023-04-16T03:47:36.147Z,96.6729
2023-04-16T03:48:36.774Z,96.6744
2023-04-16T03:49:37.488Z,96.6837
2023-04-16T03:50:38.116Z,96.6402
2023-04-16T03:51:38.696Z,96.6201
2023-04-16T03:52:39.323Z,96.6258
2023-04-16T03:53:39.959Z,96.6690
2023-04-16T03:54:40.626Z,96.7272
2023-04-16T03:55:41.251Z,96.7739
2023-04-16T03:56:41.852Z,96.8197
2023-04-16T03:57:42.481Z,96.8689
2023-04-16T03:58:43.118Z,96.9026
2023-04-16T03:59:43.780Z,96.9284
2023-04-16T04:00:44.431Z,96.9679
2023-04-16T04:01:45.058Z,97.0035
2023-04-16T04:02:45.812Z,97.0280
2023-04-16T04:03:46.740Z,97.0508
2023-04-16T04:04:47.838Z,97.0623
2023-04-16T04:05:48.528Z,97.0461
2023-04-16T04:06:49.168Z,97.0299
2023-04-16T04:07:49.747Z,96.9921
2023-04-16T04:08:50.366Z,96.9575
2023-04-16T04:09:51.045Z,96.9469
2023-04-16T04:10:51.644Z,96.9859
2023-04-16T04:11:52.331Z,97.0157
2023-04-16T04:12:52.942Z,97.0079
2023-04-16T04:13:53.587Z,96.9805
2023-04-16T04:14:54.268Z,96.9623
2023-04-16T04:15:54.907Z,97.0020
2023-04-16T04:16:55.567Z,97.0269
2023-04-16T04:17:56.249Z,97.0504
2023-04-16T04:18:56.893Z,97.0784
2023-04-16T04:20:01.251Z,97.0904
2023-04-16T04:21:00.153Z,97.1262
2023-04-16T04:22:00.785Z,97.1547
2023-04-16T04:23:01.368Z,97.1837
2023-04-16T04:24:02.051Z,97.2062
2023-04-16T04:25:02.886Z,97.2034
2023-04-16T04:26:03.527Z,97.1679
2023-04-16T04:27:04.184Z,97.1642
2023-04-16T04:28:04.898Z,97.1909
2023-04-16T04:29:05.567Z,97.2079
2023-04-16T04:30:06.218Z,97.2219
2023-04-16T04:31:06.845Z,97.2474
2023-04-16T04:32:07.596Z,97.2495
2023-04-16T04:33:08.546Z,97.2538
2023-04-16T04:34:09.185Z,97.2674
2023-04-16T04:35:09.856Z,97.2708
2023-04-16T04:36:10.519Z,97.2816
2023-04-16T04:37:11.185Z,97.2835
2023-04-16T04:38:13.180Z,97.2714
2023-04-16T04:39:12.859Z,97.2789
2023-04-16T04:40:13.556Z,97.2997
2023-04-16T04:41:14.244Z,97.2935
2023-04-16T04:42:14.839Z,97.2538
2023-04-16T04:43:15.493Z,97.2534
2023-04-16T04:44:16.172Z,97.2486
2023-04-16T04:45:16.857Z,97.2239
2023-04-16T04:46:17.524Z,97.2221
2023-04-16T04:47:18.175Z,97.2197
2023-04-16T04:48:18.893Z,97.1986
2023-04-16T04:49:19.498Z,97.2046
2023-04-16T04:50:20.190Z,97.2220
2023-04-16T04:51:20.880Z,97.2441
2023-04-16T04:52:21.473Z,97.2523
2023-04-16T04:53:22.101Z,97.2682
2023-04-16T04:54:22.678Z,97.2921
2023-04-16T04:55:23.453Z,97.3079
2023-04-16T04:56:24.105Z,97.3165
2023-04-16T04:57:24.837Z,97.3240
2023-04-16T04:58:25.413Z,97.2919
2023-04-16T04:59:26.088Z,97.2784
2023-04-16T05:00:26.744Z,97.2947
2023-04-16T05:01:27.479Z,97.2916
2023-04-16T05:02:28.175Z,97.2911
2023-04-16T05:03:28.889Z,97.3021
2023-04-16T05:04:29.546Z,97.3235
2023-04-16T05:05:30.180Z,97.3152
2023-04-16T05:06:30.946Z,97.3179
2023-04-16T05:07:31.558Z,97.3181
2023-04-16T05:08:32.186Z,97.3293
2023-04-16T05:09:32.824Z,97.3716
2023-04-16T05:10:33.420Z,97.3875
2023-04-16T05:11:34.079Z,97.4145
2023-04-16T05:12:34.671Z,97.4249
2023-04-16T05:13:35.315Z,97.4211
2023-04-16T05:14:35.964Z,97.4251
2023-04-16T05:15:36.567Z,97.4523
2023-04-16T05:16:37.344Z,97.4698
2023-04-16T05:17:37.958Z,97.4543
2023-04-16T05:18:38.596Z,97.4409
2023-04-16T05:19:39.197Z,97.4243
2023-04-16T05:20:39.836Z,97.4419
2023-04-16T05:21:40.519Z,97.4551
2023-04-16T05:22:41.169Z,97.4253
2023-04-16T05:23:41.817Z,97.4312
2023-04-16T05:24:42.472Z,97.4389
2023-04-16T05:25:43.129Z,97.4549
2023-04-16T05:26:43.833Z,97.4612
2023-04-16T05:27:44.460Z,97.4774
2023-04-16T05:28:45.064Z,97.4726
2023-04-16T05:29:45.787Z,97.4687
2023-04-16T05:30:46.410Z,97.4736
2023-04-16T05:31:47.172Z,97.4860
2023-04-16T05:32:47.824Z,97.4764
2023-04-16T05:33:48.394Z,97.4801
2023-04-16T05:34:49.073Z,97.4894
2023-04-16T05:35:49.719Z,97.4542
2023-04-16T05:36:50.439Z,97.4683
2023-04-16T05:37:51.041Z,97.4740
2023-04-16T05:38:51.743Z,97.4633
2023-04-16T05:39:52.580Z,97.4615
2023-04-16T05:40:53.238Z,97.4682
2023-04-16T05:41:53.852Z,97.4615
2023-04-16T05:42:54.639Z,97.4698
2023-04-16T05:43:55.332Z,97.4716
2023-04-16T05:44:56.038Z,97.4293
2023-04-16T05:45:56.837Z,97.4154
2023-04-16T05:46:57.538Z,97.3907
2023-04-16T05:47:58.180Z,97.3877
2023-04-16T05:48:58.832Z,97.3948
2023-04-16T05:49:59.411Z,97.4170
2023-04-16T05:51:00.053Z,97.4129
2023-04-16T05:52:00.658Z,97.4137
2023-04-16T05:53:01.345Z,97.3823
2023-04-16T05:54:02.042Z,97.3715
2023-04-16T05:55:02.646Z,97.3555
2023-04-16T05:56:03.328Z,97.3325
2023-04-16T05:57:03.949Z,97.3041
2023-04-16T05:58:04.538Z,97.3277
2023-04-16T05:59:05.237Z,97.2864
2023-04-16T06:00:05.870Z,97.2564
2023-04-16T06:01:06.477Z,97.2454
2023-04-16T06:02:07.198Z,97.2609
2023-04-16T06:03:08.030Z,97.3039
2023-04-16T06:04:08.996Z,97.3339
2023-04-16T06:05:09.702Z,97.3258
2023-04-16T06:06:10.296Z,97.3380
2023-04-16T06:07:10.933Z,97.3082
2023-04-16T06:08:11.607Z,97.2911
2023-04-16T06:09:12.317Z,97.2727
2023-04-16T06:10:12.970Z,97.2387
2023-04-16T06:11:13.587Z,97.2182
2023-04-16T06:12:14.270Z,97.1853
2023-04-16T06:13:14.851Z,97.1690
2023-04-16T06:14:15.500Z,97.1426
2023-04-16T06:15:16.194Z,97.1339
2023-04-16T06:16:16.883Z,97.1394
2023-04-16T06:17:17.618Z,97.1563
2023-04-16T06:18:18.250Z,97.1630
2023-04-16T06:19:18.986Z,97.1965
2023-04-16T06:20:19.621Z,97.1984
2023-04-16T06:21:20.232Z,97.1432
2023-04-16T06:22:20.918Z,97.1318
2023-04-16T06:23:21.564Z,97.0880
2023-04-16T06:24:22.172Z,97.0526
2023-04-16T06:25:22.863Z,97.0178
2023-04-16T06:26:23.482Z,97.0093
2023-04-16T06:27:24.203Z,97.0187
2023-04-16T06:28:24.847Z,97.0506
2023-04-16T06:29:33.717Z,97.0047
2023-04-16T06:30:26.891Z,96.9392
2023-04-16T06:31:27.596Z,96.8768
2023-04-16T06:32:28.479Z,96.8521
2023-04-16T06:33:29.234Z,96.8250
2023-04-16T06:34:29.887Z,96.8402
2023-04-16T06:35:30.518Z,96.8457
2023-04-16T06:36:31.213Z,96.8522
2023-04-16T06:37:31.863Z,96.8303
2023-04-16T06:38:32.493Z,96.8150
2023-04-16T06:39:33.432Z,96.7605
2023-04-16T06:40:34.088Z,96.8013
2023-04-16T06:41:34.750Z,96.8118
2023-04-16T06:42:35.418Z,96.8454
2023-04-16T06:43:36.053Z,96.8563
2023-04-16T06:44:36.644Z,96.8282
2023-04-16T06:45:37.270Z,96.8352
2023-04-16T06:46:37.994Z,96.8389
2023-04-16T06:47:38.759Z,96.8959
2023-04-16T06:48:39.384Z,96.9307
2023-04-16T06:49:39.977Z,96.9659
2023-04-16T06:50:40.600Z,96.9862
2023-04-16T06:51:41.207Z,97.0324
2023-04-16T06:52:41.952Z,97.0370
2023-04-16T06:53:42.584Z,97.0329
2023-04-16T06:54:43.345Z,97.0668
2023-04-16T06:55:43.993Z,97.0900
2023-04-16T06:56:44.750Z,97.1227
2023-04-16T06:57:45.475Z,97.1366
2023-04-16T06:58:46.162Z,97.1359
2023-04-16T06:59:46.834Z,97.1878
2023-04-16T07:00:47.693Z,97.1991
2023-04-16T07:01:48.534Z,97.2295
2023-04-16T07:02:49.391Z,97.2491
2023-04-16T07:03:50.322Z,97.2276
2023-04-16T07:04:51.513Z,97.1849
2023-04-16T07:05:52.174Z,97.1846
2023-04-16T07:06:52.899Z,97.1515
2023-04-16T07:07:53.635Z,97.1646
2023-04-16T07:08:54.384Z,97.1730
2023-04-16T07:09:55.087Z,97.1391
2023-04-16T07:10:55.823Z,97.1034
2023-04-16T07:11:56.609Z,97.1105
2023-04-16T07:12:57.399Z,97.1424
2023-04-16T07:13:58.088Z,97.1029
2023-04-16T07:14:58.761Z,97.1158
2023-04-16T07:15:59.461Z,97.1062
2023-04-16T07:17:00.129Z,97.0973
2023-04-16T07:18:00.855Z,97.0493
2023-04-16T07:19:01.576Z,97.0733
2023-04-16T07:20:02.210Z,97.0608
2023-04-16T07:21:02.897Z,97.0410
2023-04-16T07:22:03.835Z,97.0524
2023-04-16T07:23:04.539Z,97.0528
2023-04-16T07:24:05.256Z,97.0545
2023-04-16T07:25:05.865Z,97.0117
2023-04-16T07:26:06.473Z,96.9894
2023-04-16T07:27:07.135Z,96.9629
2023-04-16T07:28:07.827Z,96.9266
2023-04-16T07:29:08.800Z,96.9154
2023-04-16T07:30:09.791Z,96.8864
2023-04-16T07:31:10.452Z,96.8574
2023-04-16T07:32:12.445Z,96.8968
2023-04-16T07:33:12.153Z,96.9225
2023-04-16T07:34:12.933Z,96.9263
2023-04-16T07:35:13.593Z,96.9036
2023-04-16T07:36:14.259Z,96.8365
2023-04-16T07:37:14.927Z,96.7955
2023-04-16T07:38:15.714Z,96.7608
2023-04-16T07:39:16.438Z,96.7425
2023-04-16T07:40:17.175Z,96.6709
2023-04-16T07:41:17.872Z,96.5838
2023-04-16T07:42:18.550Z,96.5389
2023-04-16T07:43:19.357Z,96.5559
2023-04-16T07:44:20.088Z,96.6026
2023-04-16T07:45:20.774Z,96.6364
2023-04-16T07:46:21.853Z,96.6284
2023-04-16T07:47:22.885Z,96.5615
2023-04-16T07:48:23.674Z,96.5633
2023-04-16T07:49:24.390Z,96.5655
2023-04-16T07:50:25.083Z,96.5222
2023-04-16T07:51:25.799Z,96.4539
2023-04-16T07:52:26.418Z,96.4367
2023-04-16T07:53:27.184Z,96.4059
2023-04-16T07:54:29.084Z,96.3880
2023-04-16T07:55:30.063Z,96.3569
2023-04-16T07:56:30.797Z,96.3801
2023-04-16T07:57:31.492Z,96.3968
2023-04-16T07:58:32.283Z,96.4076
2023-04-16T07:59:32.996Z,96.4552
2023-04-16T08:00:33.707Z,96.4789
2023-04-16T08:01:34.403Z,96.4853
2023-04-16T08:02:35.118Z,96.5298
2023-04-16T08:03:36.348Z,96.4866
2023-04-16T08:04:37.256Z,96.5068
2023-04-16T08:05:38.280Z,96.5334
2023-04-16T08:06:39.039Z,96.5977
2023-04-16T08:07:39.696Z,96.5854
2023-04-16T08:08:40.349Z,96.5188
2023-04-16T08:09:41.115Z,96.4596
2023-04-16T08:10:41.719Z,96.4305
2023-04-16T08:11:42.366Z,96.4469
2023-04-16T08:12:42.994Z,96.4204
2023-04-16T08:13:43.650Z,96.4543
2023-04-16T08:14:44.323Z,96.4893
2023-04-16T08:15:45.136Z,96.5345
2023-04-16T08:16:45.944Z,96.5647
2023-04-16T08:17:46.636Z,96.5935
2023-04-16T08:18:47.369Z,96.6402
2023-04-16T08:19:48.095Z,96.6083
2023-04-16T08:20:48.758Z,96.5630
2023-04-16T08:21:49.630Z,96.5369
2023-04-16T08:22:50.439Z,96.5280
2023-04-16T08:23:51.085Z,96.5248
2023-04-16T08:24:51.763Z,96.5435
2023-04-16T08:25:53.112Z,96.5592
2023-04-16T08:26:53.857Z,96.5657
2023-04-16T08:27:54.600Z,96.5974
2023-04-16T08:28:55.232Z,96.6412
2023-04-16T08:29:55.927Z,96.6416
2023-04-16T08:30:56.624Z,96.6463
2023-04-16T08:31:57.304Z,96.5922
2023-04-16T08:32:58.001Z,96.5288
2023-04-16T08:33:58.722Z,96.5095
2023-04-16T08:34:59.442Z,96.4521
2023-04-16T08:36:00.116Z,96.3274
2023-04-16T08:37:00.761Z,96.2980
2023-04-16T08:38:02.598Z,96.2943
2023-04-16T08:39:03.443Z,96.3250
2023-04-16T08:40:04.161Z,96.2514
2023-04-16T08:41:04.802Z,96.2150
2023-04-16T08:42:05.439Z,96.2215
2023-04-16T08:43:06.055Z,96.1137
2023-04-16T08:44:06.838Z,96.0902
2023-04-16T08:45:07.444Z,96.0993
2023-04-16T08:46:08.160Z,96.1387
2023-04-16T08:47:08.882Z,96.1992
2023-04-16T08:48:09.807Z,96.1564
2023-04-16T08:49:10.700Z,96.0298
2023-04-16T08:50:11.681Z,95.9073
2023-04-16T08:51:12.336Z,95.8574
2023-04-16T08:52:13.047Z,95.7823
2023-04-16T08:53:13.699Z,95.7480
2023-04-16T08:54:14.378Z,95.6690
2023-04-16T08:55:15.090Z,95.7471
2023-04-16T08:56:15.813Z,95.5761
2023-04-16T08:57:16.484Z,95.6772
2023-04-16T08:58:17.145Z,95.6267
2023-04-16T08:59:17.798Z,95.5590
2023-04-16T09:00:18.497Z,95.5792
2023-04-16T09:01:19.347Z,95.6932
2023-04-16T09:02:20.131Z,95.7573
2023-04-16T09:03:21.197Z,95.7380
2023-04-16T09:04:22.018Z,95.7291
2023-04-16T09:05:22.789Z,95.7546
2023-04-16T09:06:23.443Z,95.7819
2023-04-16T09:07:24.266Z,95.8193
2023-04-16T09:08:24.967Z,95.6451
2023-04-16T09:09:25.654Z,95.6504
2023-04-16T09:10:26.576Z,95.6924
2023-04-16T09:11:27.194Z,95.7975
2023-04-16T09:12:27.877Z,95.8159
2023-04-16T09:13:28.515Z,95.7092
2023-04-16T09:14:29.317Z,95.6325
2023-04-16T09:15:29.970Z,95.6379
2023-04-16T09:16:30.784Z,95.8036
2023-04-16T09:17:31.450Z,95.7894
2023-04-16T09:18:32.063Z,95.8071
2023-04-16T09:19:32.728Z,95.9118
2023-04-16T09:20:33.351Z,95.8996
2023-04-16T09:21:33.987Z,95.8988
2023-04-16T09:22:34.641Z,95.9430
2023-04-16T09:23:35.330Z,96.0303
2023-04-16T09:24:35.941Z,96.0948
2023-04-16T09:25:36.926Z,96.0252
2023-04-16T09:26:37.562Z,95.9981
2023-04-16T09:27:38.256Z,95.9566
2023-04-16T09:28:38.904Z,95.8143
2023-04-16T09:29:39.600Z,95.6698
2023-04-16T09:30:40.313Z,95.5804
2023-04-16T09:31:40.994Z,95.6705
2023-04-16T09:32:41.798Z,95.6991
2023-04-16T09:33:42.450Z,95.7326
2023-04-16T09:34:43.236Z,95.8204
2023-04-16T09:35:43.956Z,95.9184
2023-04-16T09:36:44.628Z,95.9281
2023-04-16T09:37:45.284Z,95.8637
2023-04-16T09:38:45.986Z,95.7242
2023-04-16T09:39:46.646Z,95.5045
2023-04-16T09:40:47.401Z,95.4870
2023-04-16T09:41:48.224Z,95.4986
2023-04-16T09:42:49.222Z,95.5857
2023-04-16T09:43:49.823Z,95.6480
2023-04-16T09:44:50.454Z,95.7168
2023-04-16T09:45:51.260Z,95.6770
2023-04-16T09:46:51.965Z,95.6412
2023-04-16T09:47:52.739Z,95.6607
2023-04-16T09:48:53.414Z,95.6313
2023-04-16T09:49:54.923Z,95.6535
2023-04-16T09:50:55.580Z,95.7211
2023-04-16T09:51:56.275Z,95.7912
2023-04-16T09:52:56.926Z,95.7523
2023-04-16T09:53:57.614Z,95.7703
2023-04-16T09:54:58.278Z,95.7772
2023-04-16T09:55:59.062Z,95.8213
2023-04-16T09:56:59.795Z,95.8974
2023-04-16T09:58:00.503Z,95.8221
2023-04-16T09:59:01.177Z,95.8130
2023-04-16T10:00:01.816Z,95.8598
2023-04-16T10:01:02.592Z,95.8574
2023-04-16T10:02:14.600Z,95.8547
2023-04-16T10:03:04.794Z,95.9016
2023-04-16T10:04:05.655Z,95.9404
2023-04-16T10:05:06.499Z,95.9593
2023-04-16T10:06:07.171Z,95.9038
2023-04-16T10:07:07.858Z,95.9120
2023-04-16T10:08:08.546Z,95.9712
2023-04-16T10:09:09.452Z,96.0039
2023-04-16T10:10:10.510Z,96.0679
2023-04-16T10:11:11.206Z,96.0366
2023-04-16T10:12:12.063Z,95.9520
2023-04-16T10:13:12.863Z,96.0565
2023-04-16T10:14:13.617Z,96.1348
2023-04-16T10:15:14.387Z,96.1078
2023-04-16T10:16:15.181Z,96.0266
2023-04-16T10:17:15.846Z,95.9747
2023-04-16T10:18:16.521Z,95.8658
2023-04-16T10:19:17.121Z,95.7595
2023-04-16T10:20:17.792Z,95.7472
2023-04-16T10:21:18.538Z,95.7047
2023-04-16T10:22:19.168Z,95.6771
2023-04-16T10:23:19.743Z,95.7666
2023-04-16T10:24:20.359Z,95.7681
2023-04-16T10:25:21.016Z,95.7440
2023-04-16T10:26:21.677Z,95.6610
2023-04-16T10:27:22.326Z,95.6851
2023-04-16T10:28:23.114Z,95.7421
2023-04-16T10:29:23.797Z,95.7090
2023-04-16T10:30:24.519Z,95.7158
2023-04-16T10:31:25.233Z,95.6827
2023-04-16T10:32:26.180Z,95.6181
2023-04-16T10:33:26.894Z,95.6743
2023-04-16T10:34:27.545Z,95.7143
2023-04-16T10:35:28.225Z,95.7283
2023-04-16T10:36:28.999Z,95.6532
2023-04-16T10:37:29.625Z,95.6172
2023-04-16T10:38:30.339Z,95.4952
2023-04-16T10:39:30.992Z,95.4677
2023-04-16T10:40:31.640Z,95.4550
2023-04-16T10:41:32.363Z,95.5475
2023-04-16T10:42:33.063Z,95.5696
2023-04-16T10:43:33.753Z,95.3983
2023-04-16T10:44:34.370Z,95.4375
2023-04-16T10:45:35.233Z,95.3673
2023-04-16T10:46:35.992Z,95.1909
2023-04-16T10:47:36.664Z,95.1668
2023-04-16T10:48:48.660Z,95.2599
2023-04-16T10:49:38.712Z,95.1257
2023-04-16T10:50:39.587Z,95.1623
2023-04-16T10:51:40.370Z,95.1131
2023-04-16T10:52:41.074Z,95.2494
2023-04-16T10:53:41.732Z,95.4091
2023-04-16T10:54:42.398Z,95.3025
2023-04-16T10:55:42.998Z,95.2548
2023-04-16T10:56:43.689Z,95.2508
2023-04-16T10:57:44.378Z,95.2519
2023-04-16T10:58:45.019Z,95.5075
2023-04-16T10:59:45.663Z,95.6096
2023-04-16T11:00:46.340Z,95.6627
2023-04-16T11:01:47.041Z,95.6283
2023-04-16T11:02:47.833Z,95.5742
2023-04-16T11:03:48.617Z,95.4536
2023-04-16T11:04:50.007Z,95.2868
2023-04-16T11:05:50.842Z,95.3942
2023-04-16T11:06:51.532Z,95.3114
2023-04-16T11:07:52.506Z,95.1707
2023-04-16T11:08:54.915Z,94.9433
2023-04-16T11:09:53.814Z,95.0788
2023-04-16T11:10:54.487Z,95.4392
2023-04-16T11:11:55.181Z,95.2980
2023-04-16T11:12:55.857Z,95.1190
2023-04-16T11:13:56.530Z,95.1733
2023-04-16T11:14:57.198Z,95.3901
2023-04-16T11:15:57.861Z,95.6007
2023-04-16T11:16:58.499Z,95.5331
2023-04-16T11:17:59.176Z,95.1115
2023-04-16T11:18:59.810Z,94.8888
2023-04-16T11:20:00.545Z,94.8459
2023-04-16T11:21:01.275Z,94.4912
2023-04-16T11:22:01.898Z,94.5048
2023-04-16T11:23:02.579Z,94.5918
2023-04-16T11:24:03.133Z,94.1871
2023-04-16T11:25:03.778Z,94.2018
2023-04-16T11:26:04.426Z,94.3893
2023-04-16T11:27:05.176Z,94.3740
2023-04-16T11:28:05.828Z,94.5845
2023-04-16T11:29:06.516Z,94.6320
2023-04-16T11:30:07.174Z,94.6461
2023-04-16T11:31:07.861Z,94.6925
2023-04-16T11:32:08.545Z,94.8937
2023-04-16T11:33:09.245Z,94.8821
2023-04-16T11:34:09.900Z,94.8469
2023-04-16T11:35:10.547Z,94.9277
2023-04-16T11:36:11.139Z,95.1981
2023-04-16T11:37:11.885Z,95.4451
2023-04-16T11:38:12.555Z,95.6358
2023-04-16T11:39:13.229Z,95.5655
2023-04-16T11:40:14.020Z,95.1671
2023-04-16T11:41:14.680Z,95.0516
2023-04-16T11:42:15.436Z,95.1492
2023-04-16T11:43:16.179Z,95.2203
2023-04-16T11:44:16.829Z,95.2541
2023-04-16T11:45:17.902Z,95.2897
2023-04-16T11:46:27.398Z,95.2838
2023-04-16T11:47:20.271Z,95.3660
2023-04-16T11:48:21.031Z,95.5091
2023-04-16T11:49:21.740Z,95.6681
2023-04-16T11:50:22.757Z,95.7498
2023-04-16T11:51:23.810Z,95.7960
2023-04-16T11:52:24.991Z,95.7295
2023-04-16T11:53:25.752Z,95.6988
2023-04-16T11:54:26.455Z,95.6668
2023-04-16T11:55:27.178Z,95.5789
2023-04-16T11:56:27.850Z,95.5884
2023-04-16T11:57:28.549Z,95.6473
2023-04-16T11:58:29.263Z,95.6185
2023-04-16T11:59:29.970Z,95.6855
2023-04-16T12:00:30.665Z,95.7758
2023-04-16T12:01:31.408Z,95.8148
2023-04-16T12:02:32.313Z,95.9075
2023-04-16T12:03:33.348Z,95.9484
2023-04-16T12:04:34.204Z,95.8201
2023-04-16T12:05:34.954Z,95.6732
2023-04-16T12:06:35.695Z,95.4598
2023-04-16T12:07:36.494Z,95.4036
2023-04-16T12:08:37.272Z,95.2527
2023-04-16T12:09:40.569Z,95.1875
2023-04-16T12:10:39.048Z,95.0788
2023-04-16T12:11:39.747Z,95.0069
2023-04-16T12:12:40.480Z,94.9194
2023-04-16T12:13:41.218Z,94.7241