createdAt,value
2023-02-16T00:07:21.753Z,59.50
2023-02-16T00:27:21.473Z,25.70
2023-02-16T00:47:21.233Z,53.80
2023-02-16T01:07:20.929Z,34.80
2023-02-16T01:27:20.687Z,44.90
2023-02-16T01:47:20.450Z,31.20
2023-02-16T02:21:30.205Z,27.10
2023-02-16T02:41:29.896Z,54.00
2023-02-16T03:01:29.695Z,52.20
2023-02-16T03:21:29.371Z,55.10
2023-02-16T03:41:29.115Z,54.70
2023-02-16T04:01:28.844Z,46.20
2023-02-16T04:21:28.583Z,64.00
2023-02-16T05:15:28.210Z,34.30
2023-02-16T05:35:27.844Z,62.80
2023-02-16T05:55:27.594Z,63.60
2023-02-16T06:15:27.305Z,47.60
2023-02-16T06:35:27.066Z,44.50
2023-02-16T06:55:26.807Z,71.20
2023-02-16T07:15:26.511Z,72.30
2023-02-16T07:35:26.264Z,55.80
2023-02-16T07:55:25.963Z,66.90
2023-02-16T08:15:25.770Z,70.40
2023-02-16T08:35:25.440Z,84.80
2023-02-16T08:55:25.158Z,60.70
2023-02-16T09:15:24.899Z,70.00
2023-02-16T09:35:24.624Z,100.00
2023-02-16T09:55:24.386Z,60.90
2023-02-16T10:15:24.141Z,86.60
2023-02-16T10:35:23.835Z,61.80
2023-02-16T10:55:23.597Z,50.60
2023-02-16T11:15:23.307Z,67.50
2023-02-16T11:35:23.053Z,75.60
2023-02-16T11:55:22.781Z,76.00
2023-02-16T12:15:22.496Z,69.20
2023-02-16T12:35:22.253Z,99.20
2023-02-16T12:55:21.957Z,90.20
2023-02-16T13:15:21.704Z,79.00
2023-02-16T13:35:21.420Z,84.60
2023-02-16T13:55:21.193Z,97.10
2023-02-16T14:15:20.917Z,90.80
2023-02-16T14:35:20.617Z,64.40
2023-02-16T14:55:20.321Z,135.70
2023-02-16T15:15:20.058Z,96.30
2023-02-16T15:35:19.784Z,61.30
2023-02-16T15:55:19.556Z,78.40
2023-02-16T16:15:19.237Z,93.00
2023-02-16T16:35:18.973Z,87.50
2023-02-16T16:55:18.748Z,109.10
2023-02-16T17:15:18.443Z,119.30
2023-02-16T17:35:18.168Z,90.90
2023-02-16T17:55:17.908Z,66.90
2023-02-16T18:15:17.642Z,105.00
2023-02-16T18:35:17.368Z,130.00
2023-02-16T18:55:17.125Z,127.30
2023-02-16T19:22:32.540Z,132.90
2023-02-16T19:42:32.267Z,126.90
2023-02-16T20:02:32.038Z,102.40
2023-02-16T20:22:31.735Z,103.50
2023-02-16T20:42:31.485Z,97.70
2023-02-16T21:02:31.181Z,125.50
2023-02-16T21:22:30.909Z,163.90
2023-02-16T21:42:30.642Z,163.60
2023-02-16T22:02:30.424Z,148.80
2023-02-16T22:22:30.093Z,121.30
2023-02-16T22:42:29.822Z,136.30
2023-02-16T23:02:29.548Z,134.90
2023-02-16T23:22:29.286Z,133.80
2023-02-16T23:42:29.006Z,86.80
