createdAt,value
2022-11-01T00:02:14.883Z,98697.91
2022-11-01T00:04:41.702Z,98695.66
2022-11-01T00:07:08.509Z,98682.84
2022-11-01T00:09:35.409Z,98679.00
2022-11-01T00:12:02.204Z,98674.34
2022-11-01T00:14:28.952Z,98676.28
2022-11-01T00:16:55.870Z,98673.72
2022-11-01T00:19:22.789Z,98676.75
2022-11-01T00:21:49.781Z,98687.03
2022-11-01T00:24:16.674Z,98682.38
2022-11-01T00:26:43.704Z,98678.34
2022-11-01T00:29:12.648Z,98682.38
2022-11-01T00:31:39.864Z,98674.84
2022-11-01T00:34:06.854Z,98681.41
2022-11-01T00:36:35.599Z,98678.69
2022-11-01T00:39:04.077Z,98680.44
2022-11-01T00:41:31.019Z,98690.53
2022-11-01T00:43:57.824Z,98686.84
2022-11-01T00:46:24.639Z,98677.22
2022-11-01T00:48:51.476Z,98687.66
2022-11-01T00:51:18.226Z,98687.00
2022-11-01T00:53:44.977Z,98689.56
2022-11-01T00:56:11.802Z,98686.34
2022-11-01T00:58:38.690Z,98699.00
2022-11-01T01:01:05.650Z,98696.28
2022-11-01T01:03:32.881Z,98693.56
2022-11-01T01:05:59.707Z,98690.53
2022-11-01T01:08:27.597Z,98682.03
2022-11-01T01:10:54.368Z,98690.69
2022-11-01T01:13:22.093Z,98697.88
2022-11-01T01:15:49.154Z,98695.94
2022-11-01T01:18:17.160Z,98704.13
2022-11-01T01:20:44.169Z,98704.13
2022-11-01T01:23:10.980Z,98699.63
2022-11-01T01:25:43.380Z,98704.28
2022-11-01T01:28:10.800Z,98695.78
2022-11-01T01:30:41.741Z,98704.44
2022-11-01T01:33:09.819Z,98694.19
2022-11-01T01:35:39.065Z,98704.28
2022-11-01T01:38:06.857Z,98694.34
2022-11-01T01:40:35.424Z,98694.69
2022-11-01T01:43:02.338Z,98691.47
2022-11-01T01:45:41.070Z,98699.00
2022-11-01T01:48:27.593Z,98694.50
2022-11-01T01:51:04.461Z,98695.47
2022-11-01T01:53:44.542Z,98692.94
2022-11-01T01:56:30.563Z,98691.63
2022-11-01T01:59:15.824Z,98693.56
2022-11-01T02:01:42.769Z,98699.31
2022-11-01T02:04:22.455Z,98701.09
2022-11-01T02:06:49.763Z,98699.00
2022-11-01T02:09:18.248Z,98703.31
2022-11-01T02:11:46.628Z,98707.34
2022-11-01T02:14:13.642Z,98708.94
2022-11-01T02:17:09.589Z,98691.97
2022-11-01T02:20:32.688Z,98692.28
2022-11-01T02:23:24.308Z,98694.38
2022-11-01T02:26:37.946Z,98689.41
2022-11-01T02:29:39.349Z,98689.06
2022-11-01T02:32:25.331Z,98678.50
2022-11-01T02:35:06.140Z,98680.28
2022-11-01T02:38:15.373Z,98693.75
2022-11-01T02:40:59.855Z,98699.38
2022-11-01T02:44:05.773Z,98699.38
2022-11-01T02:46:57.758Z,98701.28
2022-11-01T02:49:28.652Z,98688.47
2022-11-01T02:51:58.392Z,98679.50
2022-11-01T02:54:34.295Z,98673.06
2022-11-01T02:57:34.970Z,98677.25
2022-11-01T03:00:22.332Z,98680.75
2022-11-01T03:03:14.446Z,98672.59
2022-11-01T03:06:04.410Z,98681.06
2022-11-01T03:08:48.968Z,98668.25
2022-11-01T03:11:35.972Z,98659.59
2022-11-01T03:14:25.253Z,98660.56
2022-11-01T03:17:36.196Z,98672.41
2022-11-01T03:20:22.640Z,98685.72
2022-11-01T03:22:58.733Z,98690.38
2022-11-01T03:25:41.608Z,98695.84
2022-11-01T03:28:23.687Z,98723.06
2022-11-01T03:31:02.158Z,98715.66
2022-11-01T03:33:33.816Z,98716.47
2022-11-01T03:36:13.647Z,98726.09
2022-11-01T03:38:57.456Z,98734.13
2022-11-01T03:41:29.129Z,98738.94
2022-11-01T03:43:56.587Z,98749.03
2022-11-01T03:46:23.877Z,98752.41
2022-11-01T03:48:50.583Z,98743.91
2022-11-01T03:51:17.943Z,98741.34
2022-11-01T03:53:44.728Z,98741.03
2022-11-01T03:56:11.609Z,98748.69
2022-11-01T03:58:45.130Z,98747.25
2022-11-01T04:01:15.714Z,98760.69
2022-11-01T04:03:44.018Z,98781.22
2022-11-01T04:06:11.117Z,98794.34
2022-11-01T04:08:38.149Z,98779.28
2022-11-01T04:11:05.284Z,98796.72
2022-11-01T04:13:32.204Z,98791.31
2022-11-01T04:16:17.951Z,98792.28
2022-11-01T04:19:13.946Z,98795.81
2022-11-01T04:21:41.453Z,98788.59
2022-11-01T04:24:08.723Z,98773.69
2022-11-01T04:26:35.993Z,98775.91
2022-11-01T04:29:03.007Z,98778.63
2022-11-01T04:31:36.509Z,98783.75
2022-11-01T04:34:05.453Z,98793.03
2022-11-01T04:36:32.244Z,98799.94
2022-11-01T04:38:59.397Z,98804.41
2022-11-01T04:41:29.140Z,98816.91
2022-11-01T04:43:59.495Z,98826.22
2022-11-01T04:46:31.591Z,98827.66
2022-11-01T04:49:01.468Z,98816.66
2022-11-01T04:51:28.466Z,98807.84
2022-11-01T04:53:55.247Z,98807.69
2022-11-01T04:56:22.103Z,98798.88
2022-11-01T04:58:48.833Z,98803.56
2022-11-01T05:01:15.826Z,98807.09
2022-11-01T05:03:43.360Z,98802.63
2022-11-01T05:06:10.761Z,98803.41
2022-11-01T05:08:37.605Z,98818.50
2022-11-01T05:11:04.581Z,98824.25
2022-11-01T05:13:31.535Z,98827.78
2022-11-01T05:18:45.076Z,98834.53
2022-11-01T05:21:12.221Z,98846.06
2022-11-01T05:23:39.341Z,98841.59
2022-11-01T05:26:06.482Z,98828.91
2022-11-01T05:28:33.584Z,98831.81
2022-11-01T05:31:00.714Z,98838.22
2022-11-01T05:33:27.475Z,98840.50
2022-11-01T05:35:54.331Z,98827.78
2022-11-01T05:38:21.210Z,98826.66
2022-11-01T05:40:48.161Z,98817.03
2022-11-01T05:43:15.136Z,98806.41
2022-11-01T05:45:42.014Z,98811.88
2022-11-01T05:48:09.263Z,98810.56
2022-11-01T05:50:36.137Z,98826.78
2022-11-01T05:53:10.367Z,98826.13
2022-11-01T05:55:38.885Z,98831.09
2022-11-01T05:58:06.569Z,98839.75
2022-11-01T06:00:34.747Z,98841.53
2022-11-01T06:03:02.348Z,98845.53
2022-11-01T06:05:30.573Z,98851.31
2022-11-01T06:08:00.505Z,98848.41
2022-11-01T06:10:27.957Z,98855.56
2022-11-01T06:12:55.612Z,98859.91
2022-11-01T06:15:23.111Z,98863.78
2022-11-01T06:17:57.393Z,98859.09
2022-11-01T06:20:29.611Z,98874.34
2022-11-01T06:23:00.359Z,98887.00
2022-11-01T06:25:27.938Z,98893.28
2022-11-01T06:27:54.927Z,98895.84
2022-11-01T06:30:21.781Z,98905.47
2022-11-01T06:32:48.579Z,98903.84
2022-11-01T06:35:15.450Z,98901.41
2022-11-01T06:37:42.281Z,98902.72
2022-11-01T06:40:10.909Z,98906.63
2022-11-01T06:42:46.588Z,98910.50
2022-11-01T06:45:14.234Z,98915.97
2022-11-01T06:47:46.120Z,98930.28
2022-11-01T06:50:12.931Z,98925.75
2022-11-01T06:52:39.677Z,98923.50
2022-11-01T06:55:07.201Z,98934.44
2022-11-01T06:57:34.130Z,98931.41
2022-11-01T07:00:00.922Z,98932.22
2022-11-01T07:02:29.899Z,98946.22
2022-11-01T07:04:56.930Z,98943.03
2022-11-01T07:07:24.095Z,98943.97
2022-11-01T07:09:50.967Z,98950.53
2022-11-01T07:12:18.134Z,98952.31
2022-11-01T07:14:44.868Z,98958.06
2022-11-01T07:17:11.623Z,98947.66
2022-11-01T07:19:38.487Z,98958.28
2022-11-01T07:22:06.077Z,98962.63
2022-11-01T07:24:32.837Z,98963.72
2022-11-01T07:26:59.627Z,98950.38
2022-11-01T07:29:26.412Z,98954.56
2022-11-01T07:31:53.205Z,98961.97
2022-11-01T07:34:19.965Z,98957.63
2022-11-01T07:36:46.754Z,98966.44
2022-11-01T07:39:13.862Z,98972.03
2022-11-01T07:41:40.619Z,98987.09
2022-11-01T07:44:07.592Z,98989.63
2022-11-01T07:46:34.431Z,98988.59
2022-11-01T07:49:01.346Z,98987.56
2022-11-01T07:51:28.184Z,98999.00
2022-11-01T07:53:55.220Z,99013.47
2022-11-01T07:56:22.644Z,99020.88
2022-11-01T07:58:49.426Z,99022.00
2022-11-01T08:01:16.277Z,99019.44
2022-11-01T08:03:43.214Z,99017.38
2022-11-01T08:06:10.044Z,99017.22
2022-11-01T08:08:36.920Z,99010.94
2022-11-01T08:11:04.076Z,99028.94
2022-11-01T08:13:30.975Z,99020.09
2022-11-01T08:16:02.841Z,99027.16
2022-11-01T08:18:30.071Z,99019.44
2022-11-01T08:20:59.201Z,99014.44
2022-11-01T08:23:26.262Z,99018.94
2022-11-01T08:25:55.235Z,99012.94
2022-11-01T08:28:23.300Z,99022.72
2022-11-01T08:31:15.392Z,99023.69
2022-11-01T08:33:42.201Z,99029.25
2022-11-01T08:36:09.087Z,99035.13
2022-11-01T08:38:35.861Z,99036.69
2022-11-01T08:41:02.675Z,99037.41
2022-11-01T08:43:29.445Z,99036.09
2022-11-01T08:46:00.286Z,99036.34
2022-11-01T08:48:27.085Z,99037.75
2022-11-01T08:50:53.966Z,99032.91
2022-11-01T08:53:24.954Z,99032.94
2022-11-01T08:55:56.663Z,99038.03
2022-11-01T08:58:23.781Z,99038.94
2022-11-01T09:00:50.649Z,99037.19
2022-11-01T09:03:17.511Z,99044.19
2022-11-01T09:05:44.352Z,99035.50
2022-11-01T09:08:11.150Z,99039.28
2022-11-01T09:10:38.167Z,99042.03
2022-11-01T09:13:05.298Z,99047.09
2022-11-01T09:15:32.844Z,99050.53
2022-11-01T09:18:04.927Z,99066.19
2022-11-01T09:20:31.648Z,99055.13
2022-11-01T09:22:58.415Z,99063.22
2022-11-01T09:25:25.281Z,99072.81
2022-11-01T09:27:52.061Z,99063.88
2022-11-01T09:30:19.099Z,99061.50
2022-11-01T09:32:46.019Z,99073.81
2022-11-01T09:35:12.749Z,99065.91
2022-11-01T09:37:39.525Z,99070.59
2022-11-01T09:40:07.745Z,99074.25
2022-11-01T09:42:42.008Z,99071.75
2022-11-01T09:45:20.907Z,99084.38
2022-11-01T09:47:53.954Z,99071.53
2022-11-01T09:50:30.228Z,99067.44
2022-11-01T09:52:58.144Z,99066.44
2022-11-01T09:55:51.064Z,99081.53
2022-11-01T09:58:54.923Z,99085.75
2022-11-01T10:01:41.225Z,99084.16
2022-11-01T10:04:48.567Z,99080.97
2022-11-01T10:07:42.103Z,99079.94
2022-11-01T10:10:38.128Z,99089.59
2022-11-01T10:13:46.939Z,99094.03
2022-11-01T10:16:43.598Z,99092.13
2022-11-01T10:19:21.670Z,99087.41
2022-11-01T10:21:53.102Z,99090.41
2022-11-01T10:24:37.744Z,99084.16
2022-11-01T10:27:12.793Z,99087.81
2022-11-01T10:30:07.432Z,99082.91
2022-11-01T10:33:02.411Z,99087.59
2022-11-01T10:35:35.167Z,99082.97
2022-11-01T10:42:12.638Z,99092.41
2022-11-01T10:44:55.256Z,99102.03
2022-11-01T10:47:25.333Z,99104.22
2022-11-01T10:50:07.916Z,99106.78
2022-11-01T10:52:57.484Z,99120.66
2022-11-01T10:55:50.715Z,99120.31
2022-11-01T10:58:17.464Z,99130.22
2022-11-01T11:00:46.187Z,99126.88
2022-11-01T11:03:25.938Z,99138.03
2022-11-01T11:05:56.153Z,99137.13
2022-11-01T11:08:24.970Z,99150.91
2022-11-01T11:10:53.201Z,99144.47
2022-11-01T11:13:26.504Z,99159.06
2022-11-01T11:16:02.366Z,99148.56
2022-11-01T11:18:36.581Z,99148.81
2022-11-01T11:21:08.739Z,99158.13
2022-11-01T11:23:44.252Z,99153.03
2022-11-01T11:26:21.141Z,99147.59
2022-11-01T11:28:57.462Z,99157.25
2022-11-01T11:31:31.556Z,99150.13
2022-11-01T11:34:17.912Z,99162.97
2022-11-01T11:36:49.743Z,99166.31
2022-11-01T11:39:31.642Z,99161.50
2022-11-01T11:42:22.252Z,99170.00
2022-11-01T11:44:55.641Z,99170.66
2022-11-01T11:47:28.259Z,99161.94
2022-11-01T11:49:58.222Z,99167.88
2022-11-01T11:52:39.680Z,99163.25
2022-11-01T11:55:40.097Z,99173.72
2022-11-01T11:58:18.360Z,99160.22
2022-11-01T12:00:52.383Z,99152.94
2022-11-01T12:03:21.165Z,99150.75
2022-11-01T12:06:01.821Z,99159.88
2022-11-01T12:08:47.475Z,99158.19
2022-11-01T12:11:15.648Z,99157.72
2022-11-01T12:14:02.743Z,99156.59
2022-11-01T12:16:30.201Z,99162.78
2022-11-01T12:19:01.001Z,99158.66
2022-11-01T12:21:34.815Z,99150.84
2022-11-01T12:24:44.821Z,99156.63
2022-11-01T12:27:24.185Z,99152.97
2022-11-01T12:30:04.896Z,99146.88
2022-11-01T12:32:51.475Z,99149.72
2022-11-01T12:35:37.772Z,99151.28
2022-11-01T12:38:33.801Z,99157.34
2022-11-01T12:41:28.147Z,99154.69
2022-11-01T12:44:29.083Z,99155.78
2022-11-01T12:47:21.740Z,99154.56
2022-11-01T12:50:19.310Z,99150.78
2022-11-01T12:53:00.882Z,99163.00
2022-11-01T12:55:35.890Z,99155.84
2022-11-01T12:58:06.978Z,99157.88
2022-11-01T13:01:08.375Z,99160.38
2022-11-01T13:04:16.512Z,99160.94
2022-11-01T13:07:17.317Z,99160.56
2022-11-01T13:10:13.620Z,99155.97
2022-11-01T13:13:20.843Z,99159.97
2022-11-01T13:16:10.963Z,99166.94
2022-11-01T13:18:56.073Z,99165.72
2022-11-01T13:21:50.729Z,99159.47
2022-11-01T13:24:38.175Z,99153.22
2022-11-01T13:27:32.078Z,99151.41
2022-11-01T13:30:18.384Z,99148.53
2022-11-01T13:33:18.025Z,99141.75
2022-11-01T13:35:49.671Z,99138.41
2022-11-01T13:38:47.337Z,99136.09
2022-11-01T13:41:33.097Z,99133.31
2022-11-01T13:44:16.699Z,99138.94
2022-11-01T13:47:08.187Z,99143.88
2022-11-01T13:50:01.175Z,99140.84
2022-11-01T13:52:32.390Z,99130.81
2022-11-01T13:55:32.261Z,99134.50
2022-11-01T13:57:59.916Z,99146.84
2022-11-01T14:00:44.142Z,99133.06
2022-11-01T14:03:32.478Z,99138.31
2022-11-01T14:06:09.319Z,99131.88
2022-11-01T14:08:45.003Z,99134.41
2022-11-01T14:11:45.721Z,99139.75
2022-11-01T14:14:30.947Z,99135.13
2022-11-01T14:17:16.122Z,99130.66
2022-11-01T14:19:47.192Z,99145.03
2022-11-01T14:22:24.193Z,99144.88
2022-11-01T14:25:22.879Z,99154.19
2022-11-01T14:28:16.984Z,99145.34
2022-11-01T14:30:49.438Z,99149.22
2022-11-01T14:33:20.690Z,99143.75
2022-11-01T14:35:56.048Z,99140.44
2022-11-01T14:38:38.430Z,99146.44
2022-11-01T14:41:07.624Z,99143.69
2022-11-01T14:43:53.263Z,99145.00
2022-11-01T14:46:22.477Z,99153.41
2022-11-01T14:49:20.752Z,99145.84
2022-11-01T14:52:27.245Z,99141.97
2022-11-01T14:54:58.215Z,99140.53
2022-11-01T14:57:34.182Z,99139.38
2022-11-01T15:00:22.853Z,99146.31
2022-11-01T15:02:50.951Z,99147.81
2022-11-01T15:05:17.827Z,99144.88
2022-11-01T15:07:53.335Z,99139.44
2022-11-01T15:10:21.074Z,99141.25
2022-11-01T15:13:02.277Z,99140.19
2022-11-01T15:15:36.762Z,99149.84
2022-11-01T15:18:17.236Z,99141.50
2022-11-01T15:20:54.890Z,99141.19
2022-11-01T15:23:37.350Z,99138.34
2022-11-01T15:26:14.528Z,99142.69
2022-11-01T15:28:49.462Z,99140.41
2022-11-01T15:31:16.865Z,99144.59
2022-11-01T15:33:53.609Z,99147.88
2022-11-01T15:36:27.440Z,99145.63
2022-11-01T15:38:58.347Z,99152.44
2022-11-01T15:41:35.134Z,99150.97
2022-11-01T15:44:06.141Z,99151.44
2022-11-01T15:46:40.419Z,99143.91
2022-11-01T15:49:28.664Z,99147.78
2022-11-01T15:52:05.120Z,99154.22
2022-11-01T15:54:55.177Z,99152.97
2022-11-01T15:57:31.091Z,99158.03
2022-11-01T16:00:18.108Z,99160.00
2022-11-01T16:03:10.834Z,99157.53
2022-11-01T16:05:49.517Z,99153.41
2022-11-01T16:08:27.794Z,99166.31
2022-11-01T16:10:55.385Z,99173.41
2022-11-01T16:13:22.240Z,99164.88
2022-11-01T16:16:07.492Z,99172.28
2022-11-01T16:18:45.002Z,99172.25
2022-11-01T16:21:21.164Z,99171.78
2022-11-01T16:24:15.653Z,99177.69
2022-11-01T16:26:54.571Z,99182.34
2022-11-01T16:29:49.186Z,99180.25
2022-11-01T16:32:30.841Z,99179.63
2022-11-01T16:35:00.067Z,99185.72
2022-11-01T16:37:29.748Z,99181.31
2022-11-01T16:39:58.961Z,99181.88
2022-11-01T16:42:25.932Z,99190.66
2022-11-01T16:44:56.520Z,99185.63
2022-11-01T16:47:23.869Z,99185.31
2022-11-01T16:49:54.082Z,99198.41
2022-11-01T16:52:22.839Z,99196.94
2022-11-01T16:54:51.020Z,99208.06
2022-11-01T16:57:29.251Z,99206.81
2022-11-01T16:59:56.507Z,99211.00
2022-11-01T17:02:32.907Z,99213.03
2022-11-01T17:05:23.643Z,99214.28
2022-11-01T17:07:51.039Z,99215.94
2022-11-01T17:10:25.702Z,99227.00
2022-11-01T17:12:53.786Z,99234.19
2022-11-01T17:15:20.660Z,99230.16
2022-11-01T17:17:48.908Z,99230.03
2022-11-01T17:20:26.577Z,99225.88
2022-11-01T17:22:55.729Z,99231.81
2022-11-01T17:25:28.788Z,99237.34
2022-11-01T17:27:56.554Z,99233.81
2022-11-01T17:30:23.408Z,99235.75
2022-11-01T17:32:50.411Z,99233.69
2022-11-01T17:35:18.620Z,99239.25
2022-11-01T17:37:47.946Z,99240.69
2022-11-01T17:40:27.243Z,99242.31
2022-11-01T17:42:56.358Z,99242.31
2022-11-01T17:45:23.236Z,99258.78
2022-11-01T17:47:54.389Z,99260.88
2022-11-01T17:50:22.074Z,99258.22
2022-11-01T17:52:48.998Z,99260.81
2022-11-01T17:55:16.005Z,99258.91
2022-11-01T17:57:46.046Z,99267.72
2022-11-01T18:00:13.607Z,99266.44
2022-11-01T18:02:44.178Z,99268.47
2022-11-01T18:05:11.279Z,99261.44
2022-11-01T18:07:49.244Z,99263.22
2022-11-01T18:10:36.309Z,99274.94
2022-11-01T18:13:35.152Z,99278.34
2022-11-01T18:16:33.283Z,99274.50
2022-11-01T18:19:34.663Z,99274.22
2022-11-01T18:22:31.981Z,99279.94
2022-11-01T18:25:21.221Z,99284.41
2022-11-01T18:27:48.095Z,99279.47
2022-11-01T18:30:19.396Z,99278.25
2022-11-01T18:32:54.014Z,99284.00
2022-11-01T18:35:38.853Z,99278.56
2022-11-01T18:38:28.214Z,99279.19
2022-11-01T18:41:04.856Z,99281.00
2022-11-01T18:43:37.802Z,99287.84
2022-11-01T18:46:26.726Z,99279.28
2022-11-01T18:49:12.730Z,99282.41
2022-11-01T18:51:40.071Z,99290.66
2022-11-01T18:54:09.836Z,99288.97
2022-11-01T18:56:47.449Z,99280.50
2022-11-01T18:59:32.837Z,99267.38
2022-11-01T19:02:11.873Z,99273.25
2022-11-01T19:04:46.378Z,99270.72
2022-11-01T19:07:22.506Z,99280.47
2022-11-01T19:10:01.639Z,99281.69
2022-11-01T19:12:43.320Z,99284.00
2022-11-01T19:15:11.548Z,99287.69
2022-11-01T19:17:47.900Z,99285.66
2022-11-01T19:20:24.376Z,99276.63
2022-11-01T19:23:02.056Z,99274.69
2022-11-01T19:25:38.183Z,99266.09
2022-11-01T19:28:37.439Z,99265.97
2022-11-01T19:31:23.589Z,99269.38
2022-11-01T19:33:55.580Z,99270.28
2022-11-01T19:36:40.852Z,99270.69
2022-11-01T19:39:38.373Z,99278.91
2022-11-01T19:42:29.312Z,99277.94
2022-11-01T19:45:26.676Z,99278.53
2022-11-01T19:47:53.478Z,99275.44
2022-11-01T19:50:22.767Z,99275.53
2022-11-01T19:52:53.192Z,99268.94
2022-11-01T19:56:07.986Z,99278.69
2022-11-01T19:58:49.361Z,99283.19
2022-11-01T20:01:23.963Z,99275.31
2022-11-01T20:03:57.935Z,99279.72
2022-11-01T20:06:33.588Z,99288.78
2022-11-01T20:09:18.513Z,99286.84
2022-11-01T20:11:45.359Z,99293.47
2022-11-01T20:14:13.195Z,99293.34
2022-11-01T20:16:40.757Z,99299.03
2022-11-01T20:19:08.412Z,99306.09
2022-11-01T20:21:36.889Z,99309.84
2022-11-01T20:24:04.002Z,99308.66
2022-11-01T20:26:31.243Z,99311.69
2022-11-01T20:28:58.749Z,99314.47
2022-11-01T20:31:26.770Z,99311.53
2022-11-01T20:33:54.596Z,99316.97
2022-11-01T20:36:22.279Z,99320.28
2022-11-01T20:38:49.889Z,99313.66
2022-11-01T20:41:17.151Z,99318.28
2022-11-01T20:43:44.321Z,99320.84
2022-11-01T20:46:11.466Z,99316.88
2022-11-01T20:48:38.362Z,99319.56
2022-11-01T20:51:06.226Z,99328.25
2022-11-01T20:53:34.810Z,99334.66
2022-11-01T20:56:02.146Z,99316.66
2022-11-01T20:58:29.028Z,99316.16
2022-11-01T21:00:56.416Z,99336.25
2022-11-01T21:03:24.627Z,99334.25
2022-11-01T21:05:52.330Z,99333.16
2022-11-01T21:08:22.632Z,99333.16
2022-11-01T21:11:03.535Z,99331.16
2022-11-01T21:13:39.016Z,99327.91
2022-11-01T21:16:23.651Z,99339.88
2022-11-01T21:18:54.685Z,99345.75
2022-11-01T21:21:35.827Z,99346.84
2022-11-01T21:24:32.334Z,99350.84
2022-11-01T21:27:11.313Z,99345.53
2022-11-01T21:29:44.793Z,99345.34
2022-11-01T21:32:45.113Z,99345.28
2022-11-01T21:35:38.186Z,99343.81
2022-11-01T21:38:35.842Z,99343.50
2022-11-01T21:41:23.883Z,99345.47
2022-11-01T21:43:51.781Z,99348.00
2022-11-01T21:46:24.762Z,99345.53
2022-11-01T21:48:57.617Z,99347.09
2022-11-01T21:51:24.883Z,99350.25
2022-11-01T21:53:51.709Z,99343.03
2022-11-01T21:56:18.657Z,99346.84
2022-11-01T21:58:45.619Z,99350.31
2022-11-01T22:01:13.441Z,99353.78
2022-11-01T22:03:40.359Z,99349.72
2022-11-01T22:06:07.403Z,99357.88
2022-11-01T22:08:38.646Z,99349.97
2022-11-01T22:11:05.589Z,99362.03
2022-11-01T22:13:32.357Z,99364.22
2022-11-01T22:15:59.150Z,99354.69
2022-11-01T22:18:25.923Z,99367.44
2022-11-01T22:20:52.996Z,99362.56
2022-11-01T22:23:19.903Z,99354.78
2022-11-01T22:25:47.417Z,99363.72
2022-11-01T22:28:14.185Z,99356.09
2022-11-01T22:30:41.012Z,99362.66
2022-11-01T22:33:09.107Z,99360.56
2022-11-01T22:35:36.001Z,99365.78
2022-11-01T22:38:23.486Z,99367.66
2022-11-01T22:41:22.589Z,99369.28
2022-11-01T22:43:50.556Z,99366.28
2022-11-01T22:46:26.182Z,99365.78
2022-11-01T22:49:06.469Z,99360.63
2022-11-01T22:51:43.959Z,99362.25
2022-11-01T22:54:22.684Z,99366.97
2022-11-01T22:57:20.707Z,99368.94
2022-11-01T22:59:59.834Z,99367.78
2022-11-01T23:02:32.126Z,99353.16
2022-11-01T23:05:07.927Z,99361.84
2022-11-01T23:07:39.764Z,99367.78
2022-11-01T23:10:34.784Z,99368.09
2022-11-01T23:13:28.668Z,99369.41
2022-11-01T23:16:00.202Z,99371.91
2022-11-01T23:18:32.024Z,99367.75
2022-11-01T23:21:06.897Z,99366.19
2022-11-01T23:23:42.494Z,99362.47
2022-11-01T23:26:10.314Z,99366.56
2022-11-01T23:28:44.114Z,99375.47
2022-11-01T23:31:11.956Z,99372.19
2022-11-01T23:33:45.270Z,99373.88
2022-11-01T23:36:33.756Z,99369.03
2022-11-01T23:39:12.478Z,99380.13
2022-11-01T23:41:53.052Z,99382.31
2022-11-01T23:44:32.495Z,99373.13
2022-11-01T23:47:25.852Z,99376.63
2022-11-01T23:50:01.752Z,99382.84
2022-11-01T23:52:42.132Z,99373.38
2022-11-01T23:55:36.327Z,99375.06
2022-11-01T23:58:07.358Z,99378.13
