createdAt,value
2023-01-12T04:45:02.064Z,12.80
2023-01-12T05:00:08.229Z,13.20
2023-01-12T05:15:12.979Z,13.10
2023-01-12T05:30:17.971Z,13.00
2023-01-12T05:45:22.492Z,12.90
2023-01-12T06:00:27.111Z,13.00
2023-01-12T06:15:33.557Z,13.00
2023-01-12T06:30:38.068Z,13.20
2023-01-12T06:45:42.689Z,13.20
2023-01-12T07:00:47.121Z,13.10
2023-01-12T07:15:52.570Z,12.90
2023-01-12T07:31:02.599Z,13.20
2023-01-12T07:46:07.232Z,13.20
2023-01-12T08:01:11.753Z,13.20
2023-01-12T08:16:21.034Z,13.30
2023-01-12T08:31:26.986Z,13.30
2023-01-12T08:46:32.491Z,13.30
2023-01-12T09:01:37.277Z,13.30
2023-01-12T09:16:42.093Z,13.60
2023-01-12T09:31:47.931Z,13.40
2023-01-12T09:47:01.473Z,13.60
2023-01-12T10:02:11.103Z,13.40
2023-01-12T10:17:50.368Z,13.60
2023-01-12T10:32:55.593Z,13.70
2023-01-12T10:48:00.134Z,13.80
2023-01-12T11:03:04.867Z,14.00
2023-01-12T11:18:32.200Z,14.00
2023-01-12T11:33:40.601Z,14.20
2023-01-12T11:48:52.602Z,14.10
2023-01-12T12:04:01.657Z,14.00
2023-01-12T12:19:20.039Z,14.20
2023-01-12T12:35:04.500Z,14.40
2023-01-12T12:50:17.030Z,14.30
2023-01-12T13:05:44.616Z,14.60
2023-01-12T13:20:59.672Z,14.40
2023-01-12T13:36:13.166Z,14.40
2023-01-12T13:51:22.925Z,14.20
2023-01-12T14:06:37.843Z,14.20
2023-01-12T14:21:44.104Z,14.40
2023-01-12T14:36:48.812Z,14.10
2023-01-12T14:51:55.386Z,14.00
2023-01-12T15:07:05.348Z,14.20
2023-01-12T15:22:28.753Z,14.00
2023-01-12T15:37:33.360Z,14.10
2023-01-12T15:52:37.862Z,14.10
2023-01-12T16:07:42.611Z,14.10
2023-01-12T16:22:47.885Z,14.00
2023-01-12T16:37:54.780Z,14.30
2023-01-12T16:52:59.433Z,13.80
2023-01-12T17:08:04.198Z,13.80
2023-01-12T17:23:08.863Z,14.10
2023-01-12T17:38:13.347Z,13.90
2023-01-12T17:53:19.867Z,14.00
2023-01-12T18:08:24.465Z,14.10
2023-01-12T18:23:30.355Z,13.70
2023-01-12T18:38:34.890Z,13.70
2023-01-12T18:53:41.108Z,13.80
2023-01-12T19:09:03.790Z,14.00
2023-01-12T19:24:29.435Z,14.10
2023-01-12T19:39:59.722Z,14.00
2023-01-12T19:55:07.952Z,14.00
2023-01-12T20:10:12.795Z,14.00
2023-01-12T20:25:17.404Z,14.10
2023-01-12T20:40:21.888Z,14.10
2023-01-12T20:55:26.417Z,13.90
2023-01-12T21:10:30.817Z,14.20
