createdAt,value
2019-04-26T00:01:35.349Z,96039.38
2019-04-26T00:06:40.250Z,96042.09
2019-04-26T00:09:48.666Z,96028.89
2019-04-26T00:12:36.667Z,96019.67
2019-04-26T00:15:45.475Z,96026.42
2019-04-26T00:18:14.774Z,96027.70
2019-04-26T00:20:43.479Z,96031.08
2019-04-26T00:26:20.602Z,96046.51
2019-04-26T00:28:49.876Z,96038.64
2019-04-26T00:31:19.242Z,96027.66
2019-04-26T00:33:49.843Z,96027.14
2019-04-26T00:36:18.748Z,96028.20
2019-04-26T00:38:47.385Z,96037.25
2019-04-26T00:41:55.851Z,96047.53
2019-04-26T00:44:24.498Z,96051.09
2019-04-26T00:47:33.259Z,96045.96
2019-04-26T00:50:21.562Z,96038.48
2019-04-26T00:55:46.087Z,96036.80
2019-04-26T00:58:54.546Z,96019.91
2019-04-26T01:09:35.046Z,96035.44
2019-04-26T01:12:04.129Z,96037.27
2019-04-26T01:14:33.549Z,96038.81
2019-04-26T01:17:02.092Z,96033.48
2019-04-26T01:20:10.557Z,96031.37
2019-04-26T01:23:19.025Z,96043.64
2019-04-26T01:26:27.324Z,96060.87
2019-04-26T01:29:17.170Z,96072.48
2019-04-26T01:32:07.775Z,96054.57
2019-04-26T01:34:57.111Z,96054.33
2019-04-26T01:43:29.529Z,96050.72
2019-04-26T01:46:38.003Z,96047.94
2019-04-26T01:49:26.865Z,96053.09
2019-04-26T01:52:35.873Z,96052.87
2019-04-26T01:55:25.255Z,96054.91
2019-04-26T01:58:33.711Z,96051.35
2019-04-26T02:06:39.627Z,96051.84
2019-04-26T02:11:47.864Z,96065.70
2019-04-26T02:14:16.768Z,96072.66
2019-04-26T02:16:45.412Z,96070.34
2019-04-26T02:19:14.098Z,96074.44
2019-04-26T02:22:01.960Z,96083.70
2019-04-26T02:25:10.413Z,96088.58
2019-04-26T02:27:39.090Z,96096.30
2019-04-26T02:32:48.072Z,96080.97
2019-04-26T02:35:16.753Z,96081.22
2019-04-26T02:38:04.690Z,96076.13
2019-04-26T02:40:34.747Z,96075.84
2019-04-26T02:43:03.824Z,96071.52
2019-04-26T02:46:12.262Z,96073.05
2019-04-26T02:49:21.128Z,96076.65
2019-04-26T02:52:33.356Z,96073.84
2019-04-26T02:55:42.418Z,96066.89
2019-04-26T02:58:50.259Z,96062.30
2019-04-26T03:05:06.919Z,96074.88
2019-04-26T03:08:15.634Z,96089.20
2019-04-26T03:11:05.305Z,96085.11
2019-04-26T03:14:13.766Z,96084.87
2019-04-26T03:17:22.184Z,96077.69
2019-04-26T03:20:29.380Z,96090.23
2019-04-26T03:23:56.353Z,96093.82
2019-04-26T03:26:46.902Z,96080.26
2019-04-26T03:30:05.035Z,96074.87
2019-04-26T03:33:04.425Z,96065.88
2019-04-26T03:39:29.956Z,96060.50
2019-04-26T03:42:38.425Z,96072.03
2019-04-26T03:45:46.087Z,96092.55
2019-04-26T03:48:54.859Z,96086.13
2019-04-26T03:52:03.612Z,96090.23
2019-04-26T03:55:12.335Z,96102.53
2019-04-26T03:58:21.140Z,96112.52
2019-04-26T04:01:29.590Z,96105.87
2019-04-26T04:04:39.599Z,96099.72
2019-04-26T04:07:51.453Z,96098.95
2019-04-26T04:10:41.489Z,96097.67
2019-04-26T04:13:51.435Z,96102.78
2019-04-26T04:16:59.610Z,96107.41
2019-04-26T04:20:08.423Z,96100.23
2019-04-26T04:23:16.940Z,96094.84
2019-04-26T04:26:25.815Z,96106.13
2019-04-26T04:29:42.157Z,96112.78
2019-04-26T04:32:44.313Z,96118.66
2019-04-26T04:39:12.554Z,96109.47
2019-04-26T04:42:34.124Z,96110.74
2019-04-26T04:45:45.713Z,96107.92
2019-04-26T04:48:53.983Z,96114.83
2019-04-26T04:52:01.179Z,96113.55
2019-04-26T04:55:08.394Z,96109.69
2019-04-26T04:58:17.282Z,96120.98
2019-04-26T05:01:44.251Z,96136.09
2019-04-26T05:04:53.239Z,96135.87
2019-04-26T05:08:06.825Z,96147.63
2019-04-26T05:11:12.018Z,96159.18
2019-04-26T05:14:20.726Z,96157.89
2019-04-26T05:17:29.221Z,96177.34
2019-04-26T05:20:37.707Z,96168.91
2019-04-26T05:23:46.209Z,96182.23
2019-04-26T05:26:55.681Z,96179.10
2019-04-26T05:30:05.861Z,96190.13
2019-04-26T05:33:14.295Z,96192.16
2019-04-26T05:36:22.808Z,96205.28
2019-04-26T05:39:31.265Z,96212.98
2019-04-26T05:42:39.744Z,96216.54
2019-04-26T05:46:06.007Z,96225.22
2019-04-26T05:49:14.525Z,96237.30
2019-04-26T05:52:23.256Z,96240.11
2019-04-26T05:55:31.783Z,96237.52
2019-04-26T05:58:40.207Z,96230.63
2019-04-26T06:01:48.662Z,96240.06
2019-04-26T06:04:57.228Z,96238.75
2019-04-26T06:08:05.718Z,96224.72
2019-04-26T06:11:14.149Z,96237.38
2019-04-26T06:14:40.530Z,96228.61
2019-04-26T06:17:48.949Z,96239.18
2019-04-26T06:20:57.406Z,96248.98
2019-04-26T06:24:04.587Z,96249.33
2019-04-26T06:27:14.417Z,96252.89
2019-04-26T06:30:23.176Z,96265.19
2019-04-26T06:33:31.693Z,96264.84
2019-04-26T06:36:40.146Z,96258.72
2019-04-26T06:39:47.304Z,96260.11
2019-04-26T06:42:56.284Z,96266.14
2019-04-26T06:46:05.907Z,96263.52
2019-04-26T06:49:14.407Z,96271.38
2019-04-26T06:52:22.920Z,96268.98
2019-04-26T06:55:49.144Z,96266.48
2019-04-26T06:58:57.854Z,96266.72
2019-04-26T07:02:06.134Z,96272.45
2019-04-26T07:05:15.315Z,96267.77
2019-04-26T07:08:24.783Z,96266.48
2019-04-26T07:11:33.208Z,96276.80
2019-04-26T07:14:40.407Z,96286.59
2019-04-26T07:17:48.828Z,96282.73
2019-04-26T07:20:57.282Z,96285.80
2019-04-26T07:24:05.754Z,96273.69
2019-04-26T07:27:13.175Z,96295.58
2019-04-26T07:30:21.919Z,96292.30
2019-04-26T07:33:29.141Z,96306.42
2019-04-26T07:36:37.552Z,96299.25
2019-04-26T07:39:46.006Z,96310.50
2019-04-26T07:42:54.473Z,96309.25
2019-04-26T07:46:03.004Z,96305.67
2019-04-26T07:49:10.548Z,96316.48
2019-04-26T07:52:17.686Z,96330.86
2019-04-26T07:55:24.839Z,96336.52
2019-04-26T07:58:33.304Z,96350.69
2019-04-26T08:01:42.082Z,96336.80
2019-04-26T08:04:50.552Z,96354.53
2019-04-26T08:07:58.982Z,96349.41
2019-04-26T08:11:08.610Z,96357.09
2019-04-26T08:14:17.651Z,96351.97
2019-04-26T08:17:43.913Z,96374.84
2019-04-26T08:20:52.383Z,96378.92
2019-04-26T08:24:00.833Z,96373.81
2019-04-26T08:27:18.792Z,96385.61
2019-04-26T08:30:21.313Z,96388.94
2019-04-26T08:33:29.668Z,96384.08
2019-04-26T08:36:38.064Z,96383.81
2019-04-26T08:39:50.439Z,96387.40
2019-04-26T08:42:57.380Z,96388.16
2019-04-26T08:46:10.444Z,96384.34
2019-04-26T08:49:17.597Z,96391.77
2019-04-26T08:55:22.269Z,96408.42
2019-04-26T08:58:30.696Z,96405.37
2019-04-26T09:01:42.003Z,96408.42
2019-04-26T09:10:32.798Z,96424.86
2019-04-26T09:13:41.247Z,96428.94
2019-04-26T09:16:50.659Z,96433.30
2019-04-26T09:19:20.055Z,96440.72
2019-04-26T09:24:59.552Z,96444.05
2019-04-26T09:27:46.383Z,96462.78
2019-04-26T09:33:09.670Z,96482.83
2019-04-26T09:35:38.308Z,96473.83
2019-04-26T09:38:06.913Z,96471.28
2019-04-26T09:40:35.588Z,96466.17
2019-04-26T09:43:23.382Z,96460.02
2019-04-26T09:46:11.020Z,96457.45
2019-04-26T09:48:58.823Z,96460.28
2019-04-26T09:54:16.630Z,96462.85
2019-04-26T09:56:45.265Z,96461.05
2019-04-26T09:59:13.936Z,96474.94
2019-04-26T10:01:42.614Z,96474.64
2019-04-26T10:04:11.252Z,96471.58
2019-04-26T10:06:39.902Z,96481.33
2019-04-26T10:12:22.344Z,96470.78
2019-04-26T10:15:10.127Z,96461.03
2019-04-26T10:17:38.873Z,96455.16
2019-04-26T10:20:47.315Z,96445.16
2019-04-26T10:23:16.046Z,96447.98
2019-04-26T10:25:47.416Z,96455.18
2019-04-26T10:28:15.986Z,96455.41
2019-04-26T10:30:45.816Z,96440.28
2019-04-26T10:33:14.474Z,96433.33
2019-04-26T10:35:43.099Z,96437.45
2019-04-26T10:38:11.735Z,96450.30
2019-04-26T10:40:40.372Z,96443.90
2019-04-26T10:45:45.880Z,96452.84
2019-04-26T10:48:15.525Z,96457.19
2019-04-26T10:50:45.302Z,96463.87
2019-04-26T10:53:33.071Z,96457.68
2019-04-26T10:56:24.169Z,96459.50
2019-04-26T11:01:40.542Z,96485.37
2019-04-26T11:04:09.176Z,96473.53
2019-04-26T11:06:37.840Z,96480.45
2019-04-26T11:09:46.261Z,96486.34
2019-04-26T11:12:35.566Z,96488.63
2019-04-26T11:18:12.377Z,96500.00
2019-04-26T11:20:41.411Z,96507.98
2019-04-26T11:23:11.967Z,96510.57
2019-04-26T11:25:41.752Z,96505.97
2019-04-26T11:28:10.436Z,96508.28
2019-04-26T11:31:18.911Z,96518.78
2019-04-26T11:33:49.594Z,96522.12
2019-04-26T11:36:18.008Z,96505.72
2019-04-26T11:38:46.615Z,96499.25
2019-04-26T11:41:15.297Z,96509.52
2019-04-26T11:43:43.924Z,96519.25
2019-04-26T11:46:12.605Z,96525.13
2019-04-26T11:48:41.282Z,96525.10
2019-04-26T11:51:09.856Z,96516.86
2019-04-26T11:53:40.504Z,96501.48
2019-04-26T11:56:08.850Z,96503.63
2019-04-26T11:58:37.442Z,96504.92
2019-04-26T12:04:14.452Z,96534.96
2019-04-26T12:09:51.226Z,96533.66
2019-04-26T12:12:19.781Z,96528.29
2019-04-26T12:14:48.388Z,96526.95
2019-04-26T12:17:17.030Z,96521.60
2019-04-26T12:19:48.298Z,96522.08
2019-04-26T12:22:16.008Z,96531.11
2019-04-26T12:24:44.686Z,96530.88
2019-04-26T12:27:13.428Z,96525.77
2019-04-26T12:29:44.181Z,96519.38
2019-04-26T12:32:12.467Z,96512.45
2019-04-26T12:34:41.110Z,96515.52
2019-04-26T12:37:12.511Z,96520.92
2019-04-26T12:39:40.068Z,96522.45
2019-04-26T12:42:12.220Z,96516.05
2019-04-26T12:44:58.364Z,96514.77
2019-04-26T12:47:46.087Z,96516.58
2019-04-26T12:53:09.736Z,96528.89
2019-04-26T12:55:38.360Z,96535.31
2019-04-26T12:58:07.028Z,96538.91
2019-04-26T13:00:37.574Z,96545.56
2019-04-26T13:05:41.324Z,96566.87
2019-04-26T13:08:13.200Z,96567.38
2019-04-26T13:10:59.642Z,96572.27
2019-04-26T13:18:41.224Z,96571.42
2019-04-26T13:21:09.886Z,96568.38
2019-04-26T13:23:38.564Z,96570.15
2019-04-26T13:26:07.207Z,96580.88
2019-04-26T13:28:35.894Z,96581.66
2019-04-26T13:31:04.527Z,96579.39
2019-04-26T13:33:33.195Z,96595.30
2019-04-26T13:36:03.013Z,96603.76
2019-04-26T13:38:32.250Z,96600.71
2019-04-26T13:41:21.492Z,96595.31
2019-04-26T13:43:50.067Z,96606.32
2019-04-26T13:49:18.067Z,96617.61
2019-04-26T13:51:47.898Z,96619.39
2019-04-26T13:54:20.939Z,96620.99
2019-04-26T13:56:46.904Z,96609.73
2019-04-26T13:59:15.543Z,96606.17
2019-04-26T14:01:44.259Z,96599.80
2019-04-26T14:04:12.954Z,96600.81
2019-04-26T14:06:41.577Z,96603.67
2019-04-26T14:11:45.704Z,96608.29
2019-04-26T14:14:14.375Z,96602.65
2019-04-26T14:19:22.730Z,96612.38
2019-04-26T14:24:46.255Z,96607.78
2019-04-26T14:30:43.906Z,96585.43
2019-04-26T14:33:12.561Z,96572.31
2019-04-26T14:35:41.116Z,96592.33
2019-04-26T14:38:09.717Z,96608.55
2019-04-26T14:41:22.503Z,96595.17
2019-04-26T14:43:52.583Z,96578.23
2019-04-26T14:46:19.024Z,96572.82
2019-04-26T14:49:00.574Z,96568.11
2019-04-26T14:51:18.653Z,96568.86
2019-04-26T14:54:11.535Z,96576.27
2019-04-26T14:56:51.492Z,96596.33
2019-04-26T14:59:10.321Z,96595.50
2019-04-26T15:04:47.324Z,96595.25
2019-04-26T15:07:15.971Z,96598.86
2019-04-26T15:09:44.580Z,96603.61
2019-04-26T15:12:15.772Z,96602.83
2019-04-26T15:14:43.614Z,96602.36
2019-04-26T15:17:12.563Z,96604.23
2019-04-26T15:19:45.955Z,96598.05
2019-04-26T15:22:13.163Z,96616.56
2019-04-26T15:24:42.203Z,96621.19
2019-04-26T15:27:12.119Z,96635.84
2019-04-26T15:29:42.321Z,96637.38
2019-04-26T15:32:12.765Z,96637.14
2019-04-26T15:34:41.584Z,96634.02
2019-04-26T15:37:10.285Z,96639.41
2019-04-26T15:39:58.423Z,96643.81
2019-04-26T15:42:58.718Z,96632.48
2019-04-26T15:48:12.141Z,96618.87
2019-04-26T15:50:59.900Z,96612.42
2019-04-26T15:53:28.495Z,96608.55
2019-04-26T15:55:57.142Z,96608.81
2019-04-26T15:58:25.950Z,96602.91
2019-04-26T16:03:44.573Z,96610.90
2019-04-26T16:06:14.267Z,96606.23
2019-04-26T16:08:43.971Z,96597.29
2019-04-26T16:11:13.324Z,96599.57
2019-04-26T16:13:45.151Z,96598.58
2019-04-26T16:16:12.669Z,96598.97
2019-04-26T16:18:43.157Z,96613.67
2019-04-26T16:21:32.565Z,96612.40
2019-04-26T16:24:02.754Z,96617.06
2019-04-26T16:26:32.940Z,96621.44
2019-04-26T16:32:10.456Z,96615.23
2019-04-26T16:34:58.220Z,96608.81
2019-04-26T16:37:26.968Z,96608.55
2019-04-26T16:39:55.574Z,96606.53
2019-04-26T16:42:24.220Z,96608.30
2019-04-26T16:45:12.420Z,96611.89
2019-04-26T16:47:45.095Z,96615.50
2019-04-26T16:50:53.104Z,96617.82
2019-04-26T16:53:42.513Z,96623.98
2019-04-26T16:55:53.271Z,96624.75
2019-04-26T16:58:24.650Z,96630.14
2019-04-26T17:00:57.667Z,96627.31
2019-04-26T17:03:25.937Z,96622.44
2019-04-26T17:06:04.646Z,96621.66
2019-04-26T17:08:23.764Z,96622.42
2019-04-26T17:10:56.580Z,96625.50
2019-04-26T17:13:23.912Z,96631.91
2019-04-26T17:15:58.022Z,96633.70
2019-04-26T17:18:26.894Z,96627.81
2019-04-26T17:20:53.890Z,96633.45
2019-04-26T17:23:41.646Z,96646.28
2019-04-26T17:26:33.578Z,96642.44
2019-04-26T17:28:59.914Z,96647.57
2019-04-26T17:31:28.666Z,96653.38
2019-04-26T17:33:57.337Z,96650.81
2019-04-26T17:36:25.979Z,96654.41
2019-04-26T17:38:54.620Z,96655.95
2019-04-26T17:41:23.298Z,96656.95
2019-04-26T17:44:05.787Z,96654.41
2019-04-26T17:46:22.395Z,96656.16
2019-04-26T17:48:51.361Z,96657.41
2019-04-26T17:51:23.234Z,96662.53
2019-04-26T17:54:18.626Z,96659.97
2019-04-26T17:56:26.208Z,96665.38
2019-04-26T17:58:54.663Z,96659.73
2019-04-26T18:01:42.125Z,96668.17
2019-04-26T18:03:55.714Z,96663.80
2019-04-26T18:06:29.951Z,96667.61
2019-04-26T18:08:55.196Z,96660.41
2019-04-26T18:11:25.171Z,96667.33
2019-04-26T18:13:55.156Z,96663.73
2019-04-26T18:16:29.178Z,96666.62
2019-04-26T18:19:13.401Z,96665.30
2019-04-26T18:22:01.190Z,96668.92
2019-04-26T18:24:32.277Z,96668.45
2019-04-26T18:27:00.591Z,96669.76
2019-04-26T18:29:30.628Z,96665.39
2019-04-26T18:32:03.732Z,96668.95
2019-04-26T18:34:30.585Z,96677.19
2019-04-26T18:37:01.984Z,96678.69
2019-04-26T18:39:30.371Z,96683.08
2019-04-26T18:42:04.312Z,96692.30
2019-04-26T18:44:36.950Z,96683.08
2019-04-26T18:49:52.043Z,96692.03
2019-04-26T18:52:19.554Z,96682.73
2019-04-26T18:55:08.821Z,96685.30
2019-04-26T18:57:37.566Z,96685.05
2019-04-26T19:00:46.034Z,96687.58
2019-04-26T19:03:16.015Z,96684.69
2019-04-26T19:05:45.297Z,96680.88
2019-04-26T19:08:14.921Z,96674.48
2019-04-26T19:10:44.399Z,96672.42
2019-04-26T19:13:36.600Z,96671.91
2019-04-26T19:16:21.681Z,96669.84
2019-04-26T19:19:09.405Z,96672.15
2019-04-26T19:21:57.218Z,96671.59
2019-04-26T19:24:25.900Z,96673.89
2019-04-26T19:26:54.529Z,96672.56
2019-04-26T19:29:32.691Z,96671.02
2019-04-26T19:31:56.602Z,96659.95
2019-04-26T19:34:26.004Z,96656.38
2019-04-26T19:36:56.407Z,96653.73
2019-04-26T19:39:32.397Z,96652.72
2019-04-26T19:41:57.672Z,96659.58
2019-04-26T19:44:25.543Z,96661.86
2019-04-26T19:52:45.153Z,96666.59
2019-04-26T19:58:09.707Z,96668.09
2019-04-26T20:00:43.417Z,96667.84
2019-04-26T20:03:15.162Z,96666.79
2019-04-26T20:05:40.587Z,96665.25
2019-04-26T20:08:10.110Z,96665.28
2019-04-26T20:10:43.231Z,96667.34
2019-04-26T20:13:15.131Z,96673.46
2019-04-26T20:15:42.334Z,96673.20
2019-04-26T20:18:12.226Z,96678.59
2019-04-26T20:20:42.281Z,96682.69
2019-04-26T20:23:12.389Z,96677.80
2019-04-26T20:25:41.307Z,96682.89
2019-04-26T20:28:09.964Z,96682.14
2019-04-26T20:31:05.856Z,96678.76
2019-04-26T20:33:31.139Z,96682.38
2019-04-26T20:36:03.417Z,96687.99
2019-04-26T20:38:33.265Z,96690.84
2019-04-26T20:41:01.481Z,96690.52
2019-04-26T20:43:32.109Z,96693.41
2019-04-26T20:46:12.388Z,96698.27
2019-04-26T20:48:33.154Z,96704.15
2019-04-26T20:51:02.393Z,96708.78
2019-04-26T20:53:39.904Z,96706.77
2019-04-26T20:56:03.757Z,96706.34
2019-04-26T20:58:33.054Z,96715.57
2019-04-26T21:03:51.765Z,96713.02
2019-04-26T21:06:22.246Z,96716.39
2019-04-26T21:08:52.251Z,96719.16
2019-04-26T21:11:22.254Z,96720.23
2019-04-26T21:13:51.935Z,96723.81
2019-04-26T21:16:22.130Z,96730.98
2019-04-26T21:18:52.432Z,96730.52
2019-04-26T21:21:22.240Z,96734.24
2019-04-26T21:26:52.758Z,96728.74
2019-04-26T21:32:30.395Z,96711.27
2019-04-26T21:37:53.967Z,96719.39
2019-04-26T21:48:53.412Z,96726.91
2019-04-26T21:51:23.139Z,96726.67
2019-04-26T21:53:52.991Z,96737.95
2019-04-26T21:56:23.565Z,96739.75
2019-04-26T21:58:53.262Z,96745.44
2019-04-26T22:04:13.270Z,96745.49
2019-04-26T22:06:42.749Z,96738.27
2019-04-26T22:09:52.799Z,96730.61
2019-04-26T22:13:01.622Z,96728.53
2019-04-26T22:15:50.859Z,96725.80
2019-04-26T22:18:38.918Z,96734.45
2019-04-26T22:24:03.936Z,96730.28
2019-04-26T22:26:33.940Z,96729.94
2019-04-26T22:29:03.807Z,96730.52
2019-04-26T22:31:33.791Z,96723.55
2019-04-26T22:34:07.496Z,96730.25
2019-04-26T22:36:35.752Z,96734.50
2019-04-26T22:39:44.451Z,96731.94
2019-04-26T22:42:14.528Z,96731.41
2019-04-26T22:47:42.464Z,96740.19
2019-04-26T22:50:27.382Z,96739.37
2019-04-26T22:52:56.083Z,96737.59
2019-04-26T22:55:27.532Z,96735.78
2019-04-26T22:57:55.183Z,96746.04
2019-04-26T23:05:53.731Z,96739.45
2019-04-26T23:11:13.404Z,96733.52
2019-04-26T23:14:03.399Z,96731.09
2019-04-26T23:17:04.107Z,96738.25
2019-04-26T23:19:41.377Z,96739.01
2019-04-26T23:24:54.545Z,96750.11
2019-04-26T23:27:20.713Z,96737.53
2019-04-26T23:29:56.820Z,96738.31
2019-04-26T23:32:20.672Z,96746.23
2019-04-26T23:37:38.572Z,96744.92
2019-04-26T23:40:07.240Z,96742.12
2019-04-26T23:42:35.888Z,96748.53
2019-04-26T23:45:48.272Z,96741.56
2019-04-26T23:48:14.742Z,96741.83
2019-04-26T23:50:43.390Z,96736.08
2019-04-26T23:53:13.780Z,96741.66
2019-04-26T23:55:45.130Z,96735.45
2019-04-26T23:58:13.890Z,96726.25
