createdAt,value
2022-09-12T00:01:36.303Z,71.00
2022-09-12T00:04:05.038Z,70.81
2022-09-12T00:06:37.212Z,70.80
2022-09-12T00:09:09.674Z,70.81
2022-09-12T00:11:40.352Z,70.70
2022-09-12T00:14:11.208Z,70.69
2022-09-12T00:16:40.323Z,70.79
2022-09-12T00:19:10.367Z,70.66
2022-09-12T00:21:40.894Z,70.85
2022-09-12T00:24:10.087Z,70.89
2022-09-12T00:26:38.980Z,70.94
2022-09-12T00:29:07.767Z,70.98
2022-09-12T00:31:37.104Z,70.97
2022-09-12T00:34:05.652Z,70.89
2022-09-12T00:36:34.550Z,71.15
2022-09-12T00:39:04.386Z,71.14
2022-09-12T00:41:36.002Z,71.22
2022-09-12T00:44:27.537Z,71.44
2022-09-12T00:47:05.338Z,71.33
2022-09-12T00:49:52.667Z,71.42
2022-09-12T00:52:30.056Z,71.44
2022-09-12T00:55:26.796Z,71.59
2022-09-12T00:58:04.838Z,71.47
2022-09-12T01:00:34.203Z,71.73
2022-09-12T01:03:09.497Z,71.63
2022-09-12T01:05:44.777Z,71.52
2022-09-12T01:08:13.679Z,71.50
2022-09-12T01:10:43.354Z,71.52
2022-09-12T01:13:11.973Z,71.69
2022-09-12T01:15:41.476Z,71.48
2022-09-12T01:18:15.496Z,71.34
2022-09-12T01:20:56.158Z,71.31
2022-09-12T01:23:45.740Z,71.76
2022-09-12T01:26:40.532Z,71.84
2022-09-12T01:29:27.961Z,71.91
2022-09-12T01:32:13.375Z,71.72
2022-09-12T01:34:47.965Z,71.73
2022-09-12T01:37:25.373Z,71.76
2022-09-12T01:40:03.633Z,71.71
2022-09-12T01:42:41.442Z,71.96
2022-09-12T01:45:15.783Z,72.02
2022-09-12T01:48:03.582Z,72.02
2022-09-12T01:50:38.407Z,72.49
2022-09-12T01:53:19.733Z,72.45
2022-09-12T01:56:07.861Z,72.52
2022-09-12T01:59:01.244Z,72.86
2022-09-12T02:01:36.998Z,72.53
2022-09-12T02:04:21.264Z,72.58
2022-09-12T02:06:55.872Z,72.45
2022-09-12T02:09:27.323Z,72.37
2022-09-12T02:11:59.596Z,72.44
2022-09-12T02:14:32.989Z,72.43
2022-09-12T02:17:02.911Z,72.24
2022-09-12T02:19:43.993Z,72.28
2022-09-12T02:22:17.562Z,72.41
2022-09-12T02:24:48.523Z,72.38
2022-09-12T02:27:47.010Z,72.38
2022-09-12T02:30:17.007Z,72.14
2022-09-12T02:33:04.350Z,72.11
2022-09-12T02:35:40.616Z,72.12
2022-09-12T02:38:25.073Z,72.13
2022-09-12T02:40:54.576Z,72.15
2022-09-12T02:43:23.264Z,72.27
2022-09-12T02:45:52.151Z,72.45
2022-09-12T02:48:26.991Z,72.38
2022-09-12T02:50:55.877Z,72.40
2022-09-12T02:53:24.675Z,72.28
2022-09-12T02:55:54.016Z,72.27
2022-09-12T02:58:27.583Z,72.38
2022-09-12T03:01:34.313Z,72.53
2022-09-12T03:04:21.467Z,72.67
2022-09-12T03:06:59.166Z,72.60
2022-09-12T03:10:01.950Z,72.45
2022-09-12T03:12:36.657Z,72.51
2022-09-12T03:15:15.708Z,72.48
2022-09-12T03:18:07.022Z,72.56
2022-09-12T03:20:46.363Z,72.42
2022-09-12T03:23:37.582Z,72.40
2022-09-12T03:26:25.212Z,72.32
2022-09-12T03:28:56.329Z,72.32
2022-09-12T03:31:25.142Z,72.41
2022-09-12T03:33:53.939Z,72.23
2022-09-12T03:36:29.383Z,72.27
2022-09-12T03:38:57.962Z,72.36
2022-09-12T03:41:26.544Z,72.21
2022-09-12T03:43:57.285Z,72.07
2022-09-12T03:46:26.272Z,72.02
2022-09-12T03:48:55.060Z,72.01
2022-09-12T03:51:23.850Z,71.96
2022-09-12T03:53:52.639Z,72.01
2022-09-12T03:56:21.940Z,71.84
2022-09-12T03:58:50.629Z,71.73
2022-09-12T04:01:20.916Z,71.81
2022-09-12T04:03:52.608Z,71.80
2022-09-12T04:06:23.682Z,71.74
2022-09-12T04:08:54.447Z,71.75
2022-09-12T04:11:24.505Z,71.87
2022-09-12T04:13:53.291Z,71.86
2022-09-12T04:16:22.412Z,71.82
2022-09-12T04:18:51.014Z,71.72
2022-09-12T04:21:22.506Z,71.86
2022-09-12T04:23:51.423Z,71.70
2022-09-12T04:26:21.483Z,71.73
2022-09-12T04:28:55.347Z,71.35
2022-09-12T04:31:25.874Z,71.23
2022-09-12T04:33:57.174Z,71.10
2022-09-12T04:36:28.454Z,71.10
2022-09-12T04:38:57.261Z,70.92
2022-09-12T04:41:28.783Z,70.81
2022-09-12T04:44:02.589Z,70.50
2022-09-12T04:46:35.509Z,70.65
2022-09-12T04:49:04.295Z,70.57
2022-09-12T04:51:36.258Z,70.51
2022-09-12T04:54:08.656Z,70.35
2022-09-12T04:56:40.130Z,70.13
2022-09-12T04:59:09.488Z,69.87
2022-09-12T05:01:38.296Z,69.59
2022-09-12T05:04:07.169Z,69.37
2022-09-12T05:06:37.614Z,69.30
2022-09-12T05:09:08.638Z,69.15
2022-09-12T05:12:03.332Z,69.01
2022-09-12T05:14:30.072Z,68.93
2022-09-12T05:17:01.017Z,68.60
2022-09-12T05:19:31.328Z,68.70
2022-09-12T05:22:00.843Z,68.70
2022-09-12T05:24:29.529Z,68.64
2022-09-12T05:26:58.216Z,68.63
2022-09-12T05:29:27.005Z,68.61
2022-09-12T05:31:55.954Z,68.59
2022-09-12T05:34:25.104Z,68.61
2022-09-12T05:36:54.000Z,68.59
2022-09-12T05:39:24.004Z,68.33
2022-09-12T05:41:52.588Z,68.50
2022-09-12T05:44:21.580Z,68.61
2022-09-12T05:46:51.734Z,68.51
2022-09-12T05:49:21.982Z,68.45
2022-09-12T05:51:51.938Z,68.19
2022-09-12T05:54:21.656Z,67.66
2022-09-12T05:56:50.353Z,66.95
2022-09-12T05:59:21.376Z,65.87
2022-09-12T06:01:50.588Z,66.21
2022-09-12T06:04:19.376Z,66.50
2022-09-12T06:06:49.061Z,65.58
2022-09-12T06:09:18.892Z,65.97
2022-09-12T06:11:48.193Z,66.27
2022-09-12T06:14:20.044Z,66.15
2022-09-12T06:16:48.978Z,65.56
2022-09-12T06:19:20.574Z,66.04
2022-09-12T06:21:52.032Z,66.10
2022-09-12T06:24:22.173Z,66.23
2022-09-12T06:26:53.008Z,65.91
2022-09-12T06:29:22.619Z,65.86
2022-09-12T06:31:51.407Z,65.72
2022-09-12T06:34:20.401Z,65.43
2022-09-12T06:36:50.313Z,64.20
2022-09-12T06:39:21.739Z,63.82
2022-09-12T06:41:51.995Z,62.49
2022-09-12T06:44:32.042Z,62.90
2022-09-12T06:47:00.525Z,63.01
2022-09-12T06:49:29.640Z,61.87
2022-09-12T06:51:59.131Z,61.08
2022-09-12T06:54:28.124Z,60.74
2022-09-12T06:56:57.014Z,61.15
2022-09-12T06:59:26.004Z,61.12
2022-09-12T07:01:54.994Z,60.93
2022-09-12T07:04:23.889Z,61.30
2022-09-12T07:06:52.477Z,61.61
2022-09-12T07:09:21.513Z,62.08
2022-09-12T07:11:50.054Z,61.97
2022-09-12T07:14:18.637Z,62.03
2022-09-12T07:16:47.288Z,61.95
2022-09-12T07:19:16.110Z,62.26
2022-09-12T07:21:44.799Z,63.11
2022-09-12T07:24:13.688Z,63.57
2022-09-12T07:26:43.046Z,64.02
2022-09-12T07:32:07.608Z,63.54
2022-09-12T07:34:37.814Z,63.67
2022-09-12T07:37:08.247Z,63.56
2022-09-12T07:39:38.267Z,63.58
2022-09-12T07:42:07.473Z,63.20
2022-09-12T07:44:36.054Z,62.93
2022-09-12T07:47:05.253Z,63.38
2022-09-12T07:49:33.837Z,62.66
2022-09-12T07:52:03.239Z,62.08
2022-09-12T07:54:33.667Z,61.15
2022-09-12T07:57:02.566Z,60.59
2022-09-12T07:59:51.569Z,60.88
2022-09-12T08:02:20.760Z,60.87
2022-09-12T08:04:49.720Z,61.05
2022-09-12T08:07:19.530Z,60.96
2022-09-12T08:09:48.827Z,60.96
2022-09-12T08:12:18.331Z,60.63
2022-09-12T08:14:47.225Z,60.54
2022-09-12T08:17:16.017Z,59.95
2022-09-12T08:19:45.539Z,59.33
2022-09-12T08:22:14.869Z,59.42
2022-09-12T08:24:44.543Z,60.50
2022-09-12T08:27:13.319Z,60.28
2022-09-12T08:29:42.312Z,60.65
2022-09-12T08:32:11.101Z,59.02
2022-09-12T08:34:39.687Z,59.27
2022-09-12T08:37:08.269Z,58.89
2022-09-12T08:39:37.552Z,58.45
2022-09-12T08:42:07.604Z,58.34
2022-09-12T08:44:51.636Z,58.61
2022-09-12T08:47:31.941Z,57.64
2022-09-12T08:50:12.585Z,56.81
2022-09-12T08:52:44.731Z,55.79
2022-09-12T08:55:27.969Z,55.42
2022-09-12T08:57:56.851Z,56.49
2022-09-12T09:00:32.486Z,56.72
2022-09-12T09:03:10.513Z,57.35
2022-09-12T09:06:14.928Z,54.93
2022-09-12T09:08:49.048Z,54.38
2022-09-12T09:11:56.234Z,54.13
2022-09-12T09:14:52.874Z,51.83
2022-09-12T09:17:28.624Z,51.41
2022-09-12T09:20:10.629Z,51.73
2022-09-12T09:22:50.583Z,52.38
2022-09-12T09:25:42.969Z,52.15
2022-09-12T09:28:19.720Z,53.00
2022-09-12T09:30:49.279Z,53.11
2022-09-12T09:33:31.619Z,50.66
2022-09-12T09:36:45.047Z,49.68
2022-09-12T09:39:38.765Z,49.98
2022-09-12T09:42:22.659Z,49.57
2022-09-12T09:44:54.428Z,49.36
2022-09-12T09:47:23.410Z,51.17
2022-09-12T09:49:52.357Z,51.30
2022-09-12T09:52:28.066Z,49.73
2022-09-12T09:55:02.291Z,48.96
2022-09-12T09:57:37.348Z,50.77
2022-09-12T10:00:29.953Z,50.48
2022-09-12T10:03:13.828Z,49.77
2022-09-12T10:06:01.360Z,49.40
2022-09-12T10:08:39.331Z,45.94
2022-09-12T10:11:18.061Z,45.81
2022-09-12T10:13:49.830Z,45.61
2022-09-12T10:16:25.456Z,46.24
2022-09-12T10:18:56.927Z,47.42
2022-09-12T10:21:34.407Z,47.41
2022-09-12T10:24:21.625Z,47.98
2022-09-12T10:26:57.406Z,46.83
2022-09-12T10:29:31.704Z,47.03
2022-09-12T10:32:03.842Z,47.51
2022-09-12T10:34:39.923Z,47.35
2022-09-12T10:37:31.346Z,47.74
2022-09-12T10:40:01.961Z,47.46
2022-09-12T10:42:49.406Z,47.21
2022-09-12T10:45:26.392Z,47.11
2022-09-12T10:48:04.105Z,47.47
2022-09-12T10:50:43.608Z,48.39
2022-09-12T10:53:22.879Z,48.75
2022-09-12T10:55:54.541Z,48.79
2022-09-12T10:59:00.781Z,48.64
2022-09-12T11:01:47.240Z,48.84
2022-09-12T11:04:22.385Z,49.26
2022-09-12T11:07:06.368Z,48.67
2022-09-12T11:09:40.058Z,48.38
2022-09-12T11:12:17.768Z,48.46
2022-09-12T11:15:08.685Z,46.78
2022-09-12T11:17:44.125Z,47.33
2022-09-12T11:20:22.131Z,48.31
2022-09-12T11:23:13.202Z,48.06
2022-09-12T11:26:07.369Z,47.22
2022-09-12T11:28:56.900Z,47.48
2022-09-12T11:32:04.400Z,47.74
2022-09-12T11:34:53.664Z,47.74
2022-09-12T11:37:37.304Z,48.27
2022-09-12T11:40:34.011Z,48.40
2022-09-12T11:43:13.388Z,48.73
2022-09-12T11:45:45.390Z,49.22
2022-09-12T11:48:39.023Z,49.67
2022-09-12T11:51:18.518Z,49.60
2022-09-12T11:53:59.252Z,48.88
2022-09-12T11:56:28.120Z,49.23
2022-09-12T11:59:05.995Z,49.69
2022-09-12T12:01:46.365Z,49.06
2022-09-12T12:04:26.333Z,51.54
2022-09-12T12:07:05.105Z,53.96
2022-09-12T12:09:34.652Z,56.28
2022-09-12T12:12:09.643Z,57.09
2022-09-12T12:14:48.319Z,58.70
2022-09-12T12:17:23.662Z,57.02
2022-09-12T12:20:06.698Z,58.54
2022-09-12T12:22:38.032Z,62.52
2022-09-12T12:25:30.135Z,63.89
2022-09-12T12:28:05.792Z,66.34
2022-09-12T12:30:41.254Z,65.75
2022-09-12T12:33:15.687Z,65.94
2022-09-12T12:36:02.190Z,68.62
2022-09-12T12:38:37.428Z,70.20
2022-09-12T12:41:18.480Z,74.80
2022-09-12T12:43:52.477Z,74.32
2022-09-12T12:46:27.195Z,75.55
2022-09-12T12:49:02.074Z,73.48
2022-09-12T12:51:39.746Z,74.89
2022-09-12T12:54:42.458Z,74.57
2022-09-12T12:57:14.028Z,74.78
2022-09-12T13:00:26.527Z,73.78
2022-09-12T13:03:01.562Z,74.03
2022-09-12T13:05:39.464Z,73.97
2022-09-12T13:08:26.744Z,75.97
2022-09-12T13:11:06.959Z,77.29
2022-09-12T13:13:45.974Z,76.65
2022-09-12T13:16:30.947Z,76.04
2022-09-12T13:19:18.145Z,76.80
2022-09-12T13:22:06.918Z,76.42
2022-09-12T13:24:49.224Z,76.31
2022-09-12T13:27:26.010Z,76.35
2022-09-12T13:30:15.654Z,76.60
2022-09-12T13:32:44.983Z,77.55
2022-09-12T13:35:16.972Z,78.09
2022-09-12T13:38:02.425Z,78.23
2022-09-12T13:40:48.622Z,77.20
2022-09-12T13:43:41.277Z,77.75
2022-09-12T13:46:15.513Z,77.13
2022-09-12T13:48:44.927Z,76.40
2022-09-12T13:51:26.491Z,76.34
2022-09-12T13:53:59.678Z,76.74
2022-09-12T13:56:28.871Z,76.48
2022-09-12T13:59:01.506Z,76.66
2022-09-12T14:01:45.368Z,75.78
2022-09-12T14:04:40.123Z,73.02
2022-09-12T14:07:12.055Z,72.94
2022-09-12T14:09:44.944Z,73.14
2022-09-12T14:12:33.903Z,72.33
2022-09-12T14:15:03.413Z,73.46
2022-09-12T14:17:39.139Z,72.35
2022-09-12T14:20:14.806Z,72.09
2022-09-12T14:22:46.375Z,71.26
2022-09-12T14:25:22.420Z,72.19
2022-09-12T14:27:57.249Z,72.51
2022-09-12T14:30:32.258Z,72.98
2022-09-12T14:33:12.963Z,72.78
2022-09-12T14:35:44.479Z,71.67
2022-09-12T14:38:16.164Z,71.54
2022-09-12T14:41:08.919Z,71.80
2022-09-12T14:43:51.118Z,71.34
2022-09-12T14:46:25.394Z,71.90
2022-09-12T14:48:59.355Z,73.96
2022-09-12T14:51:34.265Z,74.20
2022-09-12T14:54:03.271Z,73.98
2022-09-12T14:57:06.988Z,73.71
2022-09-12T14:59:35.756Z,73.45
2022-09-12T15:02:22.691Z,73.70
2022-09-12T15:05:12.770Z,73.15
2022-09-12T15:08:01.123Z,73.41
2022-09-12T15:10:31.638Z,74.13
2022-09-12T15:13:06.378Z,74.64
2022-09-12T15:15:36.650Z,75.09
2022-09-12T15:18:07.062Z,75.18
2022-09-12T15:20:41.119Z,75.36
2022-09-12T15:23:19.974Z,75.29
2022-09-12T15:25:49.058Z,75.45
2022-09-12T15:28:20.996Z,75.64
2022-09-12T15:30:53.066Z,75.73
2022-09-12T15:33:24.719Z,75.50
2022-09-12T15:35:53.948Z,75.38
2022-09-12T15:38:26.333Z,75.19
2022-09-12T15:40:56.235Z,74.88
2022-09-12T15:43:26.739Z,73.90
2022-09-12T15:45:55.389Z,72.89
2022-09-12T15:48:24.457Z,72.79
2022-09-12T15:50:53.437Z,72.48
2022-09-12T15:53:22.265Z,72.90
2022-09-12T15:55:51.225Z,73.03
2022-09-12T15:58:20.111Z,72.98
2022-09-12T16:00:49.107Z,72.78
2022-09-12T16:03:26.766Z,72.77
2022-09-12T16:06:03.848Z,73.03
2022-09-12T16:08:33.306Z,73.34
2022-09-12T16:11:13.241Z,73.49
2022-09-12T16:13:41.928Z,74.21
2022-09-12T16:16:11.071Z,74.35
2022-09-12T16:18:41.070Z,74.29
2022-09-12T16:21:14.209Z,74.42
2022-09-12T16:23:45.275Z,74.27
2022-09-12T16:26:16.580Z,74.47
2022-09-12T16:28:46.118Z,74.04
2022-09-12T16:31:15.395Z,74.14
2022-09-12T16:33:44.129Z,74.04
2022-09-12T16:36:22.020Z,73.68
2022-09-12T16:39:22.660Z,73.50
2022-09-12T16:41:51.442Z,73.24
2022-09-12T16:44:20.576Z,73.05
2022-09-12T16:46:50.751Z,72.82
2022-09-12T16:49:19.556Z,72.49
2022-09-12T16:51:50.295Z,72.57
2022-09-12T16:54:21.521Z,72.65
2022-09-12T16:56:54.831Z,72.21
2022-09-12T16:59:23.826Z,72.00
2022-09-12T17:01:52.756Z,71.57
2022-09-12T17:04:23.670Z,71.83
2022-09-12T17:06:52.547Z,71.82
2022-09-12T17:09:22.362Z,71.73
2022-09-12T17:11:51.064Z,71.81
2022-09-12T17:14:19.948Z,72.07
2022-09-12T17:16:51.829Z,72.46
2022-09-12T17:19:30.190Z,72.51
2022-09-12T17:21:59.409Z,72.79
2022-09-12T17:24:28.197Z,72.59
2022-09-12T17:26:57.499Z,71.43
2022-09-12T17:29:26.194Z,68.01
2022-09-12T17:31:56.103Z,66.50
2022-09-12T17:34:24.906Z,65.42
2022-09-12T17:36:53.378Z,64.77
2022-09-12T17:39:22.057Z,65.26
2022-09-12T17:41:52.282Z,65.63
2022-09-12T17:44:20.967Z,65.20
2022-09-12T17:46:50.239Z,64.65
2022-09-12T17:49:21.308Z,64.73
2022-09-12T17:51:53.069Z,64.99
2022-09-12T17:54:22.582Z,64.68
2022-09-12T17:56:52.391Z,64.29
2022-09-12T17:59:25.084Z,65.03
2022-09-12T18:02:12.378Z,65.26
2022-09-12T18:04:42.492Z,65.63
2022-09-12T18:07:11.301Z,64.92
2022-09-12T18:09:41.626Z,64.28
2022-09-12T18:12:10.961Z,64.85
2022-09-12T18:14:39.739Z,65.32
2022-09-12T18:17:09.325Z,64.46
2022-09-12T18:19:38.680Z,64.10
2022-09-12T18:22:07.866Z,63.41
2022-09-12T18:24:36.818Z,61.41
2022-09-12T18:27:05.819Z,61.06
2022-09-12T18:29:34.604Z,60.18
2022-09-12T18:32:03.393Z,59.98
2022-09-12T18:34:32.081Z,59.64
2022-09-12T18:37:02.350Z,60.16
2022-09-12T18:39:31.089Z,59.49
2022-09-12T18:41:59.774Z,59.45
2022-09-12T18:44:28.564Z,59.03
2022-09-12T18:46:57.368Z,58.97
2022-09-12T18:49:26.158Z,59.19
2022-09-12T18:51:54.933Z,60.01
2022-09-12T18:54:23.720Z,60.62
2022-09-12T18:56:52.302Z,59.97
2022-09-12T18:59:21.223Z,59.96
2022-09-12T19:01:50.848Z,59.92
2022-09-12T19:04:19.592Z,60.25
2022-09-12T19:06:49.129Z,60.24
2022-09-12T19:09:21.362Z,60.59
2022-09-12T19:11:50.356Z,60.45
2022-09-12T19:14:25.212Z,60.78
2022-09-12T19:16:54.433Z,60.67
2022-09-12T19:19:23.898Z,61.08
2022-09-12T19:21:52.687Z,61.18
2022-09-12T19:24:22.296Z,61.14
2022-09-12T19:26:52.212Z,61.32
2022-09-12T19:29:20.895Z,61.55
2022-09-12T19:31:49.793Z,61.50
2022-09-12T19:34:18.576Z,61.99
2022-09-12T19:36:47.646Z,62.12
2022-09-12T19:39:20.085Z,62.18
2022-09-12T19:41:49.598Z,62.51
2022-09-12T19:44:21.315Z,62.55
2022-09-12T19:46:50.406Z,62.73
2022-09-12T19:49:18.910Z,62.60
2022-09-12T19:51:47.575Z,62.70
2022-09-12T19:54:16.260Z,62.66
2022-09-12T19:56:44.970Z,62.59
2022-09-12T19:59:13.529Z,62.64
2022-09-12T20:01:42.256Z,62.52
2022-09-12T20:04:14.157Z,62.87
2022-09-12T20:06:43.176Z,63.07
2022-09-12T20:09:12.124Z,62.82
2022-09-12T20:11:40.959Z,63.10
2022-09-12T20:14:10.059Z,63.23
2022-09-12T20:16:38.842Z,63.12
2022-09-12T20:19:08.860Z,63.42
2022-09-12T20:21:37.650Z,63.46
2022-09-12T20:24:10.535Z,63.74
2022-09-12T20:26:40.380Z,63.50
2022-09-12T20:29:10.575Z,63.71
2022-09-12T20:31:41.244Z,63.62
2022-09-12T20:34:16.806Z,63.44
2022-09-12T20:36:46.509Z,63.52
2022-09-12T20:39:19.333Z,63.35
2022-09-12T20:41:48.549Z,63.31
2022-09-12T20:44:17.239Z,63.30
2022-09-12T20:46:45.888Z,62.91
2022-09-12T20:49:14.811Z,63.20
2022-09-12T20:51:43.499Z,63.04
2022-09-12T20:54:12.245Z,62.85
2022-09-12T20:56:40.875Z,63.11
2022-09-12T20:59:12.373Z,62.83
2022-09-12T21:01:41.329Z,63.04
2022-09-12T21:04:14.381Z,63.08
2022-09-12T21:06:44.217Z,63.11
2022-09-12T21:09:13.212Z,63.11
2022-09-12T21:11:42.153Z,63.18
2022-09-12T21:14:11.201Z,63.24
2022-09-12T21:16:39.989Z,63.36
2022-09-12T21:19:08.837Z,63.41
2022-09-12T21:21:37.980Z,63.41
2022-09-12T21:24:07.290Z,63.41
2022-09-12T21:26:36.166Z,63.39
2022-09-12T21:29:04.958Z,63.50
2022-09-12T21:31:33.835Z,63.72
2022-09-12T21:34:03.357Z,63.80
2022-09-12T21:36:31.990Z,63.76
2022-09-12T21:39:00.946Z,63.82
2022-09-12T21:41:29.624Z,63.99
2022-09-12T21:43:58.509Z,63.73
2022-09-12T21:46:27.434Z,64.02
2022-09-12T21:48:56.295Z,63.96
2022-09-12T21:51:25.079Z,63.93
2022-09-12T21:53:53.665Z,64.08
2022-09-12T21:56:22.556Z,64.11
2022-09-12T21:58:51.346Z,64.28
2022-09-12T22:01:20.077Z,64.48
2022-09-12T22:03:50.457Z,64.55
2022-09-12T22:06:22.418Z,64.71
2022-09-12T22:08:51.827Z,64.68
2022-09-12T22:11:20.927Z,64.64
2022-09-12T22:13:50.075Z,64.90
2022-09-12T22:16:19.031Z,65.03
2022-09-12T22:18:48.005Z,65.11
2022-09-12T22:21:19.426Z,65.19
2022-09-12T22:24:06.787Z,65.38
2022-09-12T22:26:46.833Z,65.37
2022-09-12T22:29:15.523Z,65.43
2022-09-12T22:31:45.173Z,65.38
2022-09-12T22:34:14.531Z,65.35
2022-09-12T22:36:43.119Z,65.22
2022-09-12T22:39:12.008Z,65.01
2022-09-12T22:41:40.799Z,65.22
2022-09-12T22:44:10.959Z,65.14
2022-09-12T22:46:40.005Z,65.03
2022-09-12T22:49:09.009Z,65.12
2022-09-12T22:51:38.104Z,65.14
2022-09-12T22:54:07.769Z,65.10
2022-09-12T22:56:36.606Z,65.06
2022-09-12T22:59:05.597Z,65.03
2022-09-12T23:01:36.075Z,64.99
2022-09-12T23:04:05.836Z,64.99
2022-09-12T23:06:34.932Z,65.16
2022-09-12T23:09:04.137Z,65.18
2022-09-12T23:11:32.953Z,65.30
2022-09-12T23:14:01.914Z,65.58
2022-09-12T23:16:32.494Z,65.73
2022-09-12T23:19:01.340Z,65.48
2022-09-12T23:21:30.536Z,65.59
2022-09-12T23:23:59.323Z,65.77
2022-09-12T23:26:30.982Z,65.75
2022-09-12T23:29:02.101Z,66.02
2022-09-12T23:31:32.800Z,66.08
2022-09-12T23:34:04.897Z,66.06
2022-09-12T23:36:34.618Z,66.23
2022-09-12T23:39:03.751Z,66.12
2022-09-12T23:41:32.930Z,66.04
2022-09-12T23:44:02.332Z,66.12
2022-09-12T23:46:30.917Z,66.14
2022-09-12T23:48:59.512Z,66.18
2022-09-12T23:51:28.289Z,66.20
2022-09-12T23:53:56.880Z,66.31
2022-09-12T23:56:25.564Z,66.35
2022-09-12T23:58:54.145Z,66.49
