createdAt,value
2023-04-15T00:03:37.036Z,100647.69
2023-04-15T00:08:41.110Z,100652.75
2023-04-15T00:13:46.132Z,100655.00
2023-04-15T00:18:49.838Z,100658.25
2023-04-15T00:23:53.830Z,100657.16
2023-04-15T00:28:59.230Z,100667.28
2023-04-15T00:34:03.702Z,100654.03
2023-04-15T00:39:07.381Z,100660.78
2023-04-15T00:44:12.582Z,100666.69
2023-04-15T00:49:16.315Z,100668.09
2023-04-15T00:54:20.035Z,100664.44
2023-04-15T00:59:25.597Z,100667.56
2023-04-15T01:04:29.500Z,100651.63
2023-04-15T01:09:33.789Z,100650.63
2023-04-15T01:14:38.983Z,100652.78
2023-04-15T01:19:43.293Z,100650.66
2023-04-15T01:24:57.020Z,100655.88
2023-04-15T01:30:02.432Z,100656.63
2023-04-15T01:35:09.109Z,100661.63
2023-04-15T01:40:13.881Z,100664.19
2023-04-15T01:45:19.209Z,100658.03
2023-04-15T01:50:22.913Z,100662.38
2023-04-15T01:55:27.081Z,100658.28
2023-04-15T02:00:32.702Z,100653.13
2023-04-15T02:05:36.620Z,100659.47
2023-04-15T02:10:40.850Z,100659.62
2023-04-15T02:15:49.553Z,100657.19
2023-04-15T02:20:56.672Z,100654.66
2023-04-15T02:26:00.434Z,100655.38
2023-04-15T02:31:09.671Z,100659.62
2023-04-15T02:36:13.459Z,100670.97
2023-04-15T02:41:17.432Z,100677.87
2023-04-15T02:46:23.573Z,100683.12
2023-04-15T02:51:27.461Z,100693.38
2023-04-15T02:56:31.306Z,100696.03
2023-04-15T03:01:36.530Z,100702.94
2023-04-15T03:06:40.296Z,100702.94
2023-04-15T03:11:45.179Z,100711.37
2023-04-15T03:16:50.652Z,100713.59
2023-04-15T03:21:54.738Z,100711.06
2023-04-15T03:26:58.881Z,100713.53
2023-04-15T03:32:04.065Z,100709.88
2023-04-15T03:37:09.123Z,100715.44
2023-04-15T03:42:12.832Z,100718.87
2023-04-15T03:47:17.900Z,100721.31
2023-04-15T03:52:21.674Z,100732.47
2023-04-15T03:57:25.580Z,100740.72
2023-04-15T04:02:30.886Z,100743.13
2023-04-15T04:07:34.746Z,100749.59
2023-04-15T04:12:38.552Z,100752.91
2023-04-15T04:17:43.813Z,100762.97
2023-04-15T04:22:47.615Z,100765.28
2023-04-15T04:27:51.505Z,100763.19
2023-04-15T04:32:56.592Z,100788.69
2023-04-15T04:38:00.333Z,100782.50
2023-04-15T04:43:04.191Z,100793.56
2023-04-15T04:48:10.561Z,100795.47
2023-04-15T04:53:14.533Z,100813.25
2023-04-15T04:58:18.273Z,100809.31
2023-04-15T05:03:23.491Z,100824.66
2023-04-15T05:08:27.475Z,100839.97
2023-04-15T05:13:31.562Z,100842.19
2023-04-15T05:18:36.700Z,100854.56
2023-04-15T05:23:40.993Z,100864.78
2023-04-15T05:28:44.765Z,100868.84
2023-04-15T05:33:49.806Z,100884.97
2023-04-15T05:38:53.452Z,100888.25
2023-04-15T05:43:57.271Z,100897.47
2023-04-15T05:49:02.497Z,100907.03
2023-04-15T05:54:06.836Z,100914.87
2023-04-15T05:59:10.544Z,100922.50
2023-04-15T06:04:15.673Z,100933.94
2023-04-15T06:09:19.486Z,100943.78
2023-04-15T06:14:23.243Z,100956.19
2023-04-15T06:19:28.392Z,100966.75
2023-04-15T06:24:33.115Z,100978.38
2023-04-15T06:29:36.862Z,100987.44
2023-04-15T06:34:42.075Z,100995.84
2023-04-15T06:39:45.874Z,101003.09
2023-04-15T06:44:49.801Z,101001.28
2023-04-15T06:49:54.879Z,101011.59
2023-04-15T06:54:59.528Z,101021.59
2023-04-15T07:00:05.741Z,101028.19
2023-04-15T07:05:11.349Z,101028.97
2023-04-15T07:10:15.891Z,101035.84
2023-04-15T07:15:19.631Z,101038.22
2023-04-15T07:20:24.778Z,101046.84
2023-04-15T07:25:28.588Z,101056.22
2023-04-15T07:30:32.291Z,101065.47
2023-04-15T07:35:37.845Z,101073.81
2023-04-15T07:40:42.329Z,101084.06
2023-04-15T07:45:46.156Z,101089.25
2023-04-15T07:50:51.275Z,101096.88
2023-04-15T07:55:54.958Z,101097.81
2023-04-15T08:00:58.791Z,101117.53
2023-04-15T08:06:03.986Z,101132.25
2023-04-15T08:11:07.740Z,101131.41
2023-04-15T08:16:18.581Z,101144.44
2023-04-15T08:21:23.934Z,101141.97
2023-04-15T08:26:27.720Z,101154.09
2023-04-15T08:31:31.601Z,101161.75
2023-04-15T08:36:36.850Z,101159.31
2023-04-15T08:41:43.130Z,101164.28
2023-04-15T08:46:47.595Z,101183.69
2023-04-15T08:51:52.943Z,101193.88
2023-04-15T08:56:58.730Z,101199.94
2023-04-15T09:02:03.532Z,101200.66
2023-04-15T09:07:08.735Z,101220.28
2023-04-15T09:12:13.227Z,101225.81
2023-04-15T09:17:21.141Z,101235.53
2023-04-15T09:22:33.330Z,101234.97
2023-04-15T09:27:38.408Z,101243.34
2023-04-15T09:32:51.312Z,101249.72
2023-04-15T09:38:04.644Z,101260.25
2023-04-15T09:43:09.652Z,101262.25
2023-04-15T09:48:19.270Z,101258.56
2023-04-15T09:53:26.180Z,101275.50
2023-04-15T09:58:31.762Z,101282.25
2023-04-15T10:03:37.620Z,101280.03
2023-04-15T10:08:43.167Z,101277.37
2023-04-15T10:13:50.583Z,101281.63
2023-04-15T10:18:57.108Z,101299.28
2023-04-15T10:24:04.740Z,101297.25
2023-04-15T10:29:10.555Z,101295.13
2023-04-15T10:34:16.054Z,101301.03
2023-04-15T10:39:45.298Z,101304.16
2023-04-15T10:44:51.674Z,101303.94
2023-04-15T10:49:59.512Z,101307.78
2023-04-15T10:55:15.710Z,101312.09
2023-04-15T11:00:20.533Z,101330.44
2023-04-15T11:05:44.997Z,101334.94
2023-04-15T11:10:57.676Z,101337.59
2023-04-15T11:16:02.960Z,101342.72
2023-04-15T11:21:09.415Z,101346.53
2023-04-15T11:26:15.423Z,101354.09
2023-04-15T11:31:20.189Z,101349.25
2023-04-15T11:36:26.498Z,101364.34
2023-04-15T11:41:31.753Z,101367.78
2023-04-15T11:46:35.475Z,101360.09
2023-04-15T11:51:39.188Z,101369.31
2023-04-15T11:56:51.734Z,101375.03
2023-04-15T12:01:56.107Z,101372.44
2023-04-15T12:07:06.588Z,101385.41
2023-04-15T12:12:12.486Z,101381.16
2023-04-15T12:17:17.339Z,101383.03
2023-04-15T12:22:22.277Z,101391.00
2023-04-15T12:27:29.712Z,101393.66
2023-04-15T12:32:37.111Z,101402.47
2023-04-15T12:37:41.026Z,101419.97
2023-04-15T12:42:46.430Z,101417.53
2023-04-15T12:47:50.428Z,101423.28
2023-04-15T12:52:54.184Z,101420.00
2023-04-15T12:57:59.346Z,101440.78
2023-04-15T13:03:06.207Z,101449.63
2023-04-15T13:08:10.750Z,101453.78
2023-04-15T13:13:15.928Z,101455.50
2023-04-15T13:18:20.050Z,101470.56
2023-04-15T13:23:23.830Z,101480.41
2023-04-15T13:28:28.939Z,101485.84
2023-04-15T13:33:32.633Z,101482.31
2023-04-15T13:38:36.319Z,101481.63
2023-04-15T13:43:41.524Z,101498.16
2023-04-15T13:48:45.273Z,101506.31
2023-04-15T13:53:48.954Z,101522.47
2023-04-15T13:58:54.871Z,101524.63
2023-04-15T14:03:58.739Z,101519.50
2023-04-15T14:09:02.701Z,101533.59
2023-04-15T14:14:07.802Z,101532.59
2023-04-15T14:19:11.608Z,101537.72
2023-04-15T14:24:15.291Z,101543.97
2023-04-15T14:29:20.460Z,101550.59
2023-04-15T14:34:25.319Z,101551.53
2023-04-15T14:39:29.109Z,101565.28
2023-04-15T14:44:34.266Z,101573.31
2023-04-15T14:49:38.248Z,101569.63
2023-04-15T14:54:41.919Z,101589.66
2023-04-15T14:59:46.996Z,101588.91
2023-04-15T15:04:50.765Z,101597.53
2023-04-15T15:09:54.727Z,101605.00
2023-04-15T15:15:00.522Z,101608.22
2023-04-15T15:20:06.600Z,101605.84
2023-04-15T15:25:10.540Z,101624.34
2023-04-15T15:30:15.847Z,101630.47
2023-04-15T15:35:19.608Z,101627.03
2023-04-15T15:40:23.670Z,101643.78
2023-04-15T15:45:29.176Z,101653.31
2023-04-15T15:50:33.078Z,101670.97
2023-04-15T15:55:36.941Z,101673.59
2023-04-15T16:00:42.663Z,101681.50
2023-04-15T16:05:47.139Z,101688.00
2023-04-15T16:10:51.084Z,101692.72
2023-04-15T16:15:56.335Z,101698.97
2023-04-15T16:21:00.331Z,101711.41
2023-04-15T16:26:04.242Z,101711.50
2023-04-15T16:31:09.704Z,101732.28
2023-04-15T16:36:13.753Z,101734.00
2023-04-15T16:41:18.602Z,101733.75
2023-04-15T16:46:23.929Z,101742.97
2023-04-15T16:51:29.104Z,101762.72
2023-04-15T16:56:33.040Z,101760.41
2023-04-15T17:01:38.433Z,101767.16
2023-04-15T17:06:42.236Z,101772.00
2023-04-15T17:11:46.182Z,101787.03
2023-04-15T17:16:51.410Z,101793.13
2023-04-15T17:21:55.387Z,101796.31
2023-04-15T17:26:59.645Z,101806.22
2023-04-15T17:32:06.205Z,101813.03
2023-04-15T17:37:10.137Z,101819.63
2023-04-15T17:42:14.383Z,101821.03
2023-04-15T17:47:19.888Z,101811.72
2023-04-15T17:52:23.623Z,101816.78
2023-04-15T17:57:27.362Z,101829.00
2023-04-15T18:02:34.581Z,101837.25
2023-04-15T18:07:40.682Z,101839.19
2023-04-15T18:12:44.473Z,101838.62
2023-04-15T18:17:50.020Z,101850.06
2023-04-15T18:22:53.924Z,101851.78
2023-04-15T18:27:57.806Z,101858.81
2023-04-15T18:33:03.173Z,101870.28
2023-04-15T18:38:07.173Z,101868.22
2023-04-15T18:43:11.194Z,101875.28
2023-04-15T18:48:17.618Z,101880.75
2023-04-15T18:53:21.799Z,101892.38
2023-04-15T18:58:25.736Z,101904.66
2023-04-15T19:03:31.752Z,101913.31
2023-04-15T19:08:35.764Z,101922.44
2023-04-15T19:13:39.753Z,101927.16
2023-04-15T19:18:44.954Z,101936.06
2023-04-15T19:23:50.061Z,101949.66
2023-04-15T19:28:54.213Z,101949.22
2023-04-15T19:33:59.822Z,101961.03
2023-04-15T19:39:04.138Z,101969.37
2023-04-15T19:44:08.352Z,101963.38
2023-04-15T19:49:13.706Z,101975.25
2023-04-15T19:54:17.768Z,101979.63
2023-04-15T19:59:21.868Z,101980.44
2023-04-15T20:04:27.736Z,101986.91
2023-04-15T20:09:31.924Z,101985.66
2023-04-15T20:14:35.966Z,101982.63
2023-04-15T20:19:41.253Z,101990.41
2023-04-15T20:24:45.286Z,101996.03
2023-04-15T20:29:49.537Z,101994.06
2023-04-15T20:34:54.966Z,101998.53
2023-04-15T20:39:58.884Z,102002.38
2023-04-15T20:45:02.949Z,101997.28
2023-04-15T20:50:10.020Z,101995.94
2023-04-15T20:55:13.958Z,102003.63
2023-04-15T21:00:17.856Z,102009.34
2023-04-15T21:05:23.053Z,102011.81
2023-04-15T21:10:27.328Z,102009.53
2023-04-15T21:15:31.303Z,102016.81
2023-04-15T21:20:36.621Z,102024.56
2023-04-15T21:25:40.679Z,102016.87
2023-04-15T21:30:45.722Z,102023.63
2023-04-15T21:35:50.992Z,102031.50
2023-04-15T21:40:55.277Z,102031.44
2023-04-15T21:46:22.157Z,102040.28
2023-04-15T21:51:24.352Z,102042.41
2023-04-15T21:56:28.254Z,102043.91
2023-04-15T22:01:32.280Z,102055.09
2023-04-15T22:06:37.674Z,102051.63
2023-04-15T22:11:41.545Z,102047.63
2023-04-15T22:16:45.717Z,102055.56
2023-04-15T22:21:51.522Z,102060.97
2023-04-15T22:26:55.554Z,102068.44
2023-04-15T22:31:59.270Z,102076.91
2023-04-15T22:37:04.298Z,102073.31
2023-04-15T22:42:08.029Z,102075.00
2023-04-15T22:47:11.853Z,102076.59
2023-04-15T22:52:29.428Z,102084.47
2023-04-15T22:57:34.507Z,102083.69
2023-04-15T23:02:38.261Z,102081.16
2023-04-15T23:07:43.423Z,102084.13
2023-04-15T23:12:47.548Z,102101.44
2023-04-15T23:17:51.292Z,102100.16
2023-04-15T23:22:56.408Z,102100.66
2023-04-15T23:28:00.295Z,102108.09
2023-04-15T23:33:04.406Z,102105.50
2023-04-15T23:38:09.551Z,102118.91
2023-04-15T23:43:13.281Z,102125.53
2023-04-15T23:48:16.997Z,102119.88
2023-04-15T23:53:22.336Z,102125.03
2023-04-15T23:58:26.100Z,102130.19
