createdAt,value
2022-10-02T00:00:17.112Z,11.55
2022-10-02T00:02:54.824Z,11.53
2022-10-02T00:05:29.792Z,11.51
2022-10-02T00:07:44.487Z,11.48
2022-10-02T00:09:58.747Z,11.47
2022-10-02T00:12:02.374Z,11.46
2022-10-02T00:14:12.175Z,11.43
2022-10-02T00:16:42.735Z,11.42
2022-10-02T00:18:47.659Z,11.37
2022-10-02T00:21:09.009Z,11.42
2022-10-02T00:23:25.638Z,11.42
2022-10-02T00:25:42.616Z,11.40
2022-10-02T00:28:02.906Z,11.43
2022-10-02T00:30:10.398Z,11.41
2022-10-02T00:32:16.034Z,11.43
2022-10-02T00:34:40.062Z,11.44
2022-10-02T00:37:01.062Z,11.45
2022-10-02T00:39:23.974Z,11.44
2022-10-02T00:41:41.558Z,11.44
2022-10-02T00:43:53.050Z,11.46
2022-10-02T00:46:31.044Z,11.48
2022-10-02T00:48:36.484Z,11.46
2022-10-02T00:50:57.072Z,11.49
2022-10-02T00:53:18.398Z,11.48
2022-10-02T00:55:45.916Z,11.48
2022-10-02T00:58:08.240Z,11.43
2022-10-02T01:00:16.865Z,11.36
2022-10-02T01:02:31.571Z,11.43
2022-10-02T01:04:37.061Z,11.39
2022-10-02T01:06:39.917Z,11.40
2022-10-02T01:08:42.556Z,11.38
2022-10-02T01:10:45.863Z,11.34
2022-10-02T01:12:52.701Z,11.36
2022-10-02T01:14:55.544Z,11.35
2022-10-02T01:16:58.413Z,11.35
2022-10-02T01:19:01.373Z,11.34
2022-10-02T01:21:38.207Z,11.34
2022-10-02T01:24:07.096Z,11.31
2022-10-02T01:26:09.848Z,11.26
2022-10-02T01:28:13.159Z,11.25
2022-10-02T01:30:18.674Z,11.24
2022-10-02T01:32:23.455Z,11.21
2022-10-02T01:34:27.115Z,11.18
2022-10-02T01:36:30.842Z,11.18
2022-10-02T01:38:33.861Z,11.15
2022-10-02T01:40:38.584Z,11.14
2022-10-02T01:42:41.311Z,11.15
2022-10-02T01:44:45.744Z,11.13
2022-10-02T01:47:21.974Z,11.16
2022-10-02T01:49:47.686Z,11.12
2022-10-02T01:52:08.827Z,11.12
2022-10-02T01:54:38.465Z,11.10
2022-10-02T01:57:03.015Z,11.06
2022-10-02T01:59:17.306Z,11.08
2022-10-02T02:01:39.907Z,11.08
2022-10-02T02:03:54.759Z,11.08
2022-10-02T02:06:08.560Z,11.07
2022-10-02T02:08:38.740Z,11.05
2022-10-02T02:10:53.244Z,11.09
2022-10-02T02:13:14.866Z,11.08
2022-10-02T02:15:51.948Z,11.06
2022-10-02T02:18:09.866Z,11.05
2022-10-02T02:20:42.303Z,11.02
2022-10-02T02:22:49.539Z,10.98
2022-10-02T02:24:58.351Z,10.98
2022-10-02T02:27:03.008Z,10.97
2022-10-02T02:29:09.717Z,10.98
2022-10-02T02:31:16.976Z,11.00
2022-10-02T02:33:28.411Z,11.00
2022-10-02T02:35:45.557Z,11.02
2022-10-02T02:37:50.388Z,11.05
2022-10-02T02:39:57.376Z,11.06
2022-10-02T02:42:05.343Z,11.07
2022-10-02T02:44:32.130Z,11.06
2022-10-02T02:47:04.826Z,11.08
2022-10-02T02:49:11.864Z,11.08
2022-10-02T02:51:29.999Z,11.09
2022-10-02T02:53:42.357Z,11.06
2022-10-02T02:55:59.306Z,11.07
2022-10-02T02:58:19.225Z,11.09
2022-10-02T03:00:23.138Z,11.10
2022-10-02T03:02:25.945Z,11.05
2022-10-02T03:04:28.787Z,11.02
2022-10-02T03:06:38.248Z,11.11
2022-10-02T03:08:41.293Z,11.15
2022-10-02T03:10:56.532Z,11.17
2022-10-02T03:13:17.035Z,11.17
2022-10-02T03:15:35.266Z,11.19
2022-10-02T03:18:02.030Z,11.21
2022-10-02T03:20:13.358Z,11.24
2022-10-02T03:22:41.560Z,11.25
2022-10-02T03:25:00.300Z,11.28
2022-10-02T03:27:09.794Z,11.31
2022-10-02T03:29:25.623Z,11.33
2022-10-02T03:31:32.794Z,11.34
2022-10-02T03:33:37.740Z,11.35
2022-10-02T03:35:42.358Z,11.35
2022-10-02T03:37:49.970Z,11.36
2022-10-02T03:39:52.768Z,11.37
2022-10-02T03:41:55.632Z,11.39
2022-10-02T03:43:58.328Z,11.40
2022-10-02T03:46:01.026Z,11.39
2022-10-02T03:48:03.882Z,11.40
2022-10-02T03:50:06.996Z,11.42
2022-10-02T03:52:21.250Z,11.43
2022-10-02T03:54:24.178Z,11.45
2022-10-02T03:56:36.184Z,11.45
2022-10-02T03:58:44.483Z,11.44
2022-10-02T04:01:02.366Z,11.45
2022-10-02T04:03:26.959Z,11.45
2022-10-02T04:05:40.690Z,11.39
2022-10-02T04:07:52.584Z,11.48
2022-10-02T04:10:14.566Z,11.48
2022-10-02T04:12:22.821Z,11.37
2022-10-02T04:14:35.474Z,11.43
2022-10-02T04:16:45.815Z,11.45
2022-10-02T04:19:18.979Z,11.45
2022-10-02T04:21:40.861Z,11.41
2022-10-02T04:23:53.191Z,11.37
2022-10-02T04:26:13.157Z,11.37
2022-10-02T04:28:21.051Z,11.38
2022-10-02T04:30:24.322Z,11.39
2022-10-02T04:32:31.223Z,11.40
2022-10-02T04:34:33.946Z,11.44
2022-10-02T04:37:21.775Z,11.46
2022-10-02T04:39:46.793Z,11.45
2022-10-02T04:41:57.741Z,11.42
2022-10-02T04:44:23.565Z,11.40
2022-10-02T04:46:44.593Z,11.40
2022-10-02T04:49:14.328Z,11.39
2022-10-02T04:51:39.164Z,11.40
2022-10-02T04:53:56.002Z,11.39
2022-10-02T04:56:01.660Z,11.42
2022-10-02T04:58:07.210Z,11.43
2022-10-02T05:00:12.846Z,11.45
2022-10-02T05:02:44.959Z,11.46
2022-10-02T05:05:09.714Z,11.47
2022-10-02T05:07:33.270Z,11.46
2022-10-02T05:09:54.663Z,11.47
2022-10-02T05:12:11.989Z,11.50
2022-10-02T05:14:45.437Z,11.50
2022-10-02T05:16:58.235Z,11.51
2022-10-02T05:19:28.526Z,11.54
2022-10-02T05:21:48.605Z,11.56
2022-10-02T05:24:23.377Z,11.61
2022-10-02T05:26:50.589Z,11.65
2022-10-02T05:29:05.191Z,11.72
2022-10-02T05:31:21.851Z,11.75
2022-10-02T05:33:36.603Z,11.83
2022-10-02T05:35:56.687Z,11.89
2022-10-02T05:38:08.347Z,11.98
2022-10-02T05:40:16.941Z,12.00
2022-10-02T05:42:49.637Z,12.08
2022-10-02T05:45:14.719Z,12.13
2022-10-02T05:47:31.269Z,12.18
2022-10-02T05:49:42.078Z,12.15
2022-10-02T05:51:47.984Z,12.21
2022-10-02T05:53:59.176Z,12.28
2022-10-02T05:56:18.815Z,12.42
2022-10-02T05:58:34.809Z,12.46
2022-10-02T06:00:49.371Z,12.57
2022-10-02T06:03:20.228Z,12.67
2022-10-02T06:05:33.488Z,12.78
2022-10-02T06:07:36.884Z,12.87
2022-10-02T06:09:48.026Z,13.01
2022-10-02T06:11:58.322Z,13.06
2022-10-02T06:14:07.456Z,13.15
2022-10-02T06:16:20.527Z,13.19
2022-10-02T06:18:29.582Z,13.33
2022-10-02T06:20:43.443Z,13.45
2022-10-02T06:22:55.251Z,13.51
2022-10-02T06:25:02.402Z,13.46
2022-10-02T06:27:17.721Z,13.52
2022-10-02T06:29:40.463Z,13.63
2022-10-02T06:31:48.735Z,13.67
2022-10-02T06:33:53.342Z,13.78
2022-10-02T06:35:56.029Z,13.82
2022-10-02T06:38:23.548Z,13.85
2022-10-02T06:40:48.381Z,13.85
2022-10-02T06:43:40.775Z,13.91
2022-10-02T06:46:20.088Z,13.82
2022-10-02T06:48:32.034Z,13.73
2022-10-02T06:50:42.384Z,13.72
2022-10-02T06:53:09.250Z,13.67
2022-10-02T06:55:38.930Z,13.63
2022-10-02T06:58:16.532Z,13.62
2022-10-02T07:00:21.642Z,13.62
2022-10-02T07:02:56.998Z,13.65
2022-10-02T07:05:21.017Z,13.63
2022-10-02T07:07:40.482Z,13.61
2022-10-02T07:10:07.880Z,13.60
2022-10-02T07:12:36.633Z,13.55
2022-10-02T07:15:05.389Z,13.52
2022-10-02T07:17:47.495Z,13.45
2022-10-02T07:20:03.355Z,13.36
2022-10-02T07:22:45.656Z,13.30
2022-10-02T07:25:09.791Z,13.19
2022-10-02T07:27:23.758Z,13.16
2022-10-02T07:29:38.205Z,13.04
2022-10-02T07:31:53.972Z,12.97
2022-10-02T07:34:17.992Z,12.92
2022-10-02T07:36:29.551Z,12.85
2022-10-02T07:39:02.430Z,12.83
2022-10-02T07:41:34.829Z,12.78
2022-10-02T07:44:00.731Z,12.76
2022-10-02T07:46:18.511Z,12.75
2022-10-02T07:49:08.816Z,12.73
2022-10-02T07:51:50.433Z,12.74
2022-10-02T07:54:02.473Z,12.73
2022-10-02T07:56:08.630Z,12.79
2022-10-02T07:58:16.993Z,12.83
2022-10-02T08:00:24.149Z,12.85
2022-10-02T08:02:34.789Z,12.89
2022-10-02T08:04:39.515Z,12.95
2022-10-02T08:06:45.169Z,12.98
2022-10-02T08:09:04.883Z,13.03
2022-10-02T08:11:22.823Z,13.05
2022-10-02T08:13:33.104Z,13.07
2022-10-02T08:15:38.962Z,13.09
2022-10-02T08:17:52.944Z,13.06
2022-10-02T08:20:02.427Z,13.06
2022-10-02T08:22:26.980Z,13.10
2022-10-02T08:24:39.118Z,13.12
2022-10-02T08:26:51.906Z,13.18
2022-10-02T08:29:06.277Z,13.21
2022-10-02T08:31:11.540Z,13.27
2022-10-02T08:33:18.522Z,13.34
2022-10-02T08:35:22.011Z,13.37
2022-10-02T08:38:10.510Z,13.38
2022-10-02T08:40:25.217Z,13.39
2022-10-02T08:42:46.525Z,13.36
2022-10-02T08:45:10.363Z,13.47
2022-10-02T08:47:50.509Z,13.52
2022-10-02T08:50:35.213Z,13.61
2022-10-02T08:52:43.760Z,13.68
2022-10-02T08:55:19.702Z,13.79
2022-10-02T08:57:47.358Z,13.94
2022-10-02T09:00:22.332Z,14.06
2022-10-02T09:03:02.449Z,14.13
2022-10-02T09:05:26.348Z,14.19
2022-10-02T09:07:57.176Z,14.25
2022-10-02T09:10:18.678Z,14.37
2022-10-02T09:12:40.368Z,14.38
2022-10-02T09:14:50.624Z,14.35
2022-10-02T09:17:11.640Z,14.39
2022-10-02T09:19:32.869Z,14.38
2022-10-02T09:21:52.212Z,14.47
2022-10-02T09:24:13.521Z,14.47
2022-10-02T09:26:21.935Z,14.62
2022-10-02T09:28:50.060Z,14.62
2022-10-02T09:31:15.020Z,14.61
2022-10-02T09:33:47.712Z,14.63
2022-10-02T09:35:53.328Z,14.65
2022-10-02T09:38:38.851Z,14.67
2022-10-02T09:41:06.215Z,14.71
2022-10-02T09:43:36.015Z,14.70
2022-10-02T09:46:16.557Z,14.77
2022-10-02T09:48:46.883Z,14.85
2022-10-02T09:51:21.899Z,14.94
2022-10-02T09:54:02.082Z,15.04
2022-10-02T09:56:23.371Z,15.11
2022-10-02T09:58:26.007Z,15.19
2022-10-02T10:00:49.862Z,15.25
2022-10-02T10:03:12.002Z,15.25
2022-10-02T10:05:33.551Z,15.28
2022-10-02T10:08:14.199Z,15.26
2022-10-02T10:10:44.576Z,15.28
2022-10-02T10:13:24.560Z,15.19
2022-10-02T10:15:30.101Z,15.16
2022-10-02T10:17:59.825Z,15.18
2022-10-02T10:20:02.491Z,15.20
2022-10-02T10:22:31.569Z,15.28
2022-10-02T10:24:52.514Z,15.35
2022-10-02T10:27:31.710Z,15.40
2022-10-02T10:29:55.250Z,15.40
2022-10-02T10:32:21.754Z,15.40
2022-10-02T10:34:46.377Z,15.29
2022-10-02T10:37:27.340Z,15.21
2022-10-02T10:39:32.622Z,15.20
2022-10-02T10:42:07.579Z,15.15
2022-10-02T10:44:29.294Z,15.14
2022-10-02T10:46:41.229Z,15.08
2022-10-02T10:48:49.581Z,15.01
2022-10-02T10:51:14.849Z,14.98
2022-10-02T10:53:30.830Z,15.00
2022-10-02T10:55:54.664Z,14.96
2022-10-02T10:58:25.611Z,14.99
2022-10-02T11:00:46.368Z,14.98
2022-10-02T11:03:00.944Z,15.01
2022-10-02T11:05:41.009Z,15.01
2022-10-02T11:08:21.342Z,15.02
2022-10-02T11:10:23.945Z,15.09
2022-10-02T11:13:01.464Z,15.18
2022-10-02T11:15:20.086Z,15.21
2022-10-02T11:17:31.591Z,15.28
2022-10-02T11:19:46.005Z,15.33
2022-10-02T11:22:25.155Z,15.37
2022-10-02T11:24:53.685Z,15.42
2022-10-02T11:27:15.191Z,15.41
2022-10-02T11:29:40.931Z,15.38
2022-10-02T11:32:28.216Z,15.31
2022-10-02T11:34:53.605Z,15.22
2022-10-02T11:37:24.524Z,15.10
2022-10-02T11:39:59.671Z,15.02
2022-10-02T11:42:26.763Z,14.95
2022-10-02T11:44:47.724Z,14.94
2022-10-02T11:46:59.175Z,14.89
2022-10-02T11:49:26.611Z,14.86
2022-10-02T11:51:51.863Z,14.83
2022-10-02T11:54:03.444Z,14.78
2022-10-02T11:56:29.489Z,14.76
2022-10-02T11:58:56.186Z,14.71
2022-10-02T12:01:22.237Z,14.72
2022-10-02T12:03:51.291Z,14.71
2022-10-02T12:06:32.350Z,14.73
2022-10-02T12:09:21.114Z,14.69
2022-10-02T12:11:44.034Z,14.63
2022-10-02T12:14:01.402Z,14.62
2022-10-02T12:16:20.178Z,14.56
2022-10-02T12:18:43.359Z,14.57
2022-10-02T12:21:35.574Z,14.55
2022-10-02T12:24:23.466Z,14.50
2022-10-02T12:26:59.695Z,14.44
2022-10-02T12:29:12.977Z,14.34
2022-10-02T12:31:28.303Z,14.28
2022-10-02T12:34:03.815Z,14.30
2022-10-02T12:36:43.907Z,14.26
2022-10-02T12:38:52.726Z,14.22
2022-10-02T12:41:10.361Z,14.23
2022-10-02T12:43:41.087Z,14.25
2022-10-02T12:46:15.144Z,14.25
2022-10-02T12:48:37.209Z,14.23
2022-10-02T12:50:47.327Z,14.24
2022-10-02T12:53:13.939Z,14.22
2022-10-02T12:55:25.580Z,14.22
2022-10-02T12:57:53.040Z,14.22
2022-10-02T13:00:03.305Z,14.16
2022-10-02T13:02:56.156Z,14.17
2022-10-02T13:05:02.509Z,14.19
2022-10-02T13:07:44.807Z,14.22
2022-10-02T13:10:13.457Z,14.23
2022-10-02T13:12:16.046Z,14.24
2022-10-02T13:14:36.122Z,14.26
2022-10-02T13:17:20.539Z,14.32
2022-10-02T13:19:31.706Z,14.35
2022-10-02T13:21:48.508Z,14.38
2022-10-02T13:23:53.843Z,14.41
2022-10-02T13:26:12.986Z,14.40
2022-10-02T13:28:40.338Z,14.44
2022-10-02T13:31:27.443Z,14.45
2022-10-02T13:33:39.020Z,14.48
2022-10-02T13:36:13.856Z,14.48
2022-10-02T13:38:25.657Z,14.47
2022-10-02T13:40:40.777Z,14.48
2022-10-02T13:43:18.392Z,14.36
2022-10-02T13:45:39.185Z,14.45
2022-10-02T13:47:57.609Z,14.48
2022-10-02T13:50:18.539Z,14.48
2022-10-02T13:52:37.356Z,14.47
2022-10-02T13:54:57.877Z,14.47
2022-10-02T13:57:47.354Z,14.50
2022-10-02T14:00:31.656Z,14.50
2022-10-02T14:02:53.547Z,14.46
2022-10-02T14:05:11.518Z,14.49
2022-10-02T14:07:55.677Z,14.49
2022-10-02T14:10:28.686Z,14.45
2022-10-02T14:12:49.326Z,14.44
2022-10-02T14:14:57.775Z,14.42
2022-10-02T14:17:16.043Z,14.41
2022-10-02T14:19:24.882Z,14.38
2022-10-02T14:21:37.615Z,14.37
2022-10-02T14:23:45.386Z,14.35
2022-10-02T14:26:18.769Z,14.39
2022-10-02T14:28:55.494Z,14.32
2022-10-02T14:31:13.973Z,14.30
2022-10-02T14:33:40.988Z,14.26
2022-10-02T14:36:19.648Z,14.23
2022-10-02T14:38:37.207Z,14.24
2022-10-02T14:40:51.899Z,14.21
2022-10-02T14:43:33.177Z,14.21
2022-10-02T14:46:05.650Z,14.21
2022-10-02T14:48:32.250Z,14.21
2022-10-02T14:51:03.662Z,14.18
2022-10-02T14:53:51.495Z,14.18
2022-10-02T14:56:09.099Z,14.20
2022-10-02T14:58:39.659Z,14.19
2022-10-02T15:00:45.453Z,14.22
2022-10-02T15:03:27.001Z,14.20
2022-10-02T15:05:56.257Z,14.19
2022-10-02T15:08:00.453Z,14.22
2022-10-02T15:10:49.486Z,14.18
2022-10-02T15:13:10.210Z,14.23
2022-10-02T15:15:13.366Z,14.24
2022-10-02T15:17:55.757Z,14.25
2022-10-02T15:20:06.416Z,14.24
2022-10-02T15:22:31.866Z,14.25
2022-10-02T15:24:45.954Z,14.23
2022-10-02T15:26:56.859Z,14.27
2022-10-02T15:29:38.629Z,14.29
2022-10-02T15:32:20.479Z,14.28
2022-10-02T15:34:36.751Z,14.29
2022-10-02T15:37:02.410Z,14.27
2022-10-02T15:39:14.134Z,14.26
2022-10-02T15:41:16.978Z,14.23
2022-10-02T15:43:54.169Z,14.23
2022-10-02T15:46:32.578Z,14.29
2022-10-02T15:49:24.403Z,14.31
2022-10-02T15:51:47.895Z,14.33
2022-10-02T15:53:56.648Z,14.38
2022-10-02T15:56:40.625Z,14.40
2022-10-02T15:58:55.646Z,14.40
2022-10-02T16:01:17.143Z,14.43
2022-10-02T16:03:27.040Z,14.47
2022-10-02T16:05:51.326Z,14.50
2022-10-02T16:08:09.005Z,14.51
2022-10-02T16:10:20.551Z,14.52
2022-10-02T16:12:36.958Z,14.49
2022-10-02T16:15:02.426Z,14.50
2022-10-02T16:17:40.352Z,14.51
2022-10-02T16:20:08.969Z,14.50
2022-10-02T16:22:45.906Z,14.47
2022-10-02T16:25:25.840Z,14.46
2022-10-02T16:27:51.628Z,14.41
2022-10-02T16:30:12.651Z,14.46
2022-10-02T16:32:47.314Z,14.53
2022-10-02T16:35:12.364Z,14.54
2022-10-02T16:37:17.718Z,14.56
2022-10-02T16:39:39.293Z,14.54
2022-10-02T16:42:04.876Z,14.51
2022-10-02T16:44:25.980Z,14.50
2022-10-02T16:46:55.846Z,14.48
2022-10-02T16:49:14.844Z,14.48
2022-10-02T16:51:36.066Z,14.51
2022-10-02T16:54:13.352Z,14.51
2022-10-02T16:56:33.828Z,14.53
2022-10-02T16:58:49.549Z,14.59
2022-10-02T17:01:15.934Z,14.64
2022-10-02T17:03:35.859Z,14.68
2022-10-02T17:06:00.316Z,14.73
2022-10-02T17:08:15.530Z,14.78
2022-10-02T17:10:33.698Z,14.83
2022-10-02T17:12:52.864Z,14.87
2022-10-02T17:15:01.701Z,14.89
2022-10-02T17:17:24.690Z,14.93
2022-10-02T17:19:46.106Z,14.94
2022-10-02T17:22:02.768Z,14.95
2022-10-02T17:24:14.492Z,14.99
2022-10-02T17:26:36.659Z,14.99
2022-10-02T17:28:51.983Z,15.01
2022-10-02T17:31:17.771Z,15.03
2022-10-02T17:33:21.961Z,15.02
2022-10-02T17:35:24.827Z,15.03
2022-10-02T17:37:42.992Z,15.04
2022-10-02T17:40:03.547Z,15.05
2022-10-02T17:42:30.625Z,15.07
2022-10-02T17:45:12.083Z,15.09
2022-10-02T17:48:07.737Z,15.07
2022-10-02T17:50:25.559Z,15.07
2022-10-02T17:53:24.064Z,15.09
2022-10-02T17:56:22.496Z,15.10
2022-10-02T17:58:42.627Z,15.10
2022-10-02T18:01:14.143Z,15.11
2022-10-02T18:03:27.066Z,15.13
2022-10-02T18:05:53.186Z,15.15
2022-10-02T18:08:17.423Z,15.14
2022-10-02T18:10:35.540Z,15.11
2022-10-02T18:13:06.797Z,15.11
2022-10-02T18:15:16.906Z,15.10
2022-10-02T18:17:47.591Z,15.11
2022-10-02T18:20:17.368Z,15.10
2022-10-02T18:22:38.408Z,15.10
2022-10-02T18:24:59.730Z,15.11
2022-10-02T18:27:23.268Z,15.11
2022-10-02T18:29:41.517Z,15.14
2022-10-02T18:32:07.176Z,15.16
2022-10-02T18:34:21.761Z,15.17
2022-10-02T18:36:39.736Z,15.15
2022-10-02T18:39:06.726Z,15.14
2022-10-02T18:41:42.839Z,15.14
2022-10-02T18:44:22.730Z,15.12
2022-10-02T18:46:59.556Z,15.11
2022-10-02T18:49:37.722Z,15.13
2022-10-02T18:51:46.600Z,15.15
2022-10-02T18:54:12.530Z,15.15
2022-10-02T18:56:40.744Z,15.14
2022-10-02T18:58:52.821Z,15.14
2022-10-02T19:01:11.320Z,15.16
2022-10-02T19:03:25.285Z,15.17
2022-10-02T19:05:36.435Z,15.15
2022-10-02T19:07:47.578Z,15.15
2022-10-02T19:10:10.687Z,15.10
2022-10-02T19:12:24.352Z,15.02
2022-10-02T19:14:42.567Z,15.00
2022-10-02T19:16:59.551Z,14.99
2022-10-02T19:19:26.135Z,14.95
2022-10-02T19:21:29.345Z,14.95
2022-10-02T19:23:56.009Z,14.93
2022-10-02T19:26:04.961Z,14.92
2022-10-02T19:28:07.896Z,14.87
2022-10-02T19:30:29.040Z,14.92
2022-10-02T19:32:40.606Z,14.88
2022-10-02T19:34:44.290Z,14.86
2022-10-02T19:36:50.602Z,14.83
2022-10-02T19:39:01.696Z,14.83
2022-10-02T19:41:11.162Z,14.85
2022-10-02T19:43:25.348Z,14.86
2022-10-02T19:45:32.886Z,14.87
2022-10-02T19:47:44.358Z,14.86
2022-10-02T19:49:50.080Z,14.84
2022-10-02T19:51:55.177Z,14.79
2022-10-02T19:54:06.655Z,14.80
2022-10-02T19:56:15.930Z,14.78
2022-10-02T19:58:25.793Z,14.76
2022-10-02T20:00:29.425Z,14.75
2022-10-02T20:02:47.067Z,14.74
2022-10-02T20:04:50.899Z,14.74
2022-10-02T20:06:59.547Z,14.72
2022-10-02T20:09:06.046Z,14.71
2022-10-02T20:11:38.234Z,14.71
2022-10-02T20:13:49.603Z,14.69
2022-10-02T20:16:32.388Z,14.67
2022-10-02T20:18:36.430Z,14.65
2022-10-02T20:20:41.982Z,14.63
2022-10-02T20:22:51.866Z,14.65
2022-10-02T20:25:00.281Z,14.64
2022-10-02T20:27:37.870Z,14.63
2022-10-02T20:29:47.235Z,14.63
2022-10-02T20:32:02.301Z,14.61
2022-10-02T20:34:14.130Z,14.60
2022-10-02T20:36:22.241Z,14.59
2022-10-02T20:38:27.782Z,14.58
2022-10-02T20:40:36.893Z,14.55
2022-10-02T20:43:07.998Z,14.57
2022-10-02T20:45:13.985Z,14.52
2022-10-02T20:47:47.452Z,14.53
2022-10-02T20:50:08.347Z,14.50
2022-10-02T20:52:35.668Z,14.44
2022-10-02T20:54:51.824Z,14.49
2022-10-02T20:57:16.807Z,14.50
2022-10-02T20:59:51.244Z,14.47
2022-10-02T21:02:03.263Z,14.48
2022-10-02T21:04:21.125Z,14.48
2022-10-02T21:07:05.708Z,14.47
2022-10-02T21:09:55.718Z,14.47
2022-10-02T21:12:23.618Z,14.49
2022-10-02T21:15:00.407Z,14.52
2022-10-02T21:17:40.962Z,14.58
2022-10-02T21:20:04.677Z,14.62
2022-10-02T21:22:34.710Z,14.60
2022-10-02T21:25:02.439Z,14.69
2022-10-02T21:27:38.587Z,14.73
2022-10-02T21:29:53.459Z,14.76
2022-10-02T21:32:30.267Z,14.77
2022-10-02T21:34:46.105Z,14.78
2022-10-02T21:36:59.741Z,14.78
2022-10-02T21:39:22.529Z,14.83
2022-10-02T21:41:40.464Z,14.86
2022-10-02T21:44:20.639Z,14.87
2022-10-02T21:46:44.681Z,14.89
2022-10-02T21:49:13.935Z,14.91
2022-10-02T21:51:58.239Z,14.92
2022-10-02T21:54:38.341Z,14.93
2022-10-02T21:57:28.771Z,14.93
2022-10-02T22:00:13.930Z,14.91
2022-10-02T22:02:35.399Z,14.88
2022-10-02T22:04:59.978Z,14.89
2022-10-02T22:07:31.661Z,14.80
2022-10-02T22:09:45.064Z,14.84
2022-10-02T22:12:18.981Z,14.82
2022-10-02T22:14:28.226Z,14.78
2022-10-02T22:16:50.603Z,14.76
2022-10-02T22:19:08.512Z,14.75
2022-10-02T22:21:40.570Z,14.75
2022-10-02T22:24:09.422Z,14.74
2022-10-02T22:26:25.501Z,14.74
2022-10-02T22:28:45.336Z,14.74
2022-10-02T22:30:56.617Z,14.73
2022-10-02T22:33:11.274Z,14.72
2022-10-02T22:35:23.761Z,14.70
2022-10-02T22:37:46.589Z,14.73
2022-10-02T22:40:12.584Z,14.73
2022-10-02T22:42:25.992Z,14.73
2022-10-02T22:44:45.712Z,14.72
2022-10-02T22:47:05.224Z,14.71
2022-10-02T22:49:24.845Z,14.73
2022-10-02T22:51:59.350Z,14.74
2022-10-02T22:54:19.850Z,14.77
2022-10-02T22:56:36.702Z,14.77
2022-10-02T22:58:42.081Z,14.81
2022-10-02T23:01:08.768Z,14.82
2022-10-02T23:03:23.309Z,14.84
2022-10-02T23:05:37.067Z,14.86
2022-10-02T23:08:20.061Z,14.86
2022-10-02T23:10:28.412Z,14.85
2022-10-02T23:12:54.071Z,14.86
2022-10-02T23:15:25.691Z,14.85
2022-10-02T23:17:57.321Z,14.86
2022-10-02T23:20:06.641Z,14.84
2022-10-02T23:22:20.121Z,14.82
2022-10-02T23:24:36.918Z,14.82
2022-10-02T23:27:03.276Z,14.80
2022-10-02T23:29:19.787Z,14.77
2022-10-02T23:31:53.195Z,14.79
2022-10-02T23:34:33.867Z,14.77
2022-10-02T23:36:47.989Z,14.73
2022-10-02T23:38:55.631Z,14.72
2022-10-02T23:41:35.620Z,14.74
2022-10-02T23:43:48.888Z,14.71
2022-10-02T23:46:00.576Z,14.70
2022-10-02T23:48:06.111Z,14.66
2022-10-02T23:50:40.886Z,14.63
2022-10-02T23:52:43.712Z,14.61
2022-10-02T23:54:46.319Z,14.57
2022-10-02T23:56:54.895Z,14.53
2022-10-02T23:59:08.617Z,14.48
