createdAt,value
2019-04-30T00:00:03.154Z,48.43
2019-04-30T00:02:43.004Z,48.12
2019-04-30T00:05:17.338Z,49.27
2019-04-30T00:07:43.248Z,52.79
2019-04-30T00:10:12.421Z,51.87
2019-04-30T00:12:41.801Z,49.72
2019-04-30T00:15:17.877Z,49.83
2019-04-30T00:17:41.943Z,48.28
2019-04-30T00:20:11.270Z,49.25
2019-04-30T00:22:47.089Z,51.88
2019-04-30T00:25:11.457Z,50.62
2019-04-30T00:27:40.692Z,51.96
2019-04-30T00:30:09.941Z,51.91
2019-04-30T00:32:43.651Z,52.17
2019-04-30T00:35:11.780Z,53.35
2019-04-30T00:37:41.282Z,52.43
2019-04-30T00:40:10.527Z,53.37
2019-04-30T00:42:39.704Z,52.20
2019-04-30T00:45:10.251Z,52.75
2019-04-30T00:47:45.702Z,52.60
2019-04-30T00:50:10.922Z,51.57
2019-04-30T00:52:40.128Z,51.01
2019-04-30T00:55:09.412Z,52.67
2019-04-30T00:57:43.857Z,53.18
2019-04-30T01:00:11.114Z,52.03
2019-04-30T01:02:48.716Z,51.49
2019-04-30T01:05:25.526Z,50.91
2019-04-30T01:07:55.333Z,49.64
2019-04-30T01:10:28.223Z,50.93
2019-04-30T01:12:59.830Z,50.17
2019-04-30T01:15:26.510Z,52.11
2019-04-30T01:17:55.696Z,51.40
2019-04-30T01:20:31.069Z,51.46
2019-04-30T01:22:58.653Z,52.68
2019-04-30T01:25:28.829Z,51.83
2019-04-30T01:27:58.616Z,54.47
2019-04-30T01:30:28.473Z,54.69
2019-04-30T01:32:58.842Z,56.20
2019-04-30T01:35:32.596Z,56.47
2019-04-30T01:38:03.723Z,55.47
2019-04-30T01:40:30.547Z,55.20
2019-04-30T01:42:59.730Z,55.09
2019-04-30T01:45:31.571Z,52.25
2019-04-30T01:48:08.457Z,51.41
2019-04-30T01:50:33.828Z,49.66
2019-04-30T01:53:04.741Z,48.04
2019-04-30T01:55:50.701Z,48.71
2019-04-30T01:58:21.642Z,48.14
2019-04-30T02:00:59.385Z,47.71
2019-04-30T02:03:30.496Z,47.18
2019-04-30T02:05:59.757Z,46.30
2019-04-30T02:08:29.619Z,45.41
2019-04-30T02:10:59.406Z,43.79
2019-04-30T02:13:31.175Z,43.97
2019-04-30T02:15:59.696Z,43.67
2019-04-30T02:18:29.625Z,43.45
2019-04-30T02:20:59.574Z,42.87
2019-04-30T02:23:29.740Z,42.60
2019-04-30T02:25:59.949Z,42.55
2019-04-30T02:28:29.190Z,42.81
2019-04-30T02:31:00.322Z,42.65
2019-04-30T02:33:31.168Z,42.55
2019-04-30T02:36:14.174Z,42.65
2019-04-30T02:38:45.030Z,42.20
2019-04-30T02:41:14.650Z,42.48
2019-04-30T02:43:43.886Z,42.62
2019-04-30T02:46:13.180Z,42.47
2019-04-30T02:48:42.518Z,42.44
2019-04-30T02:51:11.736Z,43.05
2019-04-30T02:53:53.500Z,42.32
2019-04-30T02:56:26.803Z,42.72
2019-04-30T02:58:55.280Z,42.35
2019-04-30T03:01:24.602Z,42.52
2019-04-30T03:03:53.838Z,42.99
2019-04-30T03:06:23.689Z,42.92
2019-04-30T03:08:53.170Z,43.46
2019-04-30T03:11:22.457Z,43.77
2019-04-30T03:13:51.770Z,43.99
2019-04-30T03:16:22.587Z,43.83
2019-04-30T03:18:53.553Z,43.33
2019-04-30T03:21:42.688Z,44.57
2019-04-30T03:24:11.967Z,44.42
2019-04-30T03:26:41.112Z,43.99
2019-04-30T03:29:11.530Z,44.50
2019-04-30T03:31:43.801Z,44.07
2019-04-30T03:34:18.322Z,44.55
2019-04-30T03:36:42.875Z,44.58
2019-04-30T03:39:12.041Z,44.20
2019-04-30T03:41:41.807Z,43.80
2019-04-30T03:44:21.806Z,43.46
2019-04-30T03:46:42.114Z,43.18
2019-04-30T03:49:13.267Z,43.04
2019-04-30T03:51:42.290Z,43.38
2019-04-30T03:54:11.484Z,42.78
2019-04-30T03:56:41.841Z,42.40
2019-04-30T03:59:11.147Z,41.67
2019-04-30T04:01:42.140Z,40.98
2019-04-30T04:04:16.079Z,41.01
2019-04-30T04:07:01.820Z,41.41
2019-04-30T04:09:40.070Z,41.83
2019-04-30T04:12:21.272Z,41.63
2019-04-30T04:14:51.127Z,41.20
2019-04-30T04:17:21.157Z,40.55
2019-04-30T04:19:51.341Z,41.63
2019-04-30T04:22:20.938Z,42.50
2019-04-30T04:24:50.717Z,42.12
2019-04-30T04:27:20.433Z,42.16
2019-04-30T04:29:51.185Z,41.90
2019-04-30T04:32:24.128Z,41.36
2019-04-30T04:34:51.681Z,42.27
2019-04-30T04:37:20.854Z,41.74
2019-04-30T04:39:50.686Z,41.82
2019-04-30T04:42:20.052Z,41.62
2019-04-30T04:44:50.334Z,41.53
2019-04-30T04:47:20.456Z,41.52
2019-04-30T04:49:53.175Z,42.07
2019-04-30T04:52:21.982Z,43.35
2019-04-30T04:54:51.690Z,42.86
2019-04-30T04:57:22.610Z,41.42
2019-04-30T04:59:51.844Z,40.49
2019-04-30T05:02:34.800Z,38.70
2019-04-30T05:05:04.833Z,38.74
2019-04-30T05:07:34.089Z,40.52
2019-04-30T05:10:04.668Z,42.63
2019-04-30T05:12:33.896Z,41.31
2019-04-30T05:15:03.511Z,43.00
2019-04-30T05:17:32.877Z,40.73
2019-04-30T05:20:02.232Z,41.59
2019-04-30T05:22:31.406Z,41.48
2019-04-30T05:25:00.673Z,40.36
2019-04-30T05:27:30.351Z,38.86
2019-04-30T05:29:59.880Z,40.16
2019-04-30T05:32:29.388Z,39.86
2019-04-30T05:34:58.730Z,39.98
2019-04-30T05:37:28.431Z,40.39
2019-04-30T05:39:58.471Z,40.88
2019-04-30T05:42:28.936Z,40.42
2019-04-30T05:44:59.263Z,41.63
2019-04-30T05:47:29.134Z,41.39
2019-04-30T05:49:58.554Z,40.13
2019-04-30T05:52:29.516Z,39.58
2019-04-30T05:55:00.117Z,40.66
2019-04-30T05:57:29.581Z,38.98
2019-04-30T05:59:58.825Z,37.00
2019-04-30T06:02:33.112Z,37.13
2019-04-30T06:04:59.074Z,37.37
2019-04-30T06:07:29.949Z,36.89
2019-04-30T06:10:03.545Z,36.38
2019-04-30T06:12:39.154Z,35.47
2019-04-30T06:15:11.839Z,34.62
2019-04-30T06:17:42.591Z,34.20
2019-04-30T06:20:18.341Z,34.32
2019-04-30T06:22:43.368Z,34.84
2019-04-30T06:25:14.170Z,34.26
2019-04-30T06:27:43.442Z,33.25
2019-04-30T06:30:12.679Z,33.03
2019-04-30T06:32:42.199Z,32.55
2019-04-30T06:35:11.530Z,33.23
2019-04-30T06:37:40.781Z,33.66
2019-04-30T06:40:11.806Z,33.97
2019-04-30T06:42:41.189Z,34.90
2019-04-30T06:45:10.382Z,33.77
2019-04-30T06:47:39.615Z,33.65
2019-04-30T06:50:09.801Z,34.13
2019-04-30T06:52:39.136Z,33.86
2019-04-30T06:55:09.453Z,33.97
2019-04-30T06:57:38.737Z,32.71
2019-04-30T07:00:09.860Z,31.38
2019-04-30T07:02:39.389Z,31.30
2019-04-30T07:05:10.241Z,31.28
2019-04-30T07:07:41.762Z,32.65
2019-04-30T07:10:21.740Z,31.24
2019-04-30T07:12:55.549Z,28.66
2019-04-30T07:15:24.801Z,28.14
2019-04-30T07:17:54.031Z,28.48
2019-04-30T07:20:23.212Z,28.05
2019-04-30T07:23:00.291Z,28.49
2019-04-30T07:25:23.407Z,28.27
2019-04-30T07:27:52.652Z,28.94
2019-04-30T07:30:21.896Z,28.71
2019-04-30T07:32:51.186Z,28.04
2019-04-30T07:35:20.359Z,28.29
2019-04-30T07:37:49.938Z,29.48
2019-04-30T07:40:19.226Z,30.84
2019-04-30T07:42:49.396Z,31.40
2019-04-30T07:45:19.424Z,32.00
2019-04-30T07:47:49.419Z,31.24
2019-04-30T07:50:21.430Z,29.40
2019-04-30T07:53:01.746Z,28.14
2019-04-30T07:55:20.636Z,27.79
2019-04-30T07:57:50.725Z,27.99
2019-04-30T08:00:20.115Z,27.58
2019-04-30T08:03:02.895Z,28.46
2019-04-30T08:05:33.730Z,29.56
2019-04-30T08:08:20.612Z,29.76
2019-04-30T08:10:34.004Z,29.69
2019-04-30T08:13:10.176Z,29.48
2019-04-30T08:15:34.324Z,27.43
2019-04-30T08:18:05.911Z,26.85
2019-04-30T08:20:34.607Z,26.90
2019-04-30T08:23:15.636Z,27.51
2019-04-30T08:25:34.754Z,27.46
2019-04-30T08:28:03.994Z,29.26
2019-04-30T08:30:33.260Z,29.56
2019-04-30T08:33:02.438Z,27.96
2019-04-30T08:35:31.642Z,28.47
2019-04-30T08:38:00.884Z,29.81
2019-04-30T08:40:30.184Z,28.43
2019-04-30T08:42:59.598Z,28.86
2019-04-30T08:45:31.479Z,27.31
2019-04-30T08:47:59.739Z,26.26
2019-04-30T08:50:29.879Z,26.76
2019-04-30T08:53:00.185Z,25.47
2019-04-30T08:55:30.405Z,25.87
2019-04-30T08:58:09.407Z,25.04
2019-04-30T09:00:30.828Z,25.28
2019-04-30T09:03:00.058Z,25.33
2019-04-30T09:05:38.538Z,25.80
2019-04-30T09:08:09.592Z,25.51
2019-04-30T09:10:39.381Z,24.36
2019-04-30T09:13:09.163Z,24.25
2019-04-30T09:15:40.095Z,25.22
2019-04-30T09:18:12.405Z,26.28
2019-04-30T09:20:40.988Z,27.42
2019-04-30T09:23:11.262Z,27.28
2019-04-30T09:25:40.586Z,27.95
2019-04-30T09:28:09.815Z,27.50
2019-04-30T09:30:39.140Z,26.72
2019-04-30T09:33:10.977Z,26.87
2019-04-30T09:35:39.564Z,27.25
2019-04-30T09:38:09.233Z,27.43
2019-04-30T09:40:41.578Z,27.79
2019-04-30T09:43:09.649Z,28.37
2019-04-30T09:45:38.889Z,28.49
2019-04-30T09:48:09.421Z,30.01
2019-04-30T09:50:39.323Z,28.66
2019-04-30T09:53:10.043Z,29.73
2019-04-30T09:55:40.593Z,30.30
2019-04-30T09:58:17.228Z,29.31
2019-04-30T10:00:40.949Z,29.69
2019-04-30T10:03:11.261Z,32.63
2019-04-30T10:05:41.040Z,32.81
2019-04-30T10:08:10.290Z,31.04
2019-04-30T10:10:41.104Z,31.18
2019-04-30T10:13:10.387Z,31.39
2019-04-30T10:15:43.969Z,31.23
2019-04-30T10:18:13.418Z,32.88
2019-04-30T10:20:43.953Z,32.41
2019-04-30T10:23:13.123Z,32.99
2019-04-30T10:25:42.369Z,33.25
2019-04-30T10:28:11.585Z,31.62
2019-04-30T10:30:40.884Z,32.34
2019-04-30T10:33:10.200Z,32.67
2019-04-30T10:35:39.387Z,32.87
2019-04-30T10:38:09.845Z,33.47
2019-04-30T10:40:39.298Z,33.15
2019-04-30T10:43:09.102Z,34.25
2019-04-30T10:45:38.950Z,35.81
2019-04-30T10:48:08.288Z,37.11
2019-04-30T10:50:40.741Z,36.36
2019-04-30T10:53:09.182Z,36.99
2019-04-30T10:55:38.903Z,36.91
2019-04-30T10:58:08.103Z,37.06
2019-04-30T11:00:40.139Z,35.95
2019-04-30T11:03:19.127Z,35.61
2019-04-30T11:05:41.307Z,36.32
2019-04-30T11:08:10.823Z,34.51
2019-04-30T11:10:40.096Z,34.94
2019-04-30T11:13:09.289Z,33.41
2019-04-30T11:15:39.440Z,34.01
2019-04-30T11:18:09.030Z,34.98
2019-04-30T11:20:39.713Z,34.66
2019-04-30T11:23:14.751Z,34.33
2019-04-30T11:25:41.563Z,33.70
2019-04-30T11:28:11.899Z,34.13
2019-04-30T11:30:41.878Z,34.13
2019-04-30T11:33:11.528Z,35.13
2019-04-30T11:35:41.023Z,35.04
2019-04-30T11:38:10.212Z,34.87
2019-04-30T11:40:40.056Z,36.40
2019-04-30T11:43:09.593Z,35.33
2019-04-30T11:45:54.251Z,35.17
2019-04-30T11:48:23.525Z,36.28
2019-04-30T11:50:52.774Z,37.21
2019-04-30T11:53:27.619Z,36.20
2019-04-30T11:55:53.026Z,36.66
2019-04-30T11:58:22.269Z,36.48
2019-04-30T12:00:51.544Z,36.97
2019-04-30T12:03:20.860Z,36.39
2019-04-30T12:05:50.037Z,34.86
2019-04-30T12:08:20.847Z,35.37
2019-04-30T12:10:54.274Z,34.32
2019-04-30T12:13:24.647Z,34.72
2019-04-30T12:15:54.355Z,35.59
2019-04-30T12:18:23.556Z,34.66
2019-04-30T12:20:52.854Z,33.20
2019-04-30T12:23:22.143Z,33.21
2019-04-30T12:25:51.319Z,33.21
2019-04-30T12:28:20.517Z,33.76
2019-04-30T12:30:49.756Z,32.75
2019-04-30T12:33:19.269Z,32.68
2019-04-30T12:35:49.170Z,33.82
2019-04-30T12:38:19.775Z,34.64
2019-04-30T12:40:49.043Z,33.57
2019-04-30T12:43:18.209Z,34.68
2019-04-30T12:45:56.557Z,35.41
2019-04-30T12:48:20.364Z,36.07
2019-04-30T12:50:53.972Z,35.37
2019-04-30T12:53:24.787Z,36.32
2019-04-30T12:56:12.043Z,35.81
2019-04-30T12:58:41.328Z,36.74
2019-04-30T13:01:10.650Z,35.75
2019-04-30T13:03:40.032Z,35.21
2019-04-30T13:06:11.730Z,34.65
2019-04-30T13:08:41.668Z,35.16
2019-04-30T13:11:12.969Z,35.83
2019-04-30T13:13:43.037Z,34.15
2019-04-30T13:16:12.594Z,34.78
2019-04-30T13:18:41.782Z,33.29
2019-04-30T13:21:11.029Z,35.40
2019-04-30T13:23:40.246Z,33.98
2019-04-30T13:26:09.415Z,33.70
2019-04-30T13:28:45.903Z,34.24
2019-04-30T13:31:15.148Z,33.88
2019-04-30T13:33:46.783Z,32.89
2019-04-30T13:36:19.720Z,33.45
2019-04-30T13:38:56.354Z,34.43
2019-04-30T13:41:32.768Z,35.40
2019-04-30T13:44:02.808Z,35.43
2019-04-30T13:46:32.038Z,33.28
2019-04-30T13:49:01.262Z,32.58
2019-04-30T13:51:30.504Z,33.40
2019-04-30T13:53:59.703Z,33.36
2019-04-30T13:56:29.039Z,35.17
2019-04-30T13:58:58.281Z,35.18
2019-04-30T14:01:29.410Z,34.54
2019-04-30T14:04:15.303Z,35.02
2019-04-30T14:06:48.971Z,35.58
2019-04-30T14:09:22.382Z,34.61
2019-04-30T14:11:51.633Z,34.21
2019-04-30T14:14:20.956Z,35.08
2019-04-30T14:16:50.336Z,33.69
2019-04-30T14:19:19.659Z,34.06
2019-04-30T14:21:49.400Z,34.51
2019-04-30T14:24:19.341Z,33.05
2019-04-30T14:26:49.143Z,32.65
2019-04-30T14:29:18.418Z,33.42
2019-04-30T14:31:48.779Z,33.58
2019-04-30T14:34:18.648Z,33.89
2019-04-30T14:36:49.276Z,35.15
2019-04-30T14:39:20.338Z,36.01
2019-04-30T14:41:52.069Z,35.42
2019-04-30T14:44:23.000Z,35.33
2019-04-30T14:47:00.613Z,34.41
2019-04-30T14:49:41.410Z,33.99
2019-04-30T14:52:10.817Z,33.05
2019-04-30T14:54:58.797Z,32.78
2019-04-30T14:57:42.262Z,32.41
2019-04-30T15:00:19.231Z,33.40
2019-04-30T15:02:56.213Z,33.68
2019-04-30T15:05:25.391Z,34.26
2019-04-30T15:07:54.624Z,34.69
2019-04-30T15:10:23.862Z,35.69
2019-04-30T15:12:53.116Z,36.01
2019-04-30T15:15:22.395Z,37.48
2019-04-30T15:17:51.726Z,36.96
2019-04-30T15:20:20.930Z,37.48
2019-04-30T15:22:54.491Z,37.06
2019-04-30T15:25:23.849Z,35.85
2019-04-30T15:27:53.146Z,35.77
2019-04-30T15:30:22.613Z,36.29
2019-04-30T15:32:54.847Z,35.45
2019-04-30T15:35:23.624Z,32.97
2019-04-30T15:37:54.587Z,33.24
2019-04-30T15:40:24.004Z,33.32
2019-04-30T15:42:55.258Z,33.26
2019-04-30T15:45:24.588Z,32.26
2019-04-30T15:47:53.990Z,33.26
2019-04-30T15:50:23.482Z,32.87
2019-04-30T15:52:52.925Z,33.10
2019-04-30T15:55:23.593Z,34.10
2019-04-30T15:58:10.675Z,33.81
2019-04-30T16:00:40.196Z,34.06
2019-04-30T16:03:12.113Z,32.89
2019-04-30T16:05:44.615Z,32.20
2019-04-30T16:08:24.395Z,31.54
2019-04-30T16:11:01.254Z,30.60
2019-04-30T16:13:34.829Z,30.95
2019-04-30T16:16:04.171Z,30.47
2019-04-30T16:18:50.534Z,30.94
2019-04-30T16:21:20.051Z,32.63
2019-04-30T16:23:49.456Z,31.55
2019-04-30T16:26:18.896Z,31.11
2019-04-30T16:28:49.519Z,31.52
2019-04-30T16:31:20.565Z,30.59
2019-04-30T16:33:51.111Z,31.82
2019-04-30T16:36:20.617Z,32.32
2019-04-30T16:38:50.019Z,33.25
2019-04-30T16:41:31.057Z,32.50
2019-04-30T16:43:50.475Z,32.58
2019-04-30T16:46:19.774Z,32.71
2019-04-30T16:48:49.421Z,32.84
2019-04-30T16:51:18.911Z,32.59
2019-04-30T16:53:48.729Z,34.13
2019-04-30T16:56:18.646Z,33.54
2019-04-30T16:59:01.620Z,33.16
2019-04-30T17:01:35.936Z,33.00
2019-04-30T17:04:09.022Z,32.64
2019-04-30T17:06:49.301Z,31.60
2019-04-30T17:09:32.597Z,31.58
2019-04-30T17:12:08.495Z,32.21
2019-04-30T17:14:39.263Z,32.59
2019-04-30T17:17:08.528Z,31.75
2019-04-30T17:19:39.331Z,31.98
2019-04-30T17:22:08.772Z,31.21
2019-04-30T17:24:39.344Z,31.59
2019-04-30T17:27:18.813Z,31.88
2019-04-30T17:29:39.938Z,32.13
2019-04-30T17:32:10.633Z,32.50
2019-04-30T17:34:40.145Z,32.59
2019-04-30T17:37:09.461Z,33.09
2019-04-30T17:39:41.017Z,33.81
2019-04-30T17:42:09.884Z,33.26
2019-04-30T17:44:39.758Z,33.67
2019-04-30T17:47:09.285Z,33.97
2019-04-30T17:49:38.459Z,34.27
2019-04-30T17:52:08.817Z,34.84
2019-04-30T17:54:38.427Z,35.53
2019-04-30T17:57:10.426Z,35.47
2019-04-30T17:59:38.741Z,35.63
2019-04-30T18:02:09.650Z,36.20
2019-04-30T18:04:38.984Z,36.38
2019-04-30T18:07:09.903Z,36.54
2019-04-30T18:09:39.300Z,36.47
2019-04-30T18:12:09.379Z,36.25
2019-04-30T18:14:39.611Z,36.27
2019-04-30T18:17:09.367Z,36.32
2019-04-30T18:19:43.438Z,36.50
2019-04-30T18:22:16.857Z,36.90
2019-04-30T18:24:49.291Z,36.93
2019-04-30T18:27:26.365Z,37.11
2019-04-30T18:29:55.998Z,37.17
2019-04-30T18:32:29.477Z,37.27
2019-04-30T18:34:59.138Z,37.23
2019-04-30T18:37:28.768Z,37.22
2019-04-30T18:39:59.989Z,37.46
2019-04-30T18:42:29.283Z,37.48
2019-04-30T18:44:58.597Z,37.55
2019-04-30T18:47:28.174Z,37.45
2019-04-30T18:49:59.414Z,38.48
2019-04-30T18:52:29.043Z,38.87
2019-04-30T18:54:59.495Z,40.45
2019-04-30T18:57:28.947Z,39.66
2019-04-30T18:59:59.137Z,40.35
2019-04-30T19:02:29.547Z,40.47
2019-04-30T19:04:59.524Z,40.71
2019-04-30T19:07:36.772Z,40.62
2019-04-30T19:10:17.713Z,40.46
2019-04-30T19:12:51.550Z,40.77
2019-04-30T19:16:11.390Z,40.70
2019-04-30T19:18:11.611Z,40.75
2019-04-30T19:20:51.489Z,40.76
2019-04-30T19:23:20.918Z,40.64
2019-04-30T19:25:50.313Z,40.70
2019-04-30T19:28:19.511Z,40.75
2019-04-30T19:30:55.838Z,41.45
2019-04-30T19:33:19.826Z,41.41
2019-04-30T19:35:50.621Z,41.54
2019-04-30T19:38:20.035Z,41.38
2019-04-30T19:40:49.509Z,41.26
2019-04-30T19:43:18.931Z,41.21
2019-04-30T19:45:49.022Z,41.35
2019-04-30T19:48:19.308Z,41.43
2019-04-30T19:50:48.973Z,41.23
2019-04-30T19:53:21.987Z,41.25
2019-04-30T19:55:49.500Z,41.06
2019-04-30T19:58:26.163Z,40.82
2019-04-30T20:00:50.003Z,40.98
2019-04-30T20:03:19.809Z,40.97
2019-04-30T20:05:49.241Z,40.91
2019-04-30T20:08:19.868Z,40.94
2019-04-30T20:10:49.672Z,41.05
2019-04-30T20:13:31.317Z,41.46
2019-04-30T20:15:50.212Z,41.01
2019-04-30T20:18:20.439Z,41.25
2019-04-30T20:20:52.020Z,41.50
2019-04-30T20:23:21.505Z,41.17
2019-04-30T20:25:50.937Z,41.12
2019-04-30T20:28:20.288Z,41.17
2019-04-30T20:30:49.846Z,40.94
2019-04-30T20:33:19.213Z,41.20
2019-04-30T20:35:48.927Z,41.08
2019-04-30T20:38:29.240Z,41.10
2019-04-30T20:41:02.811Z,40.99
2019-04-30T20:43:31.261Z,40.79
2019-04-30T20:46:01.080Z,41.08
2019-04-30T20:48:30.542Z,41.16
2019-04-30T20:51:01.381Z,40.91
2019-04-30T20:53:30.920Z,41.07
2019-04-30T20:56:00.396Z,41.09
2019-04-30T20:58:29.704Z,41.46
2019-04-30T21:01:04.133Z,41.66
2019-04-30T21:03:30.103Z,41.89
2019-04-30T21:06:00.662Z,41.75
2019-04-30T21:08:29.980Z,42.13
2019-04-30T21:10:59.436Z,42.03
2019-04-30T21:13:29.527Z,41.67
2019-04-30T21:15:59.472Z,41.77
2019-04-30T21:18:32.140Z,41.41
2019-04-30T21:21:00.182Z,41.13
2019-04-30T21:23:29.525Z,41.30
2019-04-30T21:25:59.124Z,41.32
2019-04-30T21:28:29.696Z,41.42
2019-04-30T21:31:00.782Z,41.29
2019-04-30T21:33:43.739Z,41.51
2019-04-30T21:36:14.716Z,41.32
2019-04-30T21:38:43.966Z,40.85
2019-04-30T21:41:13.287Z,40.91
2019-04-30T21:43:42.608Z,40.71
2019-04-30T21:46:12.051Z,40.76
2019-04-30T21:48:41.309Z,40.17
2019-04-30T21:51:10.732Z,40.51
2019-04-30T21:53:40.058Z,40.68
