createdAt,value
2019-01-10T00:08:54.649Z,78.22
2019-01-10T00:14:13.180Z,78.47
2019-01-10T00:19:32.135Z,78.35
2019-01-10T00:24:50.645Z,78.83
2019-01-10T00:35:59.027Z,79.44
2019-01-10T00:41:17.560Z,80.01
2019-01-10T00:46:36.176Z,80.30
2019-01-10T00:51:54.713Z,80.40
2019-01-10T00:57:13.178Z,80.92
2019-01-10T01:02:31.712Z,81.57
2019-01-10T01:07:50.339Z,81.95
2019-01-10T01:13:08.946Z,81.94
2019-01-10T01:18:27.543Z,82.18
2019-01-10T01:23:46.071Z,81.90
2019-01-10T01:29:04.769Z,82.11
2019-01-10T01:40:34.434Z,82.06
2019-01-10T01:45:53.119Z,82.27
2019-01-10T01:51:11.762Z,82.43
2019-01-10T01:56:30.380Z,82.40
2019-01-10T02:01:48.996Z,83.18
2019-01-10T02:07:07.605Z,83.50
2019-01-10T02:12:26.174Z,83.59
2019-01-10T02:17:49.273Z,83.52
2019-01-10T02:23:05.118Z,83.72
2019-01-10T02:28:23.660Z,83.67
2019-01-10T02:34:01.483Z,83.71
2019-01-10T02:39:20.086Z,82.98
2019-01-10T02:44:38.627Z,82.89
2019-01-10T03:01:21.462Z,83.33
2019-01-10T03:06:40.066Z,83.33
2019-01-10T03:11:58.600Z,83.12
2019-01-10T03:17:17.238Z,83.32
2019-01-10T03:22:35.770Z,83.01
2019-01-10T03:27:54.229Z,83.12
2019-01-10T03:33:12.699Z,83.34
2019-01-10T03:44:03.732Z,83.35
2019-01-10T03:49:22.197Z,83.57
2019-01-10T03:54:40.733Z,83.26
2019-01-10T03:59:59.343Z,83.22
2019-01-10T04:05:18.058Z,83.44
2019-01-10T04:10:36.593Z,83.77
2019-01-10T04:15:55.137Z,83.69
2019-01-10T04:21:17.395Z,83.79
2019-01-10T04:26:33.956Z,83.99
2019-01-10T04:31:52.527Z,83.81
2019-01-10T04:37:11.065Z,84.25
2019-01-10T04:42:29.612Z,84.06
2019-01-10T04:47:48.393Z,84.44
2019-01-10T04:53:06.857Z,84.35
2019-01-10T04:58:25.396Z,84.50
2019-01-10T05:03:43.857Z,84.38
2019-01-10T05:14:31.681Z,84.39
2019-01-10T05:19:50.221Z,84.59
2019-01-10T05:31:01.971Z,84.54
2019-01-10T05:36:20.575Z,84.17
2019-01-10T05:41:39.182Z,84.50
2019-01-10T05:46:57.649Z,84.68
2019-01-10T05:52:16.199Z,84.23
2019-01-10T05:57:35.012Z,84.24
2019-01-10T06:08:24.055Z,83.48
2019-01-10T06:19:15.246Z,83.67
2019-01-10T06:24:33.706Z,84.04
2019-01-10T06:29:52.240Z,84.44
2019-01-10T06:35:10.946Z,84.26
2019-01-10T06:40:29.487Z,84.32
2019-01-10T06:45:48.092Z,83.99
2019-01-10T06:51:06.627Z,86.60
2019-01-10T06:56:25.157Z,83.49
2019-01-10T07:01:43.706Z,83.92
2019-01-10T07:07:02.169Z,84.09
2019-01-10T07:12:20.693Z,84.90
2019-01-10T07:17:39.155Z,84.22
2019-01-10T07:22:57.750Z,84.74
2019-01-10T07:28:35.319Z,85.22
2019-01-10T07:34:33.693Z,85.62
2019-01-10T07:40:11.417Z,85.81
2019-01-10T07:45:30.015Z,85.85
2019-01-10T07:56:19.001Z,86.43
2019-01-10T08:01:37.619Z,86.55
2019-01-10T08:06:56.159Z,86.60
2019-01-10T08:12:14.639Z,86.36
2019-01-10T08:17:33.177Z,86.39
2019-01-10T08:22:51.644Z,86.80
2019-01-10T08:28:10.197Z,86.58
2019-01-10T08:44:33.640Z,86.22
2019-01-10T08:49:52.003Z,86.29
2019-01-10T09:00:41.202Z,86.55
2019-01-10T09:06:07.871Z,86.48
2019-01-10T09:11:20.080Z,85.95
2019-01-10T09:16:39.061Z,86.50
2019-01-10T09:21:57.606Z,85.45
2019-01-10T09:27:16.137Z,85.05
2019-01-10T09:32:34.611Z,84.90
2019-01-10T09:37:53.139Z,84.33
2019-01-10T09:43:11.739Z,84.44
2019-01-10T09:54:00.862Z,84.42
2019-01-10T09:59:19.455Z,84.42
2019-01-10T10:04:38.094Z,84.75
2019-01-10T10:09:56.695Z,86.38
2019-01-10T10:15:55.063Z,83.82
2019-01-10T10:21:13.599Z,84.27
2019-01-10T10:26:32.400Z,83.83
2019-01-10T10:31:51.240Z,83.11
2019-01-10T10:37:09.901Z,82.96
2019-01-10T10:42:28.494Z,83.31
2019-01-10T10:47:47.030Z,83.29
2019-01-10T10:53:05.567Z,83.03
2019-01-10T10:58:24.107Z,83.06
2019-01-10T11:03:42.643Z,82.42
2019-01-10T11:09:09.054Z,82.49
2019-01-10T11:14:21.453Z,82.74
2019-01-10T11:19:39.914Z,83.19
2019-01-10T11:24:58.453Z,83.40
2019-01-10T11:30:56.826Z,83.48
2019-01-10T11:42:07.342Z,83.30
2019-01-10T11:47:25.949Z,82.90
2019-01-10T11:52:44.639Z,83.08
2019-01-10T11:58:03.087Z,83.78
2019-01-10T12:03:21.689Z,84.01
2019-01-10T12:08:40.226Z,83.83
2019-01-10T12:13:58.851Z,83.89
2019-01-10T12:25:09.088Z,83.06
2019-01-10T12:30:48.343Z,84.08
2019-01-10T12:36:06.898Z,82.02
2019-01-10T12:41:25.487Z,82.20
2019-01-10T12:46:44.335Z,81.54
2019-01-10T12:52:02.967Z,81.62
2019-01-10T12:57:21.445Z,81.72
2019-01-10T13:02:40.045Z,82.53
2019-01-10T13:08:03.673Z,79.77
2019-01-10T13:13:38.047Z,80.63
2019-01-10T13:19:16.038Z,80.25
2019-01-10T13:24:34.504Z,80.08
2019-01-10T13:29:53.045Z,78.84
2019-01-10T13:35:11.664Z,78.49
2019-01-10T13:40:30.209Z,79.28
2019-01-10T13:45:48.816Z,79.10
2019-01-10T13:51:07.415Z,79.06
2019-01-10T13:56:25.891Z,79.54
2019-01-10T14:02:03.544Z,79.53
2019-01-10T14:07:22.075Z,79.41
2019-01-10T14:12:40.613Z,78.84
2019-01-10T14:17:59.138Z,78.98
2019-01-10T14:23:17.608Z,79.13
2019-01-10T14:28:36.220Z,79.02
2019-01-10T14:33:54.686Z,79.25
2019-01-10T14:39:13.299Z,79.12
2019-01-10T14:45:11.668Z,78.62
2019-01-10T14:50:41.977Z,78.98
2019-01-10T14:56:00.590Z,78.84
2019-01-10T15:01:19.042Z,78.90
2019-01-10T15:06:37.586Z,79.18
2019-01-10T15:11:56.130Z,79.67
2019-01-10T15:17:14.609Z,79.35
2019-01-10T15:22:33.147Z,79.72
2019-01-10T15:27:51.761Z,79.70
2019-01-10T15:33:10.293Z,79.99
2019-01-10T15:38:29.061Z,80.02
2019-01-10T15:49:18.123Z,79.56
2019-01-10T15:54:36.649Z,80.21
2019-01-10T15:59:55.118Z,80.49
2019-01-10T16:05:13.800Z,82.22
2019-01-10T16:10:32.334Z,82.60
2019-01-10T16:15:50.945Z,83.24
2019-01-10T16:21:09.398Z,83.78
2019-01-10T16:26:28.142Z,84.82
2019-01-10T16:31:46.640Z,84.39
2019-01-10T16:37:05.257Z,85.95
2019-01-10T16:42:23.821Z,88.03
2019-01-10T16:48:22.195Z,88.06
2019-01-10T16:53:40.656Z,87.50
2019-01-10T16:58:59.191Z,86.84
2019-01-10T17:04:17.664Z,87.15
2019-01-10T17:09:36.130Z,87.59
2019-01-10T17:14:54.586Z,88.53
2019-01-10T17:20:32.395Z,87.89
2019-01-10T17:26:10.175Z,88.29
2019-01-10T17:31:29.541Z,87.91
2019-01-10T17:36:48.804Z,88.18
2019-01-10T17:47:43.913Z,87.41
2019-01-10T17:53:00.064Z,87.45
2019-01-10T17:58:18.613Z,87.92
2019-01-10T18:03:40.354Z,88.76
2019-01-10T18:14:47.114Z,89.66
2019-01-10T18:20:45.650Z,89.30
2019-01-10T18:26:23.550Z,89.47
2019-01-10T18:31:42.243Z,88.81
2019-01-10T18:37:00.776Z,88.31
2019-01-10T18:42:19.332Z,88.04
2019-01-10T18:47:38.258Z,88.30
2019-01-10T18:52:56.840Z,90.21
2019-01-10T18:58:15.452Z,90.65
2019-01-10T19:03:34.055Z,89.89
2019-01-10T19:08:52.516Z,89.62
2019-01-10T19:14:11.191Z,89.16
2019-01-10T19:19:29.731Z,88.58
2019-01-10T19:24:48.203Z,89.49
2019-01-10T19:30:46.578Z,90.50
2019-01-10T19:36:45.060Z,90.87
2019-01-10T19:42:03.648Z,90.70
2019-01-10T19:47:22.241Z,90.82
2019-01-10T19:52:40.787Z,90.67
2019-01-10T19:57:59.677Z,89.67
2019-01-10T20:03:18.280Z,89.33
2019-01-10T20:08:36.823Z,90.06
2019-01-10T20:13:55.358Z,89.80
2019-01-10T20:24:46.046Z,90.56
2019-01-10T20:30:44.430Z,90.86
2019-01-10T20:36:02.964Z,91.47
2019-01-10T20:41:21.506Z,91.26
2019-01-10T20:46:40.368Z,91.66
2019-01-10T20:51:58.912Z,91.32
2019-01-10T20:57:17.459Z,91.61
2019-01-10T21:02:36.073Z,91.48
2019-01-10T21:07:54.826Z,91.04
2019-01-10T21:13:32.629Z,91.42
2019-01-10T21:24:23.322Z,91.97
2019-01-10T21:29:41.794Z,92.20
2019-01-10T21:35:00.339Z,92.61
2019-01-10T21:40:58.958Z,92.47
2019-01-10T21:52:08.566Z,92.49
2019-01-10T21:57:30.506Z,92.55
2019-01-10T22:02:47.679Z,92.68
2019-01-10T22:13:38.871Z,93.46
2019-01-10T22:18:57.338Z,93.40
2019-01-10T22:24:15.890Z,93.48
2019-01-10T22:29:34.439Z,93.50
2019-01-10T22:34:53.046Z,93.58
2019-01-10T22:40:51.437Z,93.26
2019-01-10T22:46:10.058Z,93.36
2019-01-10T22:51:28.524Z,93.55
2019-01-10T22:56:47.140Z,93.85
2019-01-10T23:07:57.030Z,93.70
2019-01-10T23:13:15.561Z,93.54
2019-01-10T23:19:13.951Z,93.90
2019-01-10T23:24:32.494Z,93.56
2019-01-10T23:29:50.965Z,93.80
2019-01-10T23:35:09.437Z,93.94
2019-01-10T23:46:00.576Z,93.56
2019-01-10T23:51:19.205Z,93.31
2019-01-10T23:56:37.663Z,93.17
