createdAt,value
2018-05-02T00:01:31.514Z,4.57
2018-05-02T00:04:01.594Z,5.47
2018-05-02T00:06:31.536Z,5.10
2018-05-02T00:09:01.383Z,4.03
2018-05-02T00:11:31.071Z,4.10
2018-05-02T00:14:01.355Z,4.40
2018-05-02T00:16:31.020Z,4.33
2018-05-02T00:19:00.593Z,5.60
2018-05-02T00:21:30.793Z,3.90
2018-05-02T00:24:00.724Z,4.63
2018-05-02T00:26:30.479Z,4.40
2018-05-02T00:29:00.057Z,4.43
2018-05-02T00:31:29.876Z,3.43
2018-05-02T00:33:59.450Z,3.10
2018-05-02T00:36:29.257Z,3.20
2018-05-02T00:38:58.588Z,3.03
2018-05-02T00:41:28.707Z,3.43
2018-05-02T00:43:58.229Z,3.80
2018-05-02T00:46:28.131Z,3.37
2018-05-02T00:49:14.678Z,4.17
2018-05-02T00:51:44.384Z,4.30
2018-05-02T00:54:13.907Z,3.67
2018-05-02T00:56:43.447Z,3.03
2018-05-02T00:59:12.984Z,3.47
2018-05-02T01:01:42.893Z,3.00
2018-05-02T01:04:12.891Z,4.50
2018-05-02T01:06:42.470Z,3.10
2018-05-02T01:09:12.202Z,3.60
2018-05-02T01:11:41.706Z,6.27
2018-05-02T01:14:11.236Z,3.23
2018-05-02T01:16:41.134Z,3.73
2018-05-02T01:19:10.685Z,3.57
2018-05-02T01:21:40.786Z,4.00
2018-05-02T01:24:10.703Z,3.10
2018-05-02T01:26:40.609Z,2.80
2018-05-02T01:29:10.524Z,3.03
2018-05-02T01:31:40.472Z,2.87
2018-05-02T01:34:10.596Z,2.97
2018-05-02T01:36:40.122Z,3.23
2018-05-02T01:39:09.335Z,3.13
2018-05-02T01:41:39.675Z,4.10
2018-05-02T01:44:09.192Z,3.13
2018-05-02T01:46:39.127Z,3.20
2018-05-02T01:49:23.099Z,3.00
2018-05-02T01:51:52.638Z,2.90
2018-05-02T01:54:22.153Z,3.00
2018-05-02T01:56:51.749Z,3.30
2018-05-02T01:59:21.286Z,2.97
2018-05-02T02:01:51.209Z,4.23
2018-05-02T02:04:21.309Z,4.80
2018-05-02T02:06:50.823Z,3.10
2018-05-02T02:09:20.753Z,2.93
2018-05-02T02:11:50.645Z,3.17
2018-05-02T02:14:19.977Z,3.37
2018-05-02T02:16:49.150Z,2.70
2018-05-02T02:19:18.671Z,2.77
2018-05-02T02:21:48.575Z,3.40
2018-05-02T02:24:18.499Z,3.30
2018-05-02T02:26:48.705Z,2.47
2018-05-02T02:29:18.235Z,3.40
2018-05-02T02:31:47.804Z,2.33
2018-05-02T02:34:17.308Z,2.73
2018-05-02T02:36:46.808Z,5.00
2018-05-02T02:39:16.327Z,2.47
2018-05-02T02:41:45.881Z,3.17
2018-05-02T02:44:15.981Z,3.13
2018-05-02T02:46:45.901Z,3.17
2018-05-02T02:49:16.030Z,3.00
2018-05-02T02:51:45.540Z,2.70
2018-05-02T02:54:15.083Z,2.63
2018-05-02T02:56:44.690Z,2.50
2018-05-02T02:59:14.201Z,4.00
2018-05-02T03:01:43.718Z,5.37
2018-05-02T03:04:13.425Z,2.73
2018-05-02T03:06:42.962Z,2.70
2018-05-02T03:09:12.899Z,2.63
2018-05-02T03:11:42.873Z,2.60
2018-05-02T03:14:13.367Z,4.07
2018-05-02T03:16:43.082Z,4.53
2018-05-02T03:19:12.630Z,2.80
2018-05-02T03:21:42.544Z,2.90
2018-05-02T03:24:12.047Z,2.83
2018-05-02T03:26:41.959Z,2.63
2018-05-02T03:29:11.476Z,2.83
2018-05-02T03:31:41.379Z,2.50
2018-05-02T03:34:10.907Z,2.70
2018-05-02T03:36:40.816Z,2.63
2018-05-02T03:39:10.721Z,2.73
2018-05-02T03:41:40.695Z,2.83
2018-05-02T03:44:10.211Z,2.90
2018-05-02T03:46:39.729Z,3.73
2018-05-02T03:49:09.297Z,2.87
2018-05-02T03:51:38.797Z,4.80
2018-05-02T03:54:08.335Z,2.57
2018-05-02T03:56:37.906Z,3.90
2018-05-02T03:59:08.219Z,2.90
2018-05-02T04:01:54.401Z,2.80
2018-05-02T04:04:41.157Z,2.97
2018-05-02T04:07:16.875Z,2.70
2018-05-02T04:09:46.373Z,3.00
2018-05-02T04:12:16.483Z,2.80
2018-05-02T04:14:46.005Z,2.93
2018-05-02T04:17:15.936Z,3.20
2018-05-02T04:19:45.474Z,3.17
2018-05-02T04:22:15.015Z,3.80
2018-05-02T04:24:44.585Z,4.90
2018-05-02T04:27:14.172Z,4.53
2018-05-02T04:29:43.668Z,2.93
2018-05-02T04:32:13.170Z,4.23
2018-05-02T04:34:42.697Z,3.20
2018-05-02T04:37:12.255Z,6.93
2018-05-02T04:39:42.245Z,7.50
2018-05-02T04:42:11.759Z,4.10
2018-05-02T04:44:41.280Z,2.80
2018-05-02T04:47:10.809Z,2.53
2018-05-02T04:49:40.343Z,3.23
2018-05-02T04:52:09.929Z,6.33
2018-05-02T04:54:39.445Z,2.50
2018-05-02T04:57:08.984Z,3.07
2018-05-02T04:59:38.548Z,2.83
2018-05-02T05:02:08.686Z,2.73
2018-05-02T05:04:38.211Z,3.50
2018-05-02T05:07:07.801Z,3.03
2018-05-02T05:09:37.327Z,3.30
2018-05-02T05:12:06.875Z,3.63
2018-05-02T05:14:36.600Z,5.80
2018-05-02T05:17:06.789Z,6.43
2018-05-02T05:19:36.295Z,3.83
2018-05-02T05:22:06.247Z,5.53
2018-05-02T05:24:35.791Z,5.93
2018-05-02T05:27:05.375Z,5.37
2018-05-02T05:29:34.916Z,3.20
2018-05-02T05:32:04.457Z,3.00
2018-05-02T05:34:34.465Z,3.20
2018-05-02T05:37:04.387Z,10.07
2018-05-02T05:39:34.285Z,5.00
2018-05-02T05:42:03.842Z,6.23
2018-05-02T05:44:33.372Z,3.37
2018-05-02T05:47:02.876Z,6.03
2018-05-02T05:49:32.422Z,2.80
2018-05-02T05:52:02.380Z,4.27
2018-05-02T05:54:31.927Z,3.00
2018-05-02T05:57:02.237Z,3.33
2018-05-02T05:59:33.484Z,6.53
2018-05-02T06:02:03.428Z,3.17
2018-05-02T06:04:33.754Z,3.00
2018-05-02T06:07:04.206Z,4.37
2018-05-02T06:09:33.714Z,3.77
2018-05-02T06:12:03.292Z,3.80
2018-05-02T06:14:32.823Z,6.00
2018-05-02T06:17:02.371Z,4.27
2018-05-02T06:19:31.886Z,6.60
2018-05-02T06:22:01.430Z,3.50
2018-05-02T06:24:31.364Z,5.17
2018-05-02T06:27:00.878Z,4.30
2018-05-02T06:29:30.410Z,4.47
2018-05-02T06:31:59.986Z,3.67
2018-05-02T06:34:29.688Z,2.93
2018-05-02T06:36:59.103Z,3.30
2018-05-02T06:39:28.642Z,6.57
2018-05-02T06:41:58.142Z,4.53
2018-05-02T06:44:27.710Z,3.63
2018-05-02T06:46:57.289Z,3.17
2018-05-02T06:49:26.821Z,4.03
2018-05-02T06:51:56.359Z,4.37
2018-05-02T06:54:25.947Z,4.77
2018-05-02T06:56:55.486Z,4.50
2018-05-02T06:59:25.031Z,11.50
2018-05-02T07:01:54.961Z,5.70
2018-05-02T07:04:24.501Z,3.33
2018-05-02T07:06:54.027Z,3.30
2018-05-02T07:09:23.543Z,3.40
2018-05-02T07:11:53.084Z,4.60
2018-05-02T07:14:22.615Z,3.07
2018-05-02T07:16:52.135Z,4.37
2018-05-02T07:19:21.671Z,3.83
2018-05-02T07:21:51.538Z,3.00
2018-05-02T07:24:21.097Z,2.93
2018-05-02T07:26:50.662Z,3.00
2018-05-02T07:29:20.187Z,3.30
2018-05-02T07:31:49.709Z,3.13
2018-05-02T07:34:19.237Z,3.23
2018-05-02T07:36:49.166Z,2.90
2018-05-02T07:39:18.699Z,3.37
2018-05-02T07:41:48.206Z,4.00
2018-05-02T07:44:17.745Z,4.63
2018-05-02T07:46:47.319Z,6.13
2018-05-02T07:49:16.850Z,2.90
2018-05-02T07:51:46.371Z,2.90
2018-05-02T07:54:15.914Z,3.87
2018-05-02T07:56:45.535Z,4.27
2018-05-02T07:59:15.082Z,3.27
2018-05-02T08:01:44.929Z,3.13
2018-05-02T08:04:14.842Z,3.30
2018-05-02T08:06:44.763Z,5.60
2018-05-02T08:09:14.492Z,3.00
2018-05-02T08:11:44.005Z,3.27
2018-05-02T08:14:13.603Z,3.40
2018-05-02T08:16:43.156Z,5.87
2018-05-02T08:19:12.745Z,3.00
2018-05-02T08:21:42.280Z,8.10
2018-05-02T08:24:11.839Z,3.13
2018-05-02T08:26:41.486Z,3.50
2018-05-02T08:29:11.175Z,5.30
2018-05-02T08:31:40.703Z,7.80
2018-05-02T08:34:10.239Z,4.03
2018-05-02T08:36:40.669Z,4.17
2018-05-02T08:39:10.590Z,4.83
2018-05-02T08:41:40.506Z,3.80
2018-05-02T08:44:10.418Z,3.30
2018-05-02T08:46:40.445Z,3.63
2018-05-02T08:49:10.359Z,3.20
2018-05-02T08:51:40.329Z,3.70
2018-05-02T08:54:09.899Z,3.70
2018-05-02T08:56:39.447Z,3.77
2018-05-02T08:59:09.588Z,3.63
2018-05-02T09:01:39.509Z,3.93
2018-05-02T09:04:09.449Z,3.80
2018-05-02T09:06:38.987Z,4.00
2018-05-02T09:09:08.227Z,5.40
2018-05-02T09:11:37.734Z,3.57
2018-05-02T09:14:07.693Z,3.17
2018-05-02T09:16:37.231Z,4.00
2018-05-02T09:19:06.818Z,4.00
2018-05-02T09:21:36.330Z,3.60
2018-05-02T09:24:05.872Z,4.07
2018-05-02T09:26:35.777Z,8.23
2018-05-02T09:29:05.293Z,3.77
2018-05-02T09:31:34.833Z,16.97
2018-05-02T09:34:04.363Z,4.33
2018-05-02T09:36:33.907Z,4.47
2018-05-02T09:39:03.261Z,5.67
2018-05-02T09:41:32.801Z,3.97
2018-05-02T09:44:02.334Z,8.27
2018-05-02T09:46:37.053Z,5.20
2018-05-02T09:49:07.005Z,3.27
2018-05-02T09:51:36.587Z,7.10
2018-05-02T09:54:07.020Z,3.13
2018-05-02T09:56:36.989Z,3.40
2018-05-02T09:59:06.541Z,3.80
2018-05-02T10:01:36.465Z,3.43
2018-05-02T10:04:06.011Z,3.60
2018-05-02T10:06:35.519Z,3.57
2018-05-02T10:09:04.296Z,3.50
2018-05-02T10:11:33.947Z,4.70
2018-05-02T10:14:03.516Z,4.00
2018-05-02T10:16:33.489Z,5.03
2018-05-02T10:19:03.399Z,3.80
2018-05-02T10:21:33.351Z,5.23
2018-05-02T10:24:02.862Z,4.47
2018-05-02T10:26:32.191Z,4.00
2018-05-02T10:29:01.743Z,4.20
2018-05-02T10:31:31.276Z,4.63
2018-05-02T10:34:01.091Z,5.07
2018-05-02T10:36:30.634Z,4.27
2018-05-02T10:39:00.160Z,4.30
2018-05-02T10:41:30.936Z,4.73
2018-05-02T10:44:00.453Z,3.80
2018-05-02T10:46:29.979Z,4.20
2018-05-02T10:48:59.556Z,4.47
2018-05-02T10:51:28.845Z,4.40
2018-05-02T10:53:58.361Z,5.70
2018-05-02T10:56:27.885Z,4.50
2018-05-02T10:58:57.416Z,4.27
2018-05-02T11:01:27.129Z,6.03
2018-05-02T11:03:56.731Z,5.53
2018-05-02T11:06:26.271Z,4.00
2018-05-02T11:08:56.179Z,4.50
2018-05-02T11:11:26.111Z,5.53
2018-05-02T11:13:55.427Z,4.50
2018-05-02T11:16:24.834Z,5.27
2018-05-02T11:18:54.334Z,4.20
2018-05-02T11:21:23.861Z,4.33
2018-05-02T11:23:53.359Z,4.37
2018-05-02T11:26:22.896Z,4.13
2018-05-02T11:28:52.417Z,4.37
2018-05-02T11:31:22.971Z,4.07
2018-05-02T11:33:52.536Z,4.13
2018-05-02T11:36:22.072Z,5.00
2018-05-02T11:38:52.026Z,4.43
2018-05-02T11:41:21.580Z,5.47
2018-05-02T11:43:51.534Z,6.73
2018-05-02T11:46:21.114Z,4.47
2018-05-02T11:48:51.032Z,4.50
2018-05-02T11:51:20.985Z,5.20
2018-05-02T11:53:50.565Z,4.50
2018-05-02T11:56:21.274Z,8.63
2018-05-02T11:58:51.013Z,4.27
2018-05-02T12:01:20.354Z,4.10
2018-05-02T12:03:49.887Z,4.40
2018-05-02T12:06:19.410Z,5.33
2018-05-02T12:08:49.129Z,7.10
2018-05-02T12:11:18.667Z,5.80
2018-05-02T12:13:48.211Z,4.87
2018-05-02T12:16:17.777Z,5.70
2018-05-02T12:18:47.324Z,9.27
2018-05-02T12:21:16.857Z,4.50
2018-05-02T12:23:46.785Z,4.73
2018-05-02T12:26:16.725Z,4.70
2018-05-02T12:28:46.325Z,4.43
2018-05-02T12:31:15.553Z,5.03
2018-05-02T12:33:45.102Z,5.37
2018-05-02T12:36:15.024Z,5.90
2018-05-02T12:38:44.976Z,5.00
2018-05-02T12:41:14.614Z,5.80
2018-05-02T12:43:44.211Z,4.97
2018-05-02T12:46:13.734Z,5.40
2018-05-02T12:48:43.285Z,4.60
2018-05-02T12:51:12.824Z,4.60
2018-05-02T12:53:42.401Z,5.00
2018-05-02T12:56:12.019Z,5.33
2018-05-02T12:58:41.644Z,4.63
2018-05-02T13:01:11.758Z,5.17
2018-05-02T13:03:41.268Z,4.90
2018-05-02T13:06:10.780Z,5.53
2018-05-02T13:08:40.311Z,4.40
2018-05-02T13:11:09.846Z,4.70
2018-05-02T13:13:39.438Z,5.20
2018-05-02T13:16:09.362Z,4.70
2018-05-02T13:18:39.327Z,4.10
2018-05-02T13:21:08.848Z,6.00
2018-05-02T13:23:38.444Z,5.87
2018-05-02T13:26:08.812Z,5.10
2018-05-02T13:28:38.352Z,4.43
2018-05-02T13:31:07.874Z,4.60
2018-05-02T13:33:37.077Z,5.10
2018-05-02T13:36:06.624Z,4.83
2018-05-02T13:38:36.534Z,5.93
2018-05-02T13:41:06.066Z,4.80
2018-05-02T13:43:35.588Z,4.83
2018-05-02T13:46:05.112Z,4.87
2018-05-02T13:48:34.674Z,4.93
2018-05-02T13:51:04.588Z,8.10
2018-05-02T13:53:34.522Z,5.40
2018-05-02T13:56:04.079Z,6.40
2018-05-02T13:58:33.607Z,5.83
2018-05-02T14:01:03.665Z,6.53
2018-05-02T14:03:33.117Z,5.80
2018-05-02T14:06:03.380Z,5.97
2018-05-02T14:08:32.924Z,5.87
2018-05-02T14:11:02.637Z,6.00
2018-05-02T14:13:32.159Z,5.80
2018-05-02T14:16:01.700Z,6.47
2018-05-02T14:18:31.209Z,6.37
2018-05-02T14:21:00.740Z,6.37
2018-05-02T14:23:30.475Z,6.50
2018-05-02T14:26:00.055Z,6.33
2018-05-02T14:28:29.576Z,5.87
2018-05-02T14:30:59.196Z,6.93
2018-05-02T14:33:28.907Z,6.20
2018-05-02T14:35:58.522Z,7.40
2018-05-02T14:38:28.430Z,6.70
2018-05-02T14:40:58.129Z,7.07
2018-05-02T14:43:28.636Z,7.37
2018-05-02T14:45:58.175Z,6.90
2018-05-02T14:48:27.700Z,7.03
2018-05-02T14:50:57.230Z,6.77
2018-05-02T14:53:27.144Z,6.43
2018-05-02T14:55:57.074Z,6.50
2018-05-02T14:58:26.635Z,8.13
2018-05-02T15:00:55.828Z,6.77
2018-05-02T15:03:25.362Z,8.53
2018-05-02T15:05:55.293Z,6.77
2018-05-02T15:08:25.229Z,6.80
2018-05-02T15:10:54.782Z,6.03
2018-05-02T15:13:24.309Z,7.63
2018-05-02T15:15:54.246Z,6.23
2018-05-02T15:18:23.779Z,6.83
2018-05-02T15:20:53.365Z,5.87
2018-05-02T15:23:23.158Z,8.23
2018-05-02T15:25:53.102Z,5.90
2018-05-02T15:28:22.626Z,6.87
2018-05-02T15:30:52.178Z,6.90
2018-05-02T15:33:22.179Z,7.00
2018-05-02T15:35:51.712Z,6.97
2018-05-02T15:38:21.640Z,7.37
2018-05-02T15:40:50.841Z,7.50
2018-05-02T15:43:20.360Z,8.37
2018-05-02T15:45:49.920Z,7.20
2018-05-02T15:48:19.450Z,7.47
2018-05-02T15:50:49.378Z,8.47
2018-05-02T15:53:18.900Z,7.90
2018-05-02T15:55:48.440Z,7.77
2018-05-02T15:58:17.773Z,7.40
2018-05-02T16:00:47.506Z,10.23
2018-05-02T16:03:17.072Z,9.00
2018-05-02T16:05:47.024Z,8.33
2018-05-02T16:08:16.623Z,9.23
2018-05-02T16:10:46.148Z,8.93
2018-05-02T16:13:15.669Z,9.20
2018-05-02T16:15:45.246Z,9.90
2018-05-02T16:18:14.776Z,11.70
2018-05-02T16:20:44.328Z,10.00
2018-05-02T16:23:14.270Z,9.83
2018-05-02T16:25:43.809Z,9.17
2018-05-02T16:28:13.365Z,8.93
2018-05-02T16:30:43.306Z,12.70
2018-05-02T16:33:12.884Z,9.10
2018-05-02T16:35:42.657Z,9.93
2018-05-02T16:38:12.204Z,10.43
2018-05-02T16:40:42.121Z,9.77
2018-05-02T16:43:12.042Z,8.63
2018-05-02T16:45:41.971Z,9.20
2018-05-02T16:48:11.485Z,9.20
2018-05-02T16:50:41.007Z,9.90
2018-05-02T16:53:10.506Z,10.03
2018-05-02T16:55:40.011Z,9.33
2018-05-02T16:58:09.558Z,10.33
2018-05-02T17:00:39.112Z,10.23
2018-05-02T17:03:08.639Z,9.87
2018-05-02T17:05:38.169Z,9.37
2018-05-02T17:08:08.054Z,9.90
2018-05-02T17:10:37.657Z,11.00
2018-05-02T17:13:07.196Z,10.00
2018-05-02T17:15:36.774Z,9.87
2018-05-02T17:18:05.941Z,10.10
2018-05-02T17:20:35.904Z,9.77
2018-05-02T17:23:05.101Z,9.97
2018-05-02T17:25:34.630Z,10.07
2018-05-02T17:28:04.891Z,12.20
2018-05-02T17:30:34.855Z,10.10
2018-05-02T17:33:04.456Z,10.53
2018-05-02T17:35:34.045Z,10.47
2018-05-02T17:38:03.589Z,9.93
2018-05-02T17:40:33.165Z,10.17
2018-05-02T17:43:02.686Z,10.77
2018-05-02T17:45:32.211Z,9.73
2018-05-02T17:48:01.782Z,10.37
2018-05-02T17:50:31.328Z,9.47
2018-05-02T17:53:00.874Z,10.53
2018-05-02T17:55:30.392Z,10.17
2018-05-02T17:57:59.915Z,10.37
2018-05-02T18:00:29.464Z,10.37
2018-05-02T18:02:58.988Z,10.57
2018-05-02T18:05:28.554Z,10.40
2018-05-02T18:07:58.288Z,12.77
2018-05-02T18:10:27.864Z,10.87
2018-05-02T18:12:57.926Z,10.60
2018-05-02T18:15:27.436Z,9.93
2018-05-02T18:17:56.984Z,10.60
2018-05-02T18:20:26.594Z,10.73
2018-05-02T18:22:56.138Z,10.97
2018-05-02T18:25:25.718Z,10.37
2018-05-02T18:27:55.243Z,10.07
2018-05-02T18:30:25.090Z,12.57
2018-05-02T18:33:28.926Z,11.87
2018-05-02T18:35:58.430Z,11.70
2018-05-02T18:38:27.968Z,11.40
2018-05-02T18:40:57.507Z,13.93
2018-05-02T18:43:27.494Z,11.80
2018-05-02T18:53:10.032Z,11.00
2018-05-02T18:55:40.422Z,12.00
2018-05-02T18:58:10.385Z,11.97
2018-05-02T19:00:39.904Z,10.13
2018-05-02T19:03:09.432Z,10.63
2018-05-02T19:17:28.048Z,10.33
2018-05-02T20:05:47.709Z,10.83
2018-05-02T20:08:25.533Z,11.40
2018-05-02T20:11:00.319Z,11.60
2018-05-02T20:13:36.005Z,11.53
2018-05-02T20:16:05.578Z,11.13
2018-05-02T20:18:35.095Z,12.07
2018-05-02T20:21:04.614Z,11.10
2018-05-02T20:23:34.189Z,11.53
2018-05-02T20:26:03.892Z,14.57
2018-05-02T20:28:33.538Z,11.70
2018-05-02T20:31:03.168Z,13.03
2018-05-02T20:33:32.686Z,12.77
2018-05-02T20:36:02.787Z,13.53
2018-05-02T20:38:33.227Z,12.70
2018-05-02T20:41:02.851Z,13.63
2018-05-02T20:43:40.030Z,13.17
2018-05-02T20:46:09.539Z,14.00
2018-05-02T20:48:39.808Z,12.90
2018-05-02T20:51:11.917Z,13.23
2018-05-02T20:53:41.865Z,14.30
2018-05-02T20:56:11.860Z,14.63
2018-05-02T20:58:41.429Z,15.30
2018-05-02T21:01:10.975Z,14.07
2018-05-02T21:03:40.536Z,14.43
2018-05-02T21:06:10.073Z,15.30
2018-05-02T21:08:39.623Z,14.37
2018-05-02T21:11:09.571Z,13.60
2018-05-02T21:13:39.290Z,14.00
2018-05-02T21:16:08.825Z,15.20
2018-05-02T21:18:38.363Z,14.73
2018-05-02T21:21:07.979Z,14.33
2018-05-02T21:23:37.515Z,14.93
2018-05-02T21:26:07.051Z,14.57
2018-05-02T21:28:36.584Z,14.17
2018-05-02T21:31:06.271Z,13.23
2018-05-02T21:33:36.039Z,13.53
2018-05-02T21:36:05.619Z,14.00
2018-05-02T21:38:36.265Z,14.37
2018-05-02T21:41:05.787Z,13.33
2018-05-02T21:43:35.314Z,13.97
2018-05-02T21:46:04.605Z,14.30
2018-05-02T21:48:34.135Z,14.47
2018-05-02T21:51:03.707Z,14.50
2018-05-02T21:53:33.472Z,14.43
2018-05-02T21:56:03.384Z,14.10
2018-05-02T21:58:33.319Z,15.03
2018-05-02T22:01:03.321Z,15.03
2018-05-02T22:03:33.265Z,15.63
2018-05-02T22:06:02.785Z,16.07
2018-05-02T22:08:32.767Z,15.33
2018-05-02T22:11:02.725Z,14.57
2018-05-02T22:13:32.303Z,14.50
2018-05-02T22:16:01.881Z,15.10
2018-05-02T22:18:31.383Z,14.70
2018-05-02T22:21:01.759Z,14.63
2018-05-02T22:23:31.316Z,15.07
2018-05-02T22:26:00.830Z,15.20
2018-05-02T22:28:30.774Z,14.80
2018-05-02T22:31:00.661Z,15.47
2018-05-02T22:33:30.199Z,15.40
2018-05-02T22:35:59.956Z,15.27
2018-05-02T22:38:29.527Z,13.87
2018-05-02T22:40:59.059Z,15.43
2018-05-02T22:43:28.587Z,13.80
2018-05-02T22:45:58.129Z,14.50
2018-05-02T22:48:27.661Z,14.50
2018-05-02T22:50:57.178Z,13.97
2018-05-02T22:53:26.813Z,14.43
2018-05-02T22:55:56.348Z,14.53
2018-05-02T22:58:26.303Z,14.87
2018-05-02T23:00:55.823Z,14.93
2018-05-02T23:03:25.353Z,14.77
2018-05-02T23:05:54.884Z,15.23
2018-05-02T23:08:24.801Z,15.10
2018-05-02T23:10:54.339Z,16.40
2018-05-02T23:13:23.881Z,15.50
2018-05-02T23:15:54.285Z,15.10
2018-05-02T23:18:23.848Z,16.07
2018-05-02T23:20:53.221Z,15.53
2018-05-02T23:23:22.777Z,16.83
2018-05-02T23:25:52.307Z,16.60
2018-05-02T23:28:21.828Z,17.57
2018-05-02T23:30:51.409Z,17.47
2018-05-02T23:33:20.927Z,15.77
2018-05-02T23:35:50.465Z,16.40
2018-05-02T23:38:20.519Z,16.50
2018-05-02T23:40:50.055Z,16.67
2018-05-02T23:43:19.633Z,15.53
2018-05-02T23:45:49.179Z,16.40
2018-05-02T23:48:18.723Z,16.77
2018-05-02T23:50:48.645Z,16.03
2018-05-02T23:53:18.581Z,16.23
2018-05-02T23:55:48.106Z,16.60
2018-05-02T23:58:17.631Z,16.07
