createdAt,value
2018-09-18T00:00:17.639Z,12.88
2018-09-18T00:02:44.936Z,12.64
2018-09-18T00:05:12.144Z,12.68
2018-09-18T00:07:39.381Z,12.50
2018-09-18T00:10:06.706Z,12.83
2018-09-18T00:12:33.904Z,12.68
2018-09-18T00:15:01.188Z,12.61
2018-09-18T00:17:28.414Z,12.90
2018-09-18T00:19:55.620Z,12.68
2018-09-18T00:22:22.961Z,12.52
2018-09-18T00:24:50.256Z,12.69
2018-09-18T00:27:17.463Z,12.80
2018-09-18T00:29:44.694Z,12.76
2018-09-18T00:32:11.934Z,12.89
2018-09-18T00:34:39.146Z,13.02
2018-09-18T00:37:06.386Z,12.50
2018-09-18T00:39:33.614Z,12.57
2018-09-18T00:42:00.816Z,12.75
2018-09-18T00:44:28.204Z,12.78
2018-09-18T00:46:55.434Z,12.75
2018-09-18T00:49:23.675Z,12.83
2018-09-18T00:51:50.850Z,12.86
2018-09-18T00:54:18.173Z,12.68
2018-09-18T00:56:45.385Z,12.70
2018-09-18T00:59:12.689Z,12.62
2018-09-18T01:01:39.930Z,12.07
2018-09-18T01:04:07.199Z,12.45
2018-09-18T01:06:34.466Z,12.18
2018-09-18T01:09:01.689Z,12.42
2018-09-18T01:11:28.949Z,12.47
2018-09-18T01:13:56.198Z,12.54
2018-09-18T01:16:23.444Z,12.51
2018-09-18T01:18:50.661Z,12.53
2018-09-18T01:21:17.897Z,12.68
2018-09-18T01:23:45.156Z,12.73
2018-09-18T01:26:12.404Z,12.41
2018-09-18T01:28:39.621Z,11.84
2018-09-18T01:31:06.838Z,11.84
2018-09-18T01:33:34.444Z,11.94
2018-09-18T01:36:01.742Z,12.02
2018-09-18T01:38:28.976Z,11.87
2018-09-18T01:40:56.246Z,11.99
2018-09-18T01:43:23.504Z,12.03
2018-09-18T01:45:51.023Z,12.17
2018-09-18T01:48:18.272Z,12.05
2018-09-18T01:50:45.523Z,11.96
2018-09-18T01:53:12.721Z,11.81
2018-09-18T01:55:40.005Z,11.62
2018-09-18T01:58:07.189Z,11.69
2018-09-18T02:00:34.588Z,11.96
2018-09-18T02:03:01.850Z,11.90
2018-09-18T02:05:29.088Z,12.06
2018-09-18T02:07:56.328Z,11.88
2018-09-18T02:10:23.512Z,11.47
2018-09-18T02:12:50.774Z,11.78
2018-09-18T02:15:18.108Z,11.72
2018-09-18T02:17:45.364Z,11.71
2018-09-18T02:20:12.608Z,11.82
2018-09-18T02:22:39.777Z,11.94
2018-09-18T02:25:07.004Z,11.94
2018-09-18T02:27:34.253Z,11.80
2018-09-18T02:30:01.541Z,11.89
2018-09-18T02:32:28.785Z,11.29
2018-09-18T02:34:56.138Z,11.63
2018-09-18T02:37:23.333Z,11.74
2018-09-18T02:39:50.589Z,11.80
2018-09-18T02:42:18.562Z,11.86
2018-09-18T02:44:45.841Z,11.72
2018-09-18T02:47:13.038Z,11.58
2018-09-18T02:49:40.316Z,11.55
2018-09-18T02:52:07.502Z,11.56
2018-09-18T02:54:34.748Z,11.60
2018-09-18T02:57:02.020Z,11.42
2018-09-18T02:59:29.330Z,11.49
2018-09-18T03:01:56.572Z,11.40
2018-09-18T03:04:23.773Z,11.48
2018-09-18T03:06:51.009Z,11.52
2018-09-18T03:09:18.230Z,11.37
2018-09-18T03:11:45.455Z,11.27
2018-09-18T03:14:12.683Z,11.39
2018-09-18T03:16:39.949Z,11.35
2018-09-18T03:19:07.286Z,11.41
2018-09-18T03:21:34.495Z,11.45
2018-09-18T03:24:01.813Z,11.48
2018-09-18T03:26:29.101Z,11.11
2018-09-18T03:28:56.362Z,11.24
2018-09-18T03:31:23.606Z,10.98
2018-09-18T03:33:50.792Z,11.26
2018-09-18T03:36:17.989Z,11.05
2018-09-18T03:38:45.231Z,10.94
2018-09-18T03:41:12.438Z,11.30
2018-09-18T03:43:39.653Z,11.31
2018-09-18T03:46:06.893Z,11.04
2018-09-18T03:48:34.086Z,10.89
2018-09-18T03:51:01.380Z,10.97
2018-09-18T03:53:28.667Z,11.00
2018-09-18T03:55:56.581Z,11.13
2018-09-18T03:58:23.848Z,11.30
2018-09-18T04:00:51.117Z,10.95
2018-09-18T04:03:18.341Z,10.40
2018-09-18T04:05:45.517Z,10.37
2018-09-18T04:08:12.769Z,10.80
2018-09-18T04:10:39.961Z,10.91
2018-09-18T04:13:07.476Z,10.88
2018-09-18T04:15:34.632Z,10.95
2018-09-18T04:18:01.873Z,10.99
2018-09-18T04:20:29.166Z,11.13
2018-09-18T04:22:56.380Z,11.06
2018-09-18T04:25:23.613Z,11.09
2018-09-18T04:27:50.867Z,10.78
2018-09-18T04:30:18.102Z,10.77
2018-09-18T04:32:45.397Z,10.71
2018-09-18T04:35:12.690Z,10.93
2018-09-18T04:37:39.895Z,10.91
2018-09-18T04:40:07.472Z,10.77
2018-09-18T04:42:34.704Z,10.47
2018-09-18T04:45:01.943Z,10.12
2018-09-18T04:47:29.133Z,10.42
2018-09-18T04:49:56.290Z,10.41
2018-09-18T04:52:23.503Z,9.97
2018-09-18T04:54:50.723Z,10.45
2018-09-18T04:57:17.966Z,10.50
2018-09-18T04:59:45.096Z,10.59
2018-09-18T05:02:12.394Z,10.61
2018-09-18T05:04:39.438Z,10.70
2018-09-18T05:07:06.709Z,10.77
2018-09-18T05:09:33.861Z,10.85
2018-09-18T05:12:01.017Z,10.87
2018-09-18T05:14:28.256Z,10.62
2018-09-18T05:16:55.416Z,10.83
2018-09-18T05:19:22.520Z,10.78
2018-09-18T05:21:49.696Z,10.80
2018-09-18T05:24:16.804Z,10.75
2018-09-18T05:26:43.986Z,10.86
2018-09-18T05:29:11.123Z,10.68
2018-09-18T05:31:38.622Z,10.76
2018-09-18T05:34:06.308Z,10.69
2018-09-18T05:36:33.584Z,10.84
2018-09-18T05:39:00.775Z,10.99
2018-09-18T05:41:28.067Z,10.88
2018-09-18T05:43:55.276Z,10.60
2018-09-18T05:46:22.452Z,10.93
2018-09-18T05:48:49.639Z,10.83
2018-09-18T05:51:16.815Z,10.71
2018-09-18T05:53:44.027Z,10.62
2018-09-18T05:56:11.220Z,10.67
2018-09-18T05:58:38.479Z,10.90
2018-09-18T06:01:05.663Z,10.99
2018-09-18T06:03:32.855Z,11.04
2018-09-18T06:06:00.056Z,10.99
2018-09-18T06:08:27.388Z,10.99
2018-09-18T06:10:54.564Z,11.24
2018-09-18T06:13:21.728Z,11.38
2018-09-18T06:15:48.875Z,11.57
2018-09-18T06:18:16.118Z,11.70
2018-09-18T06:20:43.955Z,11.79
2018-09-18T06:23:11.231Z,11.76
2018-09-18T06:25:38.565Z,11.89
2018-09-18T06:28:05.835Z,11.97
2018-09-18T06:30:33.116Z,12.12
2018-09-18T06:33:00.328Z,12.24
2018-09-18T06:35:27.453Z,12.37
2018-09-18T06:37:54.669Z,12.54
2018-09-18T06:40:21.859Z,12.69
2018-09-18T06:42:49.040Z,12.89
2018-09-18T06:45:16.320Z,13.16
2018-09-18T06:47:43.483Z,13.47
2018-09-18T06:50:10.683Z,13.85
2018-09-18T06:52:37.977Z,13.96
2018-09-18T06:55:05.321Z,14.27
2018-09-18T06:57:32.496Z,14.47
2018-09-18T06:59:59.730Z,14.73
2018-09-18T07:02:26.857Z,14.82
2018-09-18T07:04:54.060Z,15.01
2018-09-18T07:07:21.446Z,15.23
2018-09-18T07:09:48.571Z,15.19
2018-09-18T07:12:15.972Z,15.18
2018-09-18T07:14:43.548Z,15.29
2018-09-18T07:17:10.741Z,15.55
2018-09-18T07:19:38.461Z,15.93
2018-09-18T07:22:05.860Z,16.09
2018-09-18T07:24:32.988Z,16.26
2018-09-18T07:27:00.265Z,16.51
2018-09-18T07:29:27.573Z,16.73
2018-09-18T07:31:54.722Z,16.79
2018-09-18T07:34:22.089Z,17.16
2018-09-18T07:36:49.305Z,17.19
2018-09-18T07:39:16.521Z,17.54
2018-09-18T07:41:43.779Z,17.60
2018-09-18T07:44:10.976Z,17.79
2018-09-18T07:46:38.352Z,17.72
2018-09-18T07:49:05.707Z,18.01
2018-09-18T07:51:33.642Z,18.08
2018-09-18T07:54:01.318Z,18.11
2018-09-18T07:56:29.024Z,18.15
2018-09-18T07:58:56.222Z,18.40
2018-09-18T08:01:23.416Z,18.20
2018-09-18T08:03:50.883Z,18.36
2018-09-18T08:06:18.129Z,18.68
2018-09-18T08:08:45.361Z,18.74
2018-09-18T08:11:12.600Z,19.07
2018-09-18T08:13:39.949Z,19.33
2018-09-18T08:16:07.300Z,19.42
2018-09-18T08:18:34.516Z,19.36
2018-09-18T08:21:01.684Z,19.59
2018-09-18T08:23:28.913Z,19.34
2018-09-18T08:25:56.116Z,19.35
2018-09-18T08:28:23.252Z,19.56
2018-09-18T08:30:50.535Z,19.77
2018-09-18T08:33:17.814Z,19.97
2018-09-18T08:35:44.987Z,20.15
2018-09-18T08:38:12.284Z,20.23
2018-09-18T08:40:39.428Z,20.39
2018-09-18T08:43:06.688Z,20.48
2018-09-18T08:45:34.055Z,20.16
2018-09-18T08:48:01.347Z,20.16
2018-09-18T08:50:28.516Z,20.04
2018-09-18T08:52:55.744Z,20.46
2018-09-18T08:55:22.891Z,20.36
2018-09-18T08:57:50.182Z,20.30
2018-09-18T09:00:17.413Z,20.96
2018-09-18T09:02:44.562Z,21.24
2018-09-18T09:05:11.773Z,21.32
2018-09-18T09:07:39.154Z,21.60
2018-09-18T09:10:06.442Z,21.74
2018-09-18T09:12:33.729Z,22.08
2018-09-18T09:15:01.116Z,21.85
2018-09-18T09:17:28.284Z,21.74
2018-09-18T09:19:55.668Z,21.73
2018-09-18T09:22:22.894Z,22.01
2018-09-18T09:24:50.025Z,22.30
2018-09-18T09:27:17.273Z,22.64
2018-09-18T09:29:44.670Z,22.67
2018-09-18T09:32:11.781Z,22.79
2018-09-18T09:34:39.028Z,22.79
2018-09-18T09:37:06.237Z,22.84
2018-09-18T09:39:33.620Z,22.86
2018-09-18T09:42:00.813Z,22.93
2018-09-18T09:44:27.991Z,23.11
2018-09-18T09:46:55.192Z,23.32
2018-09-18T09:49:22.372Z,23.31
2018-09-18T09:51:49.577Z,23.45
2018-09-18T09:54:16.793Z,23.47
2018-09-18T09:56:44.030Z,23.58
2018-09-18T09:59:11.211Z,23.60
2018-09-18T10:01:42.248Z,23.61
2018-09-18T10:04:09.556Z,23.62
2018-09-18T10:06:36.821Z,23.57
2018-09-18T10:09:06.831Z,23.89
2018-09-18T10:11:34.030Z,24.07
2018-09-18T10:14:01.366Z,24.09
2018-09-18T10:16:28.524Z,24.06
2018-09-18T10:18:55.713Z,24.04
2018-09-18T10:21:23.087Z,24.31
2018-09-18T10:23:50.206Z,24.50
2018-09-18T10:26:17.687Z,24.59
2018-09-18T10:28:45.053Z,24.65
2018-09-18T10:31:12.228Z,24.65
2018-09-18T10:33:39.469Z,24.76
2018-09-18T10:36:06.725Z,24.78
2018-09-18T10:38:33.880Z,24.95
2018-09-18T10:41:01.302Z,25.07
2018-09-18T10:43:28.428Z,25.17
2018-09-18T10:45:55.779Z,24.99
2018-09-18T10:48:23.120Z,25.19
2018-09-18T10:50:50.292Z,25.51
2018-09-18T10:53:17.511Z,25.64
2018-09-18T10:55:44.729Z,25.68
2018-09-18T10:58:11.913Z,25.64
2018-09-18T11:00:39.350Z,25.39
2018-09-18T11:03:06.537Z,25.73
2018-09-18T11:05:33.733Z,26.15
2018-09-18T11:08:01.138Z,26.12
2018-09-18T11:10:28.535Z,26.60
2018-09-18T11:12:55.635Z,26.80
2018-09-18T11:15:23.053Z,26.97
2018-09-18T11:17:50.206Z,27.24
2018-09-18T11:20:17.428Z,27.26
2018-09-18T11:22:44.621Z,27.41
2018-09-18T11:25:11.891Z,27.39
2018-09-18T11:27:39.015Z,27.53
2018-09-18T11:30:06.328Z,27.67
2018-09-18T11:32:33.516Z,27.60
2018-09-18T11:35:00.925Z,27.77
2018-09-18T11:37:28.163Z,27.84
2018-09-18T11:39:55.309Z,27.78
2018-09-18T11:42:22.536Z,27.79
2018-09-18T11:44:49.788Z,28.40
2018-09-18T11:47:17.155Z,28.54
2018-09-18T11:49:44.409Z,28.53
2018-09-18T11:52:11.701Z,28.75
2018-09-18T11:54:38.921Z,28.78
2018-09-18T11:57:06.245Z,28.82
2018-09-18T11:59:33.433Z,28.34
2018-09-18T12:02:00.573Z,28.08
2018-09-18T12:04:27.939Z,28.21
2018-09-18T12:06:55.216Z,28.85
2018-09-18T12:09:22.372Z,28.83
2018-09-18T12:11:49.641Z,29.03
2018-09-18T12:14:16.889Z,28.91
2018-09-18T12:16:44.236Z,29.03
2018-09-18T12:19:11.522Z,28.94
2018-09-18T12:21:38.671Z,28.61
2018-09-18T12:24:05.878Z,28.66
2018-09-18T12:26:33.031Z,28.94
2018-09-18T12:29:00.246Z,29.06
2018-09-18T12:31:27.525Z,28.84
2018-09-18T12:33:54.720Z,28.89
2018-09-18T12:36:21.936Z,29.29
2018-09-18T12:38:49.233Z,29.39
2018-09-18T12:41:16.474Z,28.86
2018-09-18T12:43:43.648Z,29.20
2018-09-18T12:46:10.895Z,29.29
2018-09-18T12:48:38.130Z,29.27
2018-09-18T12:51:05.363Z,29.75
2018-09-18T12:53:32.594Z,29.71
2018-09-18T12:56:00.191Z,30.21
2018-09-18T12:58:27.452Z,29.92
2018-09-18T13:00:54.718Z,29.70
2018-09-18T13:03:24.199Z,30.32
2018-09-18T13:05:51.429Z,30.26
2018-09-18T13:08:18.644Z,30.63
2018-09-18T13:10:45.837Z,30.93
2018-09-18T13:13:13.109Z,30.96
2018-09-18T13:15:40.381Z,30.91
2018-09-18T13:18:07.580Z,30.84
2018-09-18T13:20:34.761Z,31.26
2018-09-18T13:23:02.101Z,31.10
2018-09-18T13:25:29.315Z,31.63
2018-09-18T13:27:56.588Z,30.89
2018-09-18T13:30:23.737Z,30.46
2018-09-18T13:32:51.142Z,30.46
2018-09-18T13:35:18.506Z,31.22
2018-09-18T13:37:45.715Z,31.44
2018-09-18T13:40:12.978Z,31.33
2018-09-18T13:42:40.458Z,31.36
2018-09-18T13:45:07.716Z,31.82
2018-09-18T13:47:34.990Z,31.56
2018-09-18T13:50:02.328Z,31.62
2018-09-18T13:52:29.614Z,31.06
2018-09-18T13:54:56.894Z,30.51
2018-09-18T13:57:24.314Z,30.85
2018-09-18T13:59:51.734Z,31.28
2018-09-18T14:02:19.050Z,30.97
2018-09-18T14:04:46.527Z,31.67
2018-09-18T14:07:13.850Z,30.98
2018-09-18T14:09:41.201Z,30.40
2018-09-18T14:12:09.454Z,29.99
2018-09-18T14:14:36.738Z,29.13
2018-09-18T14:17:03.926Z,29.83
2018-09-18T14:19:31.236Z,30.13
2018-09-18T14:21:58.474Z,31.22
2018-09-18T14:24:25.742Z,31.60
2018-09-18T14:26:53.358Z,31.92
2018-09-18T14:29:20.665Z,32.03
2018-09-18T14:31:47.936Z,32.40
2018-09-18T14:34:15.185Z,32.42
2018-09-18T14:36:42.420Z,32.61
2018-09-18T14:39:10.666Z,32.73
2018-09-18T14:41:38.579Z,32.35
2018-09-18T14:44:05.857Z,32.34
2018-09-18T14:46:33.155Z,32.38
2018-09-18T14:49:00.469Z,32.02
2018-09-18T14:51:27.696Z,32.22
2018-09-18T14:53:54.905Z,32.68
2018-09-18T14:56:22.182Z,32.51
2018-09-18T14:58:49.434Z,32.65
2018-09-18T15:01:17.472Z,32.87
2018-09-18T15:03:44.887Z,32.61
2018-09-18T15:06:12.198Z,32.23
2018-09-18T15:08:39.608Z,31.99
2018-09-18T15:11:06.980Z,31.94
2018-09-18T15:13:34.248Z,32.44
2018-09-18T15:16:01.505Z,32.55
2018-09-18T15:18:28.881Z,32.54
2018-09-18T15:20:56.347Z,32.50
2018-09-18T15:23:23.609Z,32.67
2018-09-18T15:25:51.016Z,32.62
2018-09-18T15:28:18.233Z,32.54
2018-09-18T15:30:45.536Z,32.56
2018-09-18T15:33:12.893Z,32.38
2018-09-18T15:35:40.154Z,31.67
2018-09-18T15:38:07.609Z,31.83
2018-09-18T15:40:34.944Z,30.43
2018-09-18T15:43:02.316Z,30.57
2018-09-18T15:45:29.534Z,30.36
2018-09-18T15:47:56.842Z,30.28
2018-09-18T15:50:24.064Z,29.91
2018-09-18T15:52:51.476Z,29.11
2018-09-18T15:55:19.014Z,28.78
2018-09-18T15:57:46.331Z,28.54
2018-09-18T16:00:13.558Z,28.01
2018-09-18T16:02:40.821Z,28.70
2018-09-18T16:05:08.100Z,28.12
2018-09-18T16:07:35.458Z,27.77
2018-09-18T16:10:02.890Z,27.55
2018-09-18T16:12:30.117Z,27.48
2018-09-18T16:14:57.489Z,27.39
2018-09-18T16:17:24.637Z,27.31
2018-09-18T16:19:51.944Z,27.13
2018-09-18T16:22:19.418Z,26.89
2018-09-18T16:24:47.537Z,26.59
2018-09-18T16:27:14.737Z,26.55
2018-09-18T16:29:41.965Z,26.30
2018-09-18T16:32:09.898Z,25.99
2018-09-18T16:34:37.185Z,25.88
2018-09-18T16:37:04.588Z,25.94
2018-09-18T16:39:31.898Z,25.67
2018-09-18T16:41:59.194Z,25.54
2018-09-18T16:44:26.648Z,25.30
2018-09-18T16:46:54.013Z,25.26
2018-09-18T16:49:22.176Z,25.25
2018-09-18T16:51:50.405Z,25.08
2018-09-18T16:54:17.875Z,25.02
2018-09-18T16:56:45.086Z,24.70
2018-09-18T16:59:12.402Z,24.67
2018-09-18T17:01:39.792Z,24.52
2018-09-18T17:04:07.025Z,24.42
2018-09-18T17:06:34.520Z,24.16
2018-09-18T17:09:01.764Z,24.16
2018-09-18T17:11:29.087Z,23.97
2018-09-18T17:13:56.305Z,23.99
2018-09-18T17:16:23.650Z,23.69
2018-09-18T17:18:50.865Z,23.73
2018-09-18T17:21:18.161Z,23.55
2018-09-18T17:23:45.526Z,23.45
2018-09-18T17:26:12.846Z,23.23
2018-09-18T17:28:40.406Z,23.12
2018-09-18T17:31:07.801Z,23.18
2018-09-18T17:33:35.184Z,23.18
2018-09-18T17:36:02.615Z,23.14
2018-09-18T17:38:30.050Z,23.14
2018-09-18T17:40:57.341Z,23.05
2018-09-18T17:43:24.748Z,22.91
2018-09-18T17:45:52.153Z,22.75
2018-09-18T17:48:19.465Z,22.69
2018-09-18T17:50:46.849Z,22.63
2018-09-18T17:53:14.251Z,22.43
2018-09-18T17:55:41.481Z,22.31
2018-09-18T17:58:08.755Z,21.80
2018-09-18T18:00:36.036Z,21.13
2018-09-18T18:03:03.790Z,21.39
2018-09-18T18:05:31.198Z,21.63
2018-09-18T18:07:58.462Z,21.61
2018-09-18T18:10:25.697Z,21.66
2018-09-18T18:12:52.936Z,21.70
2018-09-18T18:15:20.227Z,21.56
2018-09-18T18:17:47.657Z,21.60
2018-09-18T18:20:15.034Z,21.58
2018-09-18T18:22:42.259Z,21.57
2018-09-18T18:25:09.671Z,21.44
2018-09-18T18:27:37.103Z,21.24
2018-09-18T18:30:05.052Z,21.19
2018-09-18T18:32:32.400Z,21.21
2018-09-18T18:34:59.666Z,21.13
2018-09-18T18:37:26.956Z,21.09
2018-09-18T18:39:54.263Z,21.00
2018-09-18T18:42:21.606Z,20.94
2018-09-18T18:44:48.875Z,20.98
2018-09-18T18:47:16.211Z,20.86
2018-09-18T18:49:43.512Z,20.51
2018-09-18T18:52:10.831Z,19.95
2018-09-18T18:54:38.227Z,19.80
2018-09-18T18:57:05.661Z,20.16
2018-09-18T18:59:32.989Z,20.33
2018-09-18T19:02:00.287Z,20.21
2018-09-18T19:04:27.546Z,20.06
2018-09-18T19:06:54.910Z,20.07
2018-09-18T19:09:22.144Z,19.96
2018-09-18T19:11:49.491Z,19.87
2018-09-18T19:14:16.740Z,20.00
2018-09-18T19:16:44.043Z,19.80
2018-09-18T19:19:11.397Z,20.05
2018-09-18T19:21:38.612Z,19.84
2018-09-18T19:24:06.020Z,19.64
2018-09-18T19:26:33.453Z,19.15
2018-09-18T19:29:00.773Z,18.97
2018-09-18T19:31:28.195Z,18.64
2018-09-18T19:33:55.894Z,18.68
2018-09-18T19:36:23.207Z,18.83
2018-09-18T19:38:50.568Z,19.07
2018-09-18T19:41:17.894Z,18.95
2018-09-18T19:43:45.343Z,19.08
2018-09-18T19:46:12.893Z,18.95
2018-09-18T19:48:41.288Z,18.84
2018-09-18T19:51:08.762Z,18.84
2018-09-18T19:53:48.270Z,18.82
2018-09-18T19:56:15.535Z,19.00
2018-09-18T19:58:43.654Z,18.75
2018-09-18T20:01:10.980Z,18.81
2018-09-18T20:03:38.321Z,18.69
2018-09-18T20:06:05.654Z,18.78
2018-09-18T20:08:33.103Z,18.59
2018-09-18T20:11:00.411Z,18.41
2018-09-18T20:13:27.697Z,18.40
2018-09-18T20:15:54.994Z,18.53
2018-09-18T20:18:22.334Z,18.53
2018-09-18T20:20:49.905Z,18.31
2018-09-18T20:23:17.256Z,18.18
2018-09-18T20:25:44.664Z,17.66
2018-09-18T20:28:12.062Z,17.95
2018-09-18T20:30:39.377Z,17.96
2018-09-18T20:33:06.726Z,18.00
2018-09-18T20:35:34.046Z,17.99
2018-09-18T20:38:01.341Z,17.86
2018-09-18T20:40:28.776Z,17.34
2018-09-18T20:42:56.095Z,17.47
2018-09-18T20:45:23.355Z,17.12
2018-09-18T20:47:50.610Z,16.92
2018-09-18T20:50:21.648Z,17.28
2018-09-18T20:52:49.180Z,17.37
2018-09-18T20:55:16.615Z,17.17
2018-09-18T20:57:43.886Z,16.85
2018-09-18T21:00:11.189Z,17.12
2018-09-18T21:02:38.715Z,17.09
2018-09-18T21:05:06.048Z,17.14
2018-09-18T21:07:33.370Z,17.03
2018-09-18T21:10:00.642Z,16.79
2018-09-18T21:12:28.237Z,16.80
2018-09-18T21:14:55.562Z,17.01
2018-09-18T21:17:22.827Z,17.18
2018-09-18T21:19:50.070Z,17.14
2018-09-18T21:22:17.422Z,17.02
2018-09-18T21:24:44.665Z,17.15
2018-09-18T21:27:18.901Z,17.19
2018-09-18T21:29:46.183Z,16.64
2018-09-18T21:32:13.503Z,16.55
2018-09-18T21:34:40.745Z,16.48
2018-09-18T21:37:08.098Z,16.63
2018-09-18T21:39:35.357Z,16.53
2018-09-18T21:42:02.620Z,16.86
2018-09-18T21:44:30.160Z,16.91
2018-09-18T21:46:57.409Z,16.30
2018-09-18T21:49:24.698Z,16.40
2018-09-18T21:51:52.005Z,16.72
2018-09-18T21:54:19.239Z,16.56
2018-09-18T21:56:46.466Z,16.45
2018-09-18T21:59:13.701Z,16.58
2018-09-18T22:01:40.955Z,16.62
2018-09-18T22:04:08.191Z,16.73
2018-09-18T22:06:35.515Z,16.48
2018-09-18T22:09:03.588Z,16.63
2018-09-18T22:11:30.865Z,16.72
2018-09-18T22:13:58.138Z,16.50
2018-09-18T22:16:25.324Z,16.46
2018-09-18T22:18:52.557Z,16.45
2018-09-18T22:21:19.839Z,16.59
2018-09-18T22:23:47.106Z,16.43
2018-09-18T22:26:14.380Z,16.34
2018-09-18T22:28:41.664Z,16.48
2018-09-18T22:31:08.929Z,16.31
2018-09-18T22:33:36.210Z,16.32
2018-09-18T22:36:03.449Z,16.42
2018-09-18T22:38:30.736Z,16.38
2018-09-18T22:40:57.948Z,16.31
2018-09-18T22:43:25.163Z,15.87
2018-09-18T22:45:52.458Z,16.28
2018-09-18T22:48:19.696Z,15.91
2018-09-18T22:50:46.940Z,16.07
2018-09-18T22:53:14.205Z,16.18
2018-09-18T22:55:41.374Z,16.14
2018-09-18T22:58:08.661Z,16.06
2018-09-18T23:00:36.319Z,16.20
2018-09-18T23:03:03.613Z,15.94
2018-09-18T23:05:31.451Z,15.63
2018-09-18T23:07:59.125Z,15.48
2018-09-18T23:10:26.362Z,15.66
2018-09-18T23:12:53.645Z,15.58
2018-09-18T23:15:21.028Z,15.51
2018-09-18T23:17:49.102Z,15.53
2018-09-18T23:20:16.311Z,15.44
2018-09-18T23:22:43.592Z,15.13
2018-09-18T23:25:10.872Z,15.15
2018-09-18T23:27:38.064Z,15.33
2018-09-18T23:30:05.396Z,15.31
2018-09-18T23:32:32.662Z,15.28
2018-09-18T23:34:59.890Z,14.86
2018-09-18T23:37:27.331Z,15.14
2018-09-18T23:39:54.553Z,15.27
2018-09-18T23:42:22.030Z,15.14
2018-09-18T23:44:49.350Z,15.04
2018-09-18T23:47:16.544Z,15.07
2018-09-18T23:49:43.814Z,15.33
2018-09-18T23:52:11.036Z,15.27
2018-09-18T23:54:38.493Z,15.35
2018-09-18T23:57:05.825Z,15.23
2018-09-18T23:59:33.113Z,15.07
