createdAt,value
2022-08-07T00:01:44.704Z,8.25
2022-08-07T00:04:15.856Z,8.70
2022-08-07T00:06:51.575Z,8.27
2022-08-07T00:09:22.659Z,8.25
2022-08-07T00:11:55.877Z,8.63
2022-08-07T00:14:31.456Z,9.00
2022-08-07T00:17:02.581Z,8.63
2022-08-07T00:19:59.969Z,8.10
2022-08-07T00:22:24.441Z,8.40
2022-08-07T00:25:15.691Z,7.72
2022-08-07T00:27:52.509Z,8.10
2022-08-07T00:30:27.764Z,8.48
2022-08-07T00:32:58.455Z,8.02
2022-08-07T00:35:29.630Z,7.55
2022-08-07T00:38:00.288Z,8.10
2022-08-07T00:40:36.585Z,7.88
2022-08-07T00:43:58.689Z,7.72
2022-08-07T00:46:01.715Z,8.55
2022-08-07T00:48:32.512Z,7.80
2022-08-07T00:51:03.121Z,7.43
2022-08-07T00:53:39.036Z,7.68
2022-08-07T00:56:19.108Z,8.05
2022-08-07T00:58:49.791Z,7.40
2022-08-07T01:01:20.827Z,8.40
2022-08-07T01:03:56.438Z,7.90
2022-08-07T01:06:29.662Z,8.00
2022-08-07T01:09:00.932Z,8.13
2022-08-07T01:12:08.889Z,7.82
2022-08-07T01:14:28.307Z,7.82
2022-08-07T01:16:58.290Z,8.35
2022-08-07T01:19:32.490Z,7.72
2022-08-07T01:22:03.461Z,7.90
2022-08-07T01:24:42.515Z,8.85
2022-08-07T01:29:50.767Z,8.57
2022-08-07T01:32:22.329Z,8.10
2022-08-07T01:34:55.403Z,8.40
2022-08-07T01:39:59.402Z,7.78
2022-08-07T01:42:38.812Z,8.13
2022-08-07T01:45:17.850Z,8.80
2022-08-07T01:48:21.064Z,9.40
2022-08-07T01:50:46.307Z,9.77
2022-08-07T01:53:20.918Z,9.05
2022-08-07T01:56:05.438Z,9.00
2022-08-07T01:58:41.074Z,9.40
2022-08-07T02:01:44.771Z,8.43
2022-08-07T02:04:26.671Z,8.43
2022-08-07T02:07:03.104Z,7.75
2022-08-07T02:09:51.631Z,9.30
2022-08-07T02:12:31.020Z,10.52
2022-08-07T02:15:06.916Z,9.48
2022-08-07T02:17:41.662Z,9.70
2022-08-07T02:20:23.678Z,9.93
2022-08-07T02:23:00.211Z,8.82
2022-08-07T02:26:11.399Z,9.43
2022-08-07T02:28:25.624Z,9.35
2022-08-07T02:31:19.131Z,8.70
2022-08-07T02:34:01.620Z,9.52
2022-08-07T02:36:38.607Z,9.30
2022-08-07T02:39:17.278Z,9.02
2022-08-07T02:42:03.562Z,9.20
2022-08-07T02:44:48.371Z,10.52
2022-08-07T02:47:23.422Z,9.65
2022-08-07T02:50:00.412Z,9.93
2022-08-07T02:52:39.045Z,10.40
2022-08-07T02:55:28.414Z,9.40
2022-08-07T02:58:10.141Z,10.20
2022-08-07T03:00:42.101Z,9.43
2022-08-07T03:03:22.575Z,10.32
2022-08-07T03:05:56.661Z,10.60
2022-08-07T03:08:29.113Z,10.23
2022-08-07T03:11:01.761Z,10.65
2022-08-07T03:13:38.677Z,9.38
2022-08-07T03:16:10.800Z,10.13
2022-08-07T03:18:40.884Z,10.27
2022-08-07T03:21:13.925Z,10.23
2022-08-07T03:24:20.591Z,9.27
2022-08-07T03:26:51.298Z,9.07
2022-08-07T03:29:37.526Z,9.73
2022-08-07T03:32:13.444Z,9.70
2022-08-07T03:34:47.387Z,10.60
2022-08-07T03:37:45.922Z,11.20
2022-08-07T03:40:16.882Z,9.13
2022-08-07T03:42:46.631Z,10.13
2022-08-07T03:45:30.229Z,9.90
2022-08-07T03:48:10.017Z,9.65
2022-08-07T03:50:43.225Z,10.43
2022-08-07T03:53:50.122Z,9.95
2022-08-07T03:56:33.290Z,8.70
2022-08-07T03:59:09.479Z,9.65
2022-08-07T04:04:17.945Z,9.20
2022-08-07T04:06:51.840Z,9.40
2022-08-07T04:09:23.683Z,8.55
2022-08-07T04:12:25.455Z,9.45
2022-08-07T04:14:49.195Z,8.30
2022-08-07T04:17:21.901Z,8.43
2022-08-07T04:19:56.410Z,8.57
2022-08-07T04:22:30.133Z,10.00
2022-08-07T04:25:08.882Z,8.05
2022-08-07T04:27:46.211Z,7.85
2022-08-07T04:30:43.734Z,8.52
2022-08-07T04:33:24.762Z,8.77
2022-08-07T04:35:55.497Z,9.30
2022-08-07T04:38:29.742Z,8.98
2022-08-07T04:40:59.699Z,8.68
2022-08-07T04:44:13.090Z,9.38
2022-08-07T04:47:04.575Z,8.55
2022-08-07T04:49:57.835Z,8.25
2022-08-07T04:52:50.879Z,8.05
2022-08-07T04:58:09.709Z,7.47
2022-08-07T04:59:17.479Z,8.03
2022-08-07T05:01:43.022Z,8.63
2022-08-07T05:07:36.870Z,7.20
2022-08-07T05:10:29.544Z,7.38
2022-08-07T05:14:44.431Z,8.00
2022-08-07T05:15:58.640Z,7.13
2022-08-07T05:18:32.966Z,7.13
2022-08-07T05:21:05.466Z,7.43
2022-08-07T05:23:47.694Z,7.63
2022-08-07T05:26:24.560Z,7.28
2022-08-07T05:29:05.294Z,7.13
2022-08-07T05:31:39.864Z,6.55
2022-08-07T05:34:17.285Z,7.15
2022-08-07T05:36:52.832Z,6.47
2022-08-07T05:40:05.753Z,8.10
2022-08-07T05:42:34.268Z,6.70
2022-08-07T05:45:25.808Z,6.82
2022-08-07T05:48:03.654Z,6.05
2022-08-07T05:50:46.917Z,6.45
2022-08-07T05:54:12.781Z,5.78
2022-08-07T05:56:12.368Z,5.70
2022-08-07T05:58:49.183Z,7.50
2022-08-07T06:01:35.901Z,5.63
2022-08-07T06:04:09.508Z,5.85
2022-08-07T06:06:46.311Z,5.50
2022-08-07T06:09:17.809Z,5.70
2022-08-07T06:11:48.984Z,6.30
2022-08-07T06:14:28.941Z,6.22
2022-08-07T06:17:07.354Z,5.35
2022-08-07T06:19:57.614Z,6.05
2022-08-07T06:22:38.542Z,5.22
2022-08-07T06:25:34.906Z,5.18
2022-08-07T06:28:07.409Z,5.82
2022-08-07T06:30:42.688Z,5.05
2022-08-07T06:33:19.412Z,5.35
2022-08-07T06:36:13.488Z,5.45
2022-08-07T06:38:51.207Z,5.25
2022-08-07T06:42:02.477Z,5.38
2022-08-07T06:44:36.787Z,5.05
2022-08-07T06:47:12.151Z,4.70
2022-08-07T06:52:37.670Z,4.95
2022-08-07T06:55:33.474Z,4.60
2022-08-07T06:58:10.956Z,5.07
2022-08-07T07:00:53.912Z,5.55
2022-08-07T07:03:39.647Z,5.40
2022-08-07T07:06:13.552Z,4.90
2022-08-07T07:08:52.980Z,5.18
2022-08-07T07:12:08.868Z,5.22
2022-08-07T07:14:14.113Z,5.10
2022-08-07T07:16:51.066Z,5.13
2022-08-07T07:19:55.895Z,4.38
2022-08-07T07:26:31.280Z,4.63
2022-08-07T07:28:29.482Z,4.55
2022-08-07T07:31:01.585Z,4.70
2022-08-07T07:33:34.416Z,4.85
2022-08-07T07:36:05.291Z,5.10
2022-08-07T07:38:36.063Z,4.53
2022-08-07T07:41:09.387Z,4.20
2022-08-07T07:44:14.203Z,4.22
2022-08-07T07:46:54.694Z,4.78
2022-08-07T07:50:35.772Z,4.35
2022-08-07T07:52:19.279Z,4.22
2022-08-07T07:54:50.552Z,4.47
2022-08-07T07:57:50.296Z,4.75
2022-08-07T08:00:29.075Z,4.30
2022-08-07T08:03:08.257Z,4.25
2022-08-07T08:05:50.786Z,4.35
2022-08-07T08:08:34.327Z,4.40
2022-08-07T08:11:16.100Z,4.15
2022-08-07T08:13:53.909Z,3.90
2022-08-07T08:16:31.018Z,4.00
2022-08-07T08:19:17.312Z,4.03
2022-08-07T08:22:08.108Z,3.88
2022-08-07T08:25:24.570Z,3.75
2022-08-07T08:28:04.058Z,3.50
2022-08-07T08:30:42.623Z,3.92
2022-08-07T08:33:21.993Z,3.53
2022-08-07T08:35:56.090Z,4.20
2022-08-07T08:38:38.131Z,3.95
2022-08-07T08:41:21.717Z,3.63
2022-08-07T08:44:09.899Z,4.43
2022-08-07T08:47:10.005Z,3.97
2022-08-07T08:50:04.829Z,3.85
2022-08-07T08:52:40.889Z,3.58
2022-08-07T08:55:58.579Z,3.53
2022-08-07T08:58:30.756Z,3.28
2022-08-07T09:01:16.178Z,3.30
2022-08-07T09:04:08.749Z,2.92
2022-08-07T09:07:24.465Z,2.90
2022-08-07T09:10:17.848Z,3.05
2022-08-07T09:13:07.287Z,3.35
2022-08-07T09:16:22.154Z,3.15
2022-08-07T09:18:34.941Z,3.17
2022-08-07T09:21:57.705Z,2.97
2022-08-07T09:24:55.124Z,3.38
2022-08-07T09:28:00.585Z,3.47
2022-08-07T09:30:46.746Z,2.80
2022-08-07T09:33:53.187Z,2.90
2022-08-07T09:36:37.511Z,2.78
2022-08-07T09:39:53.988Z,3.03
2022-08-07T09:42:58.233Z,2.83
2022-08-07T09:47:50.136Z,2.65
2022-08-07T09:50:01.257Z,2.80
2022-08-07T09:52:34.295Z,3.00
2022-08-07T09:55:29.426Z,2.88
2022-08-07T09:58:32.389Z,2.70
2022-08-07T10:01:51.500Z,3.03
2022-08-07T10:04:38.410Z,2.45
2022-08-07T10:07:24.470Z,2.47
2022-08-07T10:10:20.979Z,2.67
2022-08-07T10:12:53.625Z,2.63
2022-08-07T10:15:44.597Z,2.53
2022-08-07T10:18:35.274Z,3.00
2022-08-07T10:22:14.841Z,2.83
2022-08-07T10:24:33.663Z,2.45
2022-08-07T10:30:07.303Z,2.90
2022-08-07T10:33:00.054Z,2.90
2022-08-07T10:36:11.468Z,2.88
2022-08-07T10:39:04.358Z,2.72
2022-08-07T10:41:46.495Z,2.92
2022-08-07T10:44:38.337Z,2.72
2022-08-07T10:47:16.295Z,2.75
2022-08-07T10:50:29.145Z,2.47
2022-08-07T10:53:28.450Z,3.00
2022-08-07T10:56:33.185Z,2.53
2022-08-07T10:59:24.661Z,2.67
2022-08-07T11:02:34.341Z,2.72
2022-08-07T11:05:21.796Z,2.55
2022-08-07T11:08:11.938Z,2.70
2022-08-07T11:10:59.402Z,2.33
2022-08-07T11:14:45.363Z,2.58
2022-08-07T11:16:30.702Z,2.63
2022-08-07T11:19:10.291Z,2.22
2022-08-07T11:22:33.309Z,2.47
2022-08-07T11:25:23.511Z,4.85
2022-08-07T11:28:04.467Z,2.78
2022-08-07T11:30:49.306Z,2.80
2022-08-07T11:33:54.354Z,2.50
2022-08-07T11:36:30.990Z,2.72
2022-08-07T11:39:39.698Z,2.35
2022-08-07T11:42:29.770Z,3.00
2022-08-07T11:45:20.533Z,2.58
2022-08-07T11:48:18.282Z,2.70
2022-08-07T11:51:22.893Z,2.63
2022-08-07T11:54:25.293Z,2.58
2022-08-07T11:58:00.792Z,2.83
2022-08-07T12:00:32.172Z,2.50
2022-08-07T12:03:41.348Z,2.63
2022-08-07T12:06:38.857Z,2.35
2022-08-07T12:09:38.354Z,2.45
2022-08-07T12:12:18.797Z,2.97
2022-08-07T12:15:00.588Z,2.65
2022-08-07T12:17:59.479Z,2.67
2022-08-07T12:20:38.597Z,2.35
2022-08-07T12:24:07.237Z,2.50
2022-08-07T12:26:46.595Z,2.58
2022-08-07T12:29:37.908Z,3.08
2022-08-07T12:32:15.326Z,2.70
2022-08-07T12:34:49.148Z,2.45
2022-08-07T12:37:23.316Z,2.72
2022-08-07T12:39:55.381Z,2.83
2022-08-07T12:42:32.035Z,2.45
2022-08-07T12:45:09.536Z,2.75
2022-08-07T12:47:54.042Z,2.78
2022-08-07T12:50:40.360Z,2.55
2022-08-07T12:54:03.078Z,2.90
2022-08-07T12:56:55.022Z,2.90
2022-08-07T12:59:33.031Z,2.70
2022-08-07T13:02:33.316Z,2.78
2022-08-07T13:06:04.043Z,2.65
2022-08-07T13:10:10.945Z,3.00
2022-08-07T13:12:40.993Z,2.92
2022-08-07T13:15:29.579Z,2.47
2022-08-07T13:18:10.970Z,2.47
2022-08-07T13:21:13.902Z,2.83
2022-08-07T13:24:04.655Z,2.58
2022-08-07T13:26:46.231Z,2.28
2022-08-07T13:29:25.258Z,4.28
2022-08-07T13:32:15.287Z,2.50
2022-08-07T13:35:03.250Z,3.03
2022-08-07T13:37:55.422Z,2.90
2022-08-07T13:40:34.946Z,3.10
2022-08-07T13:43:13.826Z,3.08
2022-08-07T13:46:12.042Z,2.88
2022-08-07T13:48:39.681Z,3.15
2022-08-07T13:51:28.153Z,2.83
2022-08-07T13:54:03.283Z,3.20
2022-08-07T13:56:40.879Z,2.88
2022-08-07T13:59:17.881Z,2.63
2022-08-07T14:02:03.862Z,2.83
2022-08-07T14:04:48.992Z,2.83
2022-08-07T14:07:22.816Z,3.08
2022-08-07T14:10:12.608Z,2.92
2022-08-07T14:12:56.360Z,2.85
2022-08-07T14:15:35.112Z,2.67
2022-08-07T14:18:32.549Z,2.78
2022-08-07T14:22:01.286Z,2.75
2022-08-07T14:24:14.033Z,3.08
2022-08-07T14:26:51.815Z,2.90
2022-08-07T14:30:05.723Z,3.00
2022-08-07T14:32:19.140Z,2.78
2022-08-07T14:34:49.534Z,2.85
2022-08-07T14:37:39.077Z,2.78
2022-08-07T14:40:26.574Z,2.63
2022-08-07T14:43:58.983Z,2.55
2022-08-07T14:45:57.615Z,2.58
2022-08-07T14:48:32.632Z,2.83
2022-08-07T14:54:30.077Z,2.85
2022-08-07T14:56:50.885Z,2.90
2022-08-07T15:00:04.311Z,2.67
2022-08-07T15:05:19.779Z,2.70
2022-08-07T15:07:51.832Z,2.83
2022-08-07T15:10:29.647Z,2.70
2022-08-07T15:13:25.427Z,2.55
2022-08-07T15:19:00.714Z,2.58
2022-08-07T15:21:43.730Z,2.47
2022-08-07T15:27:22.397Z,3.03
2022-08-07T15:30:10.332Z,2.55
2022-08-07T15:32:50.883Z,2.72
2022-08-07T15:36:00.517Z,2.70
2022-08-07T15:38:51.919Z,2.50
2022-08-07T15:42:44.164Z,2.53
2022-08-07T15:44:15.521Z,2.30
2022-08-07T15:50:04.877Z,2.78
2022-08-07T15:52:30.006Z,2.53
2022-08-07T15:55:09.069Z,2.60
2022-08-07T15:57:48.747Z,2.40
2022-08-07T16:00:31.662Z,2.55
2022-08-07T16:03:20.457Z,2.45
2022-08-07T16:05:53.305Z,2.67
2022-08-07T16:08:32.552Z,2.50
2022-08-07T16:11:26.831Z,2.50
2022-08-07T16:14:22.450Z,2.40
2022-08-07T16:17:15.961Z,2.58
2022-08-07T16:22:38.048Z,2.78
2022-08-07T16:25:23.266Z,2.58
2022-08-07T16:30:05.491Z,3.15
2022-08-07T16:31:58.215Z,2.85
2022-08-07T16:34:57.210Z,2.70
2022-08-07T16:38:05.673Z,2.60
2022-08-07T16:41:02.812Z,2.95
2022-08-07T16:44:05.604Z,2.60
2022-08-07T16:47:05.765Z,3.20
2022-08-07T16:50:20.280Z,3.10
2022-08-07T16:53:09.820Z,3.67
2022-08-07T16:55:47.914Z,3.47
2022-08-07T16:59:02.278Z,3.45
2022-08-07T17:04:27.651Z,3.30
2022-08-07T17:07:28.564Z,3.00
2022-08-07T17:10:54.373Z,3.45
2022-08-07T17:14:19.386Z,3.03
2022-08-07T17:17:04.949Z,2.92
2022-08-07T17:20:01.913Z,3.08
2022-08-07T17:23:17.115Z,2.80
2022-08-07T17:26:04.311Z,2.88
2022-08-07T17:28:49.687Z,2.80
2022-08-07T17:31:24.119Z,2.90
2022-08-07T17:34:34.647Z,2.97
2022-08-07T17:37:09.830Z,2.83
2022-08-07T17:40:05.465Z,3.00
2022-08-07T17:42:58.225Z,3.03
2022-08-07T17:45:42.199Z,2.90
2022-08-07T17:48:30.655Z,3.10
2022-08-07T17:51:02.892Z,2.80
2022-08-07T17:54:00.079Z,3.05
2022-08-07T17:56:35.501Z,3.28
2022-08-07T17:59:10.632Z,2.97
2022-08-07T18:02:09.130Z,3.30
2022-08-07T18:05:21.571Z,3.20
2022-08-07T18:08:23.890Z,3.10
2022-08-07T18:12:06.698Z,3.17
2022-08-07T18:14:37.606Z,3.45
2022-08-07T18:18:33.204Z,3.03
2022-08-07T18:21:03.778Z,3.10
2022-08-07T18:23:41.888Z,3.05
2022-08-07T18:26:05.381Z,3.35
2022-08-07T18:30:06.950Z,3.28
2022-08-07T18:32:13.100Z,3.80
2022-08-07T18:35:05.874Z,4.68
2022-08-07T18:38:58.723Z,4.50
2022-08-07T18:40:53.811Z,4.28
2022-08-07T18:43:57.537Z,4.07
2022-08-07T18:46:43.094Z,3.53
2022-08-07T18:50:31.640Z,3.75
2022-08-07T18:52:41.017Z,3.90
2022-08-07T18:55:43.305Z,3.67
2022-08-07T18:58:51.851Z,3.53
2022-08-07T19:02:18.324Z,3.30
2022-08-07T19:05:10.031Z,4.18
2022-08-07T19:08:05.231Z,3.97
2022-08-07T19:10:49.902Z,3.90
2022-08-07T19:13:29.265Z,3.80
2022-08-07T19:17:05.086Z,4.43
2022-08-07T19:19:28.066Z,4.18
2022-08-07T19:22:08.267Z,4.80
2022-08-07T19:24:48.798Z,3.90
2022-08-07T19:28:58.102Z,3.85
2022-08-07T19:31:02.940Z,4.00
2022-08-07T19:33:13.129Z,3.60
2022-08-07T19:35:55.122Z,3.60
2022-08-07T19:38:29.052Z,3.80
2022-08-07T19:41:03.486Z,3.58
2022-08-07T19:43:49.977Z,3.60
2022-08-07T19:46:26.622Z,3.35
2022-08-07T19:49:05.727Z,3.85
2022-08-07T19:51:53.079Z,3.35
2022-08-07T19:54:31.146Z,3.60
2022-08-07T19:58:03.628Z,3.70
2022-08-07T20:00:10.603Z,3.00
2022-08-07T20:02:51.849Z,3.70
2022-08-07T20:05:30.290Z,3.13
2022-08-07T20:08:31.733Z,3.25
2022-08-07T20:11:27.011Z,3.40
2022-08-07T20:14:20.937Z,3.13
2022-08-07T20:17:02.649Z,3.63
2022-08-07T20:19:48.234Z,3.35
2022-08-07T20:22:34.233Z,3.50
2022-08-07T20:25:19.377Z,3.30
2022-08-07T20:27:54.378Z,3.60
2022-08-07T20:30:39.837Z,3.17
2022-08-07T20:33:36.700Z,3.33
2022-08-07T20:36:10.150Z,3.30
2022-08-07T20:38:59.927Z,3.40
2022-08-07T20:41:34.198Z,3.45
2022-08-07T20:44:26.237Z,3.28
2022-08-07T20:47:05.420Z,3.30
2022-08-07T20:49:59.987Z,3.70
2022-08-07T20:52:50.404Z,3.65
2022-08-07T20:55:16.274Z,3.78
2022-08-07T20:58:02.904Z,4.10
2022-08-07T21:00:44.683Z,4.20
2022-08-07T21:03:25.564Z,3.90
2022-08-07T21:06:28.091Z,4.07
2022-08-07T21:09:15.118Z,4.95
2022-08-07T21:11:49.978Z,4.47
2022-08-07T21:14:33.040Z,4.35
2022-08-07T21:18:17.525Z,5.00
2022-08-07T21:20:04.995Z,4.80
2022-08-07T21:22:51.384Z,4.55
2022-08-07T21:25:45.030Z,4.35
2022-08-07T21:28:48.961Z,4.82
2022-08-07T21:31:49.159Z,4.60
2022-08-07T21:34:48.987Z,5.18
2022-08-07T21:37:26.455Z,4.95
2022-08-07T21:40:36.082Z,4.63
2022-08-07T21:43:55.976Z,5.05
2022-08-07T21:46:33.171Z,4.65
2022-08-07T21:49:27.763Z,4.72
2022-08-07T21:52:13.617Z,5.63
2022-08-07T21:55:02.838Z,4.57
2022-08-07T21:57:44.781Z,4.85
2022-08-07T22:00:25.462Z,4.88
2022-08-07T22:03:03.630Z,5.13
2022-08-07T22:05:48.324Z,4.45
2022-08-07T22:08:22.022Z,4.85
2022-08-07T22:11:00.670Z,4.50
2022-08-07T22:13:51.848Z,4.63
2022-08-07T22:16:53.675Z,4.75
2022-08-07T22:19:44.461Z,4.82
2022-08-07T22:22:29.333Z,5.05
2022-08-07T22:25:12.124Z,4.68
2022-08-07T22:28:06.413Z,4.97
2022-08-07T22:30:55.105Z,4.50
2022-08-07T22:33:52.598Z,3.90
2022-08-07T22:36:38.514Z,4.32
2022-08-07T22:39:39.546Z,4.43
2022-08-07T22:42:25.963Z,4.05
2022-08-07T22:45:03.693Z,3.50
2022-08-07T22:47:38.787Z,4.15
2022-08-07T22:50:07.495Z,4.03
2022-08-07T22:52:57.538Z,3.90
2022-08-07T22:55:46.110Z,4.63
2022-08-07T22:58:37.604Z,3.72
2022-08-07T23:01:42.045Z,3.85
2022-08-07T23:04:58.320Z,3.90
2022-08-07T23:07:54.086Z,4.07
2022-08-07T23:10:38.597Z,4.38
2022-08-07T23:13:48.769Z,4.03
2022-08-07T23:16:55.401Z,4.05
2022-08-07T23:19:52.117Z,4.40
2022-08-07T23:22:32.953Z,4.28
2022-08-07T23:25:29.478Z,5.00
2022-08-07T23:28:22.805Z,4.50
2022-08-07T23:32:49.464Z,4.05
2022-08-07T23:34:38.273Z,4.10
2022-08-07T23:37:23.923Z,4.97
2022-08-07T23:40:30.285Z,4.00
2022-08-07T23:43:16.704Z,4.70
2022-08-07T23:46:10.963Z,4.38
2022-08-07T23:49:24.410Z,4.68
2022-08-07T23:55:53.635Z,4.63
2022-08-07T23:58:44.188Z,5.13
