createdAt,value
2024-02-08T00:01:06.448Z,99526.94
2024-02-08T00:04:15.505Z,99532.34
2024-02-08T00:07:37.083Z,99525.41
2024-02-08T00:10:40.285Z,99519.72
2024-02-08T00:13:44.105Z,99517.06
2024-02-08T00:16:53.922Z,99519.75
2024-02-08T00:20:00.853Z,99518.81
2024-02-08T00:23:04.667Z,99516.75
2024-02-08T00:26:12.971Z,99517.84
2024-02-08T00:29:33.941Z,99515.63
2024-02-08T00:32:58.124Z,99513.81
2024-02-08T00:36:16.432Z,99516.19
2024-02-08T00:39:34.077Z,99510.00
2024-02-08T00:43:06.335Z,99515.72
2024-02-08T00:46:26.423Z,99522.78
2024-02-08T00:49:47.098Z,99509.56
2024-02-08T00:53:11.183Z,99513.09
2024-02-08T00:56:28.280Z,99501.22
2024-02-08T00:59:49.028Z,99505.53
2024-02-08T01:03:16.275Z,99510.47
2024-02-08T01:06:39.095Z,99499.94
2024-02-08T01:10:03.022Z,99513.09
2024-02-08T01:13:23.239Z,99507.41
2024-02-08T01:16:34.609Z,99511.47
2024-02-08T01:19:51.026Z,99509.00
2024-02-08T01:23:26.980Z,99501.72
2024-02-08T01:26:48.351Z,99500.34
2024-02-08T01:30:08.078Z,99501.19
2024-02-08T01:33:35.349Z,99488.13
2024-02-08T01:36:55.050Z,99488.03
2024-02-08T01:40:24.878Z,99486.88
2024-02-08T01:43:38.145Z,99483.72
2024-02-08T01:46:54.145Z,99475.41
2024-02-08T01:50:21.031Z,99474.78
2024-02-08T01:53:43.912Z,99471.44
2024-02-08T01:57:05.352Z,99461.56
2024-02-08T02:00:28.108Z,99460.34
2024-02-08T02:03:55.046Z,99454.72
2024-02-08T02:07:10.724Z,99455.41
2024-02-08T02:10:33.699Z,99449.78
2024-02-08T02:13:49.845Z,99451.53
2024-02-08T02:17:11.391Z,99457.13
2024-02-08T02:20:20.161Z,99444.50
2024-02-08T02:23:25.298Z,99448.47
2024-02-08T02:26:36.335Z,99451.03
2024-02-08T02:29:46.572Z,99443.69
2024-02-08T02:33:11.914Z,99452.09
2024-02-08T02:36:47.930Z,99449.19
2024-02-08T02:40:15.751Z,99445.03
2024-02-08T02:43:40.775Z,99459.03
2024-02-08T02:47:05.880Z,99470.09
2024-02-08T02:50:22.747Z,99465.09
2024-02-08T02:53:45.736Z,99475.56
2024-02-08T02:57:06.744Z,99475.66
2024-02-08T03:00:22.960Z,99466.56
2024-02-08T03:03:43.213Z,99471.84
2024-02-08T03:07:05.797Z,99478.22
2024-02-08T03:10:37.954Z,99479.66
2024-02-08T03:13:50.620Z,99489.16
2024-02-08T03:17:14.800Z,99493.22
2024-02-08T03:20:32.003Z,99485.13
2024-02-08T03:23:53.678Z,99493.13
2024-02-08T03:27:26.757Z,99494.75
2024-02-08T03:30:50.709Z,99491.25
2024-02-08T03:34:16.768Z,99489.09
2024-02-08T03:37:37.035Z,99492.41
2024-02-08T03:40:55.938Z,99492.16
2024-02-08T03:44:20.737Z,99495.53
2024-02-08T03:47:34.091Z,99484.41
2024-02-08T03:50:59.589Z,99475.41
2024-02-08T03:54:20.602Z,99495.84
2024-02-08T03:57:37.631Z,99496.03
2024-02-08T04:00:58.782Z,99484.84
2024-02-08T04:04:23.702Z,99469.75
2024-02-08T04:07:58.341Z,99482.13
2024-02-08T04:11:05.118Z,99478.38
2024-02-08T04:14:45.567Z,99478.38
2024-02-08T04:18:25.776Z,99483.78
2024-02-08T04:21:49.330Z,99492.28
2024-02-08T04:25:17.990Z,99495.53
2024-02-08T04:28:45.761Z,99488.22
2024-02-08T04:32:08.173Z,99484.16
2024-02-08T04:35:44.298Z,99463.28
2024-02-08T04:39:19.312Z,99456.41
2024-02-08T04:42:52.056Z,99476.38
2024-02-08T04:46:14.476Z,99487.41
2024-02-08T04:49:38.618Z,99498.47
2024-02-08T04:53:01.659Z,99488.13
2024-02-08T04:56:10.608Z,99479.53
2024-02-08T04:59:21.948Z,99476.81
2024-02-08T05:02:28.251Z,99476.81
2024-02-08T05:05:51.493Z,99487.91
2024-02-08T05:09:27.450Z,99486.06
2024-02-08T05:12:50.505Z,99486.72
2024-02-08T05:16:06.706Z,99499.44
2024-02-08T05:19:31.442Z,99504.03
2024-02-08T05:22:52.628Z,99508.88
2024-02-08T05:26:22.481Z,99490.13
2024-02-08T05:29:45.507Z,99511.53
2024-02-08T05:32:48.582Z,99512.00
2024-02-08T05:35:57.884Z,99522.13
2024-02-08T05:39:05.622Z,99514.41
2024-02-08T05:42:24.197Z,99511.69
2024-02-08T05:45:39.069Z,99494.34
2024-02-08T05:49:06.369Z,99502.16
2024-02-08T05:52:25.950Z,99499.66
2024-02-08T05:55:50.069Z,99510.19
2024-02-08T05:59:07.348Z,99503.47
2024-02-08T06:02:26.008Z,99511.94
2024-02-08T06:05:33.001Z,99514.81
2024-02-08T06:09:02.230Z,99515.44
2024-02-08T06:12:46.783Z,99515.91
2024-02-08T06:16:22.526Z,99527.63
2024-02-08T06:19:35.849Z,99522.53
2024-02-08T06:22:49.938Z,99523.91
2024-02-08T06:26:13.178Z,99533.75
2024-02-08T06:29:50.632Z,99529.13
2024-02-08T06:33:12.680Z,99526.56
2024-02-08T06:36:25.860Z,99537.50
2024-02-08T06:39:46.294Z,99542.66
2024-02-08T06:43:16.331Z,99541.00
2024-02-08T06:46:49.432Z,99544.56
2024-02-08T06:50:25.304Z,99535.75
2024-02-08T06:54:02.476Z,99539.28
2024-02-08T06:57:29.031Z,99548.28
2024-02-08T07:01:14.448Z,99562.34
2024-02-08T07:04:48.885Z,99572.09
2024-02-08T07:08:19.965Z,99567.66
2024-02-08T07:12:03.626Z,99576.41
2024-02-08T07:15:45.513Z,99579.13
2024-02-08T07:19:16.123Z,99583.44
2024-02-08T07:22:59.451Z,99575.94
2024-02-08T07:26:49.780Z,99578.88
2024-02-08T07:30:17.388Z,99577.28
2024-02-08T07:33:47.238Z,99576.13
2024-02-08T07:37:12.441Z,99586.69
2024-02-08T07:40:24.959Z,99587.66
2024-02-08T07:43:36.953Z,99578.38
2024-02-08T07:46:57.662Z,99581.75
2024-02-08T07:50:29.609Z,99583.19
2024-02-08T07:54:14.502Z,99580.16
2024-02-08T07:57:36.668Z,99577.28
2024-02-08T08:00:45.653Z,99589.75
2024-02-08T08:03:58.852Z,99580.47
2024-02-08T08:07:30.323Z,99586.38
2024-02-08T08:11:05.096Z,99585.25
2024-02-08T08:14:44.217Z,99587.34
2024-02-08T08:18:03.385Z,99587.53
2024-02-08T08:21:27.770Z,99582.44
2024-02-08T08:24:58.061Z,99569.63
2024-02-08T08:28:31.559Z,99585.63
2024-02-08T08:32:03.872Z,99577.31
2024-02-08T08:48:35.430Z,99573.78
2024-02-08T08:52:08.446Z,99575.84
2024-02-08T08:55:53.497Z,99572.13
2024-02-08T08:59:06.729Z,99567.72
2024-02-08T09:02:38.533Z,99569.31
2024-02-08T09:06:02.851Z,99564.63
2024-02-08T09:09:29.667Z,99570.84
2024-02-08T09:12:41.905Z,99570.66
2024-02-08T09:16:18.008Z,99577.56
2024-02-08T09:19:29.824Z,99576.03
2024-02-08T09:22:41.213Z,99570.78
2024-02-08T09:26:09.634Z,99575.69
2024-02-08T09:29:45.380Z,99569.94
2024-02-08T09:32:54.624Z,99567.63
2024-02-08T09:36:29.020Z,99572.72
2024-02-08T09:40:27.576Z,99577.53
2024-02-08T09:43:50.760Z,99568.31
2024-02-08T09:47:13.141Z,99571.13
2024-02-08T09:50:52.759Z,99568.66
2024-02-08T09:54:33.284Z,99566.34
2024-02-08T09:58:14.277Z,99563.47
2024-02-08T10:01:44.463Z,99559.84
2024-02-08T10:05:06.642Z,99566.84
2024-02-08T10:08:42.479Z,99567.94
2024-02-08T10:12:01.571Z,99573.19
2024-02-08T10:15:17.122Z,99570.22
2024-02-08T10:18:54.319Z,99570.38
2024-02-08T10:22:30.853Z,99564.59
2024-02-08T10:26:04.801Z,99555.25
2024-02-08T10:29:17.553Z,99544.91
2024-02-08T10:32:38.768Z,99535.91
2024-02-08T10:36:04.482Z,99535.81
2024-02-08T10:40:09.568Z,99525.72
2024-02-08T10:43:48.225Z,99518.16
2024-02-08T10:47:11.077Z,99506.56
2024-02-08T10:50:39.791Z,99510.06
2024-02-08T10:54:17.788Z,99502.16
2024-02-08T10:58:02.983Z,99498.16
2024-02-08T11:01:41.625Z,99496.41
2024-02-08T11:05:39.940Z,99502.13
2024-02-08T11:09:21.221Z,99511.16
2024-02-08T11:12:56.431Z,99503.38
2024-02-08T11:16:26.596Z,99502.03
2024-02-08T11:19:58.461Z,99493.53
2024-02-08T11:23:43.440Z,99487.16
2024-02-08T11:27:17.912Z,99494.78
2024-02-08T11:30:44.782Z,99500.78
2024-02-08T11:34:32.452Z,99497.69
2024-02-08T11:38:07.377Z,99483.78
2024-02-08T11:41:34.675Z,99472.97
2024-02-08T11:45:11.455Z,99483.28
2024-02-08T11:48:49.369Z,99463.03
2024-02-08T11:52:09.902Z,99464.22
2024-02-08T11:55:38.450Z,99459.44
2024-02-08T11:59:28.426Z,99447.38
2024-02-08T12:03:05.801Z,99449.25
2024-02-08T12:06:35.624Z,99444.84
2024-02-08T12:10:21.109Z,99441.63
2024-02-08T12:13:48.888Z,99442.88
2024-02-08T12:17:03.865Z,99429.47
2024-02-08T12:20:33.103Z,99433.66
2024-02-08T12:24:05.003Z,99433.72
2024-02-08T12:27:38.839Z,99434.72
2024-02-08T12:30:55.554Z,99426.06
2024-02-08T12:34:07.474Z,99421.59
2024-02-08T12:37:19.988Z,99418.00
2024-02-08T12:40:35.396Z,99428.06
2024-02-08T12:43:48.092Z,99429.59
2024-02-08T12:47:08.925Z,99445.44
2024-02-08T12:50:29.110Z,99427.13
2024-02-08T12:54:04.773Z,99433.34
2024-02-08T12:57:28.641Z,99435.13
2024-02-08T13:01:15.458Z,99432.31
2024-02-08T13:04:47.139Z,99439.59
2024-02-08T13:08:18.883Z,99440.78
2024-02-08T13:11:51.179Z,99428.81
2024-02-08T13:15:13.800Z,99434.50
2024-02-08T13:18:26.156Z,99414.41
2024-02-08T13:21:40.223Z,99416.59
2024-02-08T13:24:57.920Z,99415.13
2024-02-08T13:28:12.189Z,99421.19
2024-02-08T13:31:35.471Z,99412.88
2024-02-08T13:34:52.415Z,99413.84
2024-02-08T13:37:59.174Z,99410.72
2024-02-08T13:41:06.342Z,99405.03
2024-02-08T13:44:32.654Z,99411.19
2024-02-08T13:47:39.718Z,99410.78
2024-02-08T13:50:58.367Z,99408.13
2024-02-08T13:54:05.492Z,99410.22
2024-02-08T13:57:25.982Z,99404.50
2024-02-08T14:00:50.663Z,99414.97
2024-02-08T14:04:22.648Z,99409.94
2024-02-08T14:07:31.501Z,99397.00
2024-02-08T14:10:38.529Z,99395.69
2024-02-08T14:14:03.564Z,99391.66
2024-02-08T14:17:27.744Z,99381.63
2024-02-08T14:21:14.151Z,99394.84
2024-02-08T14:25:01.942Z,99386.16
2024-02-08T14:28:23.769Z,99389.22
2024-02-08T14:31:49.361Z,99393.13
2024-02-08T14:35:24.544Z,99388.41
2024-02-08T14:38:46.571Z,99388.34
2024-02-08T14:42:25.134Z,99389.34
2024-02-08T14:46:02.189Z,99390.53
2024-02-08T14:49:30.247Z,99373.00
2024-02-08T14:52:51.247Z,99379.06
2024-02-08T14:56:12.926Z,99369.63
2024-02-08T14:59:35.801Z,99360.13
2024-02-08T15:02:57.161Z,99360.25
2024-02-08T15:06:01.975Z,99357.69
2024-02-08T15:09:38.832Z,99361.03
2024-02-08T15:12:58.816Z,99363.22
2024-02-08T15:16:09.393Z,99368.38
2024-02-08T15:19:28.103Z,99353.28
2024-02-08T15:22:36.228Z,99351.47
2024-02-08T15:25:46.716Z,99342.41
2024-02-08T15:29:12.881Z,99341.25
2024-02-08T15:32:32.503Z,99343.72
2024-02-08T15:35:45.093Z,99340.47
2024-02-08T15:39:02.659Z,99339.59
2024-02-08T15:42:19.819Z,99332.56
2024-02-08T15:45:36.449Z,99335.66
2024-02-08T15:48:51.697Z,99330.31
2024-02-08T15:51:59.508Z,99325.09
2024-02-08T15:55:21.926Z,99326.56
2024-02-08T15:58:46.697Z,99325.75
2024-02-08T16:01:59.565Z,99321.13
2024-02-08T16:05:16.594Z,99313.38
2024-02-08T16:08:43.479Z,99315.91
2024-02-08T16:12:24.498Z,99316.81
2024-02-08T16:16:00.027Z,99325.88
2024-02-08T16:19:25.451Z,99326.13
2024-02-08T16:22:35.541Z,99329.19
2024-02-08T16:25:46.996Z,99324.56
2024-02-08T16:28:52.198Z,99310.66
2024-02-08T16:31:56.449Z,99309.16
2024-02-08T16:35:23.886Z,99306.16
2024-02-08T16:38:31.675Z,99306.69
2024-02-08T16:41:50.426Z,99305.06
2024-02-08T16:45:26.030Z,99301.56
2024-02-08T16:49:10.992Z,99293.34
2024-02-08T16:52:44.110Z,99298.28
2024-02-08T16:55:51.241Z,99292.91
2024-02-08T16:59:10.277Z,99291.63
2024-02-08T17:02:28.628Z,99284.22
2024-02-08T17:05:55.484Z,99285.53
2024-02-08T17:09:22.025Z,99276.13
2024-02-08T17:13:12.353Z,99284.00
2024-02-08T17:16:37.954Z,99286.34
2024-02-08T17:20:24.205Z,99291.72
2024-02-08T17:23:44.627Z,99274.34
2024-02-08T17:27:01.015Z,99297.47
2024-02-08T17:30:19.342Z,99286.56
2024-02-08T17:33:32.231Z,99297.13
2024-02-08T17:36:50.638Z,99293.31
2024-02-08T17:40:22.682Z,99301.47
2024-02-08T17:43:44.596Z,99313.94
2024-02-08T17:46:54.313Z,99329.41
2024-02-08T17:50:06.745Z,99319.63
2024-02-08T17:53:27.157Z,99320.22
2024-02-08T17:56:47.481Z,99318.53
2024-02-08T18:00:03.015Z,99318.06
2024-02-08T18:03:31.377Z,99317.03
2024-02-08T18:06:45.799Z,99304.81
2024-02-08T18:09:56.049Z,99303.78
2024-02-08T18:13:19.816Z,99300.34
2024-02-08T18:16:31.624Z,99301.63
2024-02-08T18:19:43.955Z,99298.56
2024-02-08T18:22:52.051Z,99294.00
2024-02-08T18:26:05.588Z,99288.22
2024-02-08T18:29:09.283Z,99281.44
2024-02-08T18:32:20.741Z,99268.34
2024-02-08T18:35:27.433Z,99268.03
2024-02-08T18:38:50.820Z,99259.84
2024-02-08T18:42:09.217Z,99257.25
2024-02-08T18:45:29.228Z,99244.31
2024-02-08T18:48:35.778Z,99253.47
2024-02-08T18:52:02.875Z,99243.03
2024-02-08T18:55:32.054Z,99249.94
2024-02-08T18:58:44.417Z,99252.31
2024-02-08T19:02:04.876Z,99250.06
2024-02-08T19:05:17.537Z,99254.03
2024-02-08T19:08:43.604Z,99239.41
2024-02-08T19:12:17.166Z,99238.97
2024-02-08T19:15:30.748Z,99245.34
2024-02-08T19:18:59.638Z,99237.06
2024-02-08T19:22:18.296Z,99227.84
2024-02-08T19:25:37.027Z,99231.16
2024-02-08T19:28:44.019Z,99226.84
2024-02-08T19:31:48.079Z,99220.72
2024-02-08T19:34:52.689Z,99212.09
2024-02-08T19:38:05.485Z,99201.50
2024-02-08T19:41:30.633Z,99210.13
2024-02-08T19:44:50.419Z,99212.19
2024-02-08T19:48:18.997Z,99213.88
2024-02-08T19:51:27.501Z,99209.88
2024-02-08T19:54:43.862Z,99204.00
2024-02-08T19:57:50.676Z,99201.75
2024-02-08T20:01:00.280Z,99186.66
2024-02-08T20:04:25.816Z,99191.41
2024-02-08T20:07:41.855Z,99199.13
2024-02-08T20:10:58.857Z,99201.25
2024-02-08T20:14:21.195Z,99206.72
2024-02-08T20:17:40.842Z,99204.88
2024-02-08T20:20:58.247Z,99212.13
2024-02-08T20:24:13.181Z,99211.88
2024-02-08T20:27:29.672Z,99202.13
2024-02-08T20:31:01.465Z,99207.53
2024-02-08T20:34:22.930Z,99193.50
2024-02-08T20:37:34.299Z,99186.47
2024-02-08T20:40:57.526Z,99192.38
2024-02-08T20:44:24.602Z,99200.81
2024-02-08T20:47:48.203Z,99210.94
2024-02-08T20:51:13.133Z,99218.06
2024-02-08T20:54:34.204Z,99236.06
2024-02-08T20:57:54.238Z,99240.53
2024-02-08T21:01:03.126Z,99247.28
2024-02-08T21:04:07.129Z,99255.03
2024-02-08T21:07:26.411Z,99257.75
2024-02-08T21:10:32.842Z,99248.00
2024-02-08T21:13:50.249Z,99245.91
2024-02-08T21:17:13.267Z,99255.53
2024-02-08T21:20:31.787Z,99265.13
2024-02-08T21:24:01.291Z,99258.25
2024-02-08T21:27:27.369Z,99250.66
2024-02-08T21:30:46.316Z,99248.28
2024-02-08T21:34:02.435Z,99234.13
2024-02-08T21:37:22.142Z,99232.69
2024-02-08T21:40:51.592Z,99231.56
2024-02-08T21:44:15.838Z,99224.28
2024-02-08T21:47:29.601Z,99212.97
2024-02-08T21:50:55.214Z,99223.47
2024-02-08T21:54:17.201Z,99226.09
2024-02-08T21:57:37.205Z,99218.34
2024-02-08T22:04:18.500Z,99233.44
2024-02-08T22:07:34.433Z,99233.09
2024-02-08T22:10:57.224Z,99235.50
2024-02-08T22:14:17.188Z,99239.81
2024-02-08T22:17:21.690Z,99243.56
2024-02-08T22:20:29.635Z,99236.81
2024-02-08T22:23:51.776Z,99242.56
2024-02-08T22:27:05.067Z,99236.00
2024-02-08T22:30:29.157Z,99221.06
2024-02-08T22:33:54.953Z,99210.22
2024-02-08T22:37:15.943Z,99205.31
2024-02-08T22:40:26.871Z,99202.34
2024-02-08T22:43:42.600Z,99202.81
2024-02-08T22:47:10.915Z,99192.81
2024-02-08T22:50:34.258Z,99181.72
2024-02-08T22:53:56.849Z,99185.56
2024-02-08T22:57:00.040Z,99165.91
2024-02-08T23:00:23.768Z,99176.88
2024-02-08T23:03:27.326Z,99182.94
2024-02-08T23:06:36.679Z,99177.59
2024-02-08T23:09:48.490Z,99174.44
2024-02-08T23:12:54.521Z,99169.53
2024-02-08T23:15:58.695Z,99178.59
2024-02-08T23:19:06.373Z,99174.63
2024-02-08T23:22:28.091Z,99167.09
2024-02-08T23:25:43.079Z,99168.72
2024-02-08T23:28:49.822Z,99163.13
2024-02-08T23:31:53.209Z,99163.97
2024-02-08T23:35:04.774Z,99167.88
2024-02-08T23:38:13.418Z,99154.84
2024-02-08T23:41:36.886Z,99166.47
2024-02-08T23:45:06.269Z,99166.66
2024-02-08T23:48:30.307Z,99164.38
2024-02-08T23:51:49.477Z,99169.22
2024-02-08T23:55:04.534Z,99160.59
2024-02-08T23:58:12.389Z,99159.41
