createdAt,value
2018-10-03T00:01:39.524Z,78.71
2018-10-03T00:04:09.245Z,78.74
2018-10-03T00:06:39.056Z,78.68
2018-10-03T00:09:09.913Z,78.97
2018-10-03T00:11:39.808Z,79.31
2018-10-03T00:14:09.574Z,79.59
2018-10-03T00:16:39.428Z,79.52
2018-10-03T00:19:09.215Z,79.89
2018-10-03T00:21:39.013Z,79.62
2018-10-03T00:24:08.816Z,79.78
2018-10-03T00:26:38.579Z,79.79
2018-10-03T00:29:08.438Z,79.83
2018-10-03T00:31:38.240Z,79.98
2018-10-03T00:34:08.128Z,79.80
2018-10-03T00:36:37.953Z,79.57
2018-10-03T00:39:09.828Z,79.86
2018-10-03T00:41:40.265Z,80.28
2018-10-03T00:44:10.065Z,80.33
2018-10-03T00:46:39.919Z,80.53
2018-10-03T00:49:10.137Z,80.50
2018-10-03T00:51:40.071Z,80.81
2018-10-03T00:54:09.800Z,80.85
2018-10-03T00:56:39.693Z,81.14
2018-10-03T00:59:09.520Z,80.87
2018-10-03T01:01:39.335Z,80.71
2018-10-03T01:04:09.123Z,80.69
2018-10-03T01:06:38.919Z,80.81
2018-10-03T01:09:08.759Z,80.89
2018-10-03T01:11:38.539Z,80.82
2018-10-03T01:14:08.405Z,80.76
2018-10-03T01:16:38.173Z,80.82
2018-10-03T01:19:08.047Z,80.38
2018-10-03T01:21:37.881Z,80.69
2018-10-03T01:24:07.709Z,80.76
2018-10-03T01:26:37.569Z,80.63
2018-10-03T01:29:07.333Z,81.14
2018-10-03T01:31:37.169Z,81.43
2018-10-03T01:34:07.093Z,81.07
2018-10-03T01:36:36.870Z,81.21
2018-10-03T01:39:08.713Z,80.84
2018-10-03T01:41:38.979Z,80.77
2018-10-03T01:44:09.226Z,80.94
2018-10-03T01:46:40.219Z,81.04
2018-10-03T01:49:10.300Z,81.26
2018-10-03T01:51:40.765Z,81.24
2018-10-03T01:54:11.069Z,80.68
2018-10-03T01:56:42.080Z,80.87
2018-10-03T01:59:12.505Z,81.05
2018-10-03T02:01:42.314Z,81.21
2018-10-03T02:04:12.620Z,81.36
2018-10-03T02:06:42.729Z,81.45
2018-10-03T02:09:12.985Z,81.49
2018-10-03T02:11:43.378Z,81.65
2018-10-03T02:14:13.745Z,81.49
2018-10-03T02:16:44.087Z,81.52
2018-10-03T02:19:14.437Z,81.45
2018-10-03T02:21:45.253Z,81.85
2018-10-03T02:24:15.497Z,81.87
2018-10-03T02:26:45.924Z,81.48
2018-10-03T02:29:16.763Z,81.25
2018-10-03T02:31:46.477Z,81.81
2018-10-03T02:34:16.141Z,81.46
2018-10-03T02:36:46.096Z,81.76
2018-10-03T02:39:16.714Z,81.57
2018-10-03T02:41:47.148Z,81.51
2018-10-03T02:44:17.051Z,81.31
2018-10-03T02:46:46.694Z,80.97
2018-10-03T02:49:18.123Z,81.25
2018-10-03T02:51:49.242Z,81.94
2018-10-03T02:54:18.993Z,81.90
2018-10-03T02:56:49.364Z,81.78
2018-10-03T02:59:19.844Z,81.81
2018-10-03T03:01:49.635Z,81.77
2018-10-03T03:04:20.081Z,81.61
2018-10-03T03:06:51.744Z,81.91
2018-10-03T03:09:21.398Z,81.86
2018-10-03T03:11:51.853Z,82.09
2018-10-03T03:14:22.098Z,82.25
2018-10-03T03:16:52.427Z,82.72
2018-10-03T03:19:22.494Z,81.93
2018-10-03T03:21:53.470Z,81.71
2018-10-03T03:24:23.392Z,81.82
2018-10-03T03:26:54.453Z,82.05
2018-10-03T03:29:24.440Z,82.34
2018-10-03T03:31:54.804Z,82.30
2018-10-03T03:34:24.417Z,82.80
2018-10-03T03:36:55.306Z,82.84
2018-10-03T03:39:25.950Z,82.75
2018-10-03T03:41:56.760Z,81.76
2018-10-03T03:44:26.773Z,82.55
2018-10-03T03:46:56.460Z,82.87
2018-10-03T03:49:26.107Z,82.46
2018-10-03T03:51:56.335Z,82.85
2018-10-03T03:54:26.056Z,83.25
2018-10-03T03:56:57.810Z,82.80
2018-10-03T03:59:28.364Z,82.65
2018-10-03T04:01:58.764Z,82.51
2018-10-03T04:04:29.014Z,82.61
2018-10-03T04:06:58.810Z,82.98
2018-10-03T04:09:28.989Z,82.65
2018-10-03T04:11:59.158Z,82.49
2018-10-03T04:14:29.179Z,82.62
2018-10-03T04:16:59.602Z,82.78
2018-10-03T04:19:30.050Z,82.97
2018-10-03T04:22:00.148Z,82.48
2018-10-03T04:24:29.930Z,82.39
2018-10-03T04:27:00.609Z,82.28
2018-10-03T04:29:31.491Z,82.21
2018-10-03T04:32:04.910Z,82.35
2018-10-03T04:34:35.174Z,82.77
2018-10-03T04:37:05.057Z,83.11
2018-10-03T04:39:35.685Z,82.83
2018-10-03T04:42:05.864Z,83.03
2018-10-03T04:44:35.851Z,83.77
2018-10-03T04:47:06.064Z,84.22
2018-10-03T04:49:35.748Z,83.59
2018-10-03T04:52:05.451Z,83.17
2018-10-03T04:54:35.122Z,83.10
2018-10-03T04:57:05.931Z,83.19
2018-10-03T04:59:35.938Z,82.82
2018-10-03T05:02:05.713Z,82.76
2018-10-03T05:04:35.700Z,83.07
2018-10-03T05:07:06.035Z,83.34
2018-10-03T05:09:36.298Z,83.14
2018-10-03T05:12:06.681Z,82.81
2018-10-03T05:14:36.766Z,82.52
2018-10-03T05:17:06.671Z,82.23
2018-10-03T05:19:38.038Z,82.39
2018-10-03T05:22:08.089Z,82.09
2018-10-03T05:24:38.747Z,81.46
2018-10-03T05:27:09.899Z,79.30
2018-10-03T05:29:39.591Z,77.63
2018-10-03T05:32:09.696Z,76.77
2018-10-03T05:34:39.875Z,76.71
2018-10-03T05:37:10.350Z,76.61
2018-10-03T05:39:40.942Z,76.81
2018-10-03T05:42:10.617Z,77.10
2018-10-03T05:44:40.983Z,77.13
2018-10-03T05:47:11.542Z,77.50
2018-10-03T05:49:41.905Z,78.00
2018-10-03T05:52:12.163Z,77.92
2018-10-03T05:54:42.511Z,78.38
2018-10-03T05:57:13.405Z,79.13
2018-10-03T05:59:43.075Z,79.48
2018-10-03T06:02:12.734Z,79.38
2018-10-03T06:04:43.631Z,79.26
2018-10-03T06:07:13.716Z,78.44
2018-10-03T06:09:43.840Z,81.10
2018-10-03T06:12:14.207Z,78.38
2018-10-03T06:14:44.044Z,75.63
2018-10-03T06:17:14.163Z,75.49
2018-10-03T06:19:43.957Z,73.65
2018-10-03T06:22:13.889Z,74.10
2018-10-03T06:24:44.623Z,73.79
2018-10-03T06:27:15.843Z,73.45
2018-10-03T06:29:45.651Z,72.89
2018-10-03T06:32:16.882Z,72.38
2018-10-03T06:34:48.109Z,72.41
2018-10-03T06:37:18.078Z,72.10
2018-10-03T06:39:48.513Z,71.33
2018-10-03T06:42:20.595Z,70.81
2018-10-03T06:44:51.341Z,70.71
2018-10-03T06:47:22.367Z,70.75
2018-10-03T06:49:52.754Z,71.26
2018-10-03T06:52:22.681Z,70.91
2018-10-03T06:54:52.379Z,70.20
2018-10-03T06:57:22.553Z,69.02
2018-10-03T06:59:53.500Z,69.03
2018-10-03T07:02:23.398Z,68.47
2018-10-03T07:04:53.479Z,68.00
2018-10-03T07:07:24.007Z,68.05
2018-10-03T07:09:54.583Z,67.64
2018-10-03T07:12:25.454Z,67.45
2018-10-03T07:14:56.716Z,66.56
2018-10-03T07:17:26.919Z,67.71
2018-10-03T07:19:58.044Z,68.21
2018-10-03T07:22:34.969Z,67.40
2018-10-03T07:25:05.114Z,66.38
2018-10-03T07:27:36.022Z,65.48
2018-10-03T07:30:06.268Z,65.17
2018-10-03T07:32:38.288Z,63.75
2018-10-03T07:35:08.911Z,63.61
2018-10-03T07:37:39.029Z,62.52
2018-10-03T07:40:09.021Z,62.96
2018-10-03T07:42:39.678Z,62.84
2018-10-03T07:45:10.681Z,62.55
2018-10-03T07:47:41.662Z,61.97
2018-10-03T07:50:11.660Z,61.80
2018-10-03T07:52:42.374Z,61.62
2018-10-03T07:55:12.081Z,61.17
2018-10-03T07:57:42.881Z,61.53
2018-10-03T08:00:13.484Z,61.46
2018-10-03T08:02:44.116Z,61.82
2018-10-03T08:05:15.031Z,61.55
2018-10-03T08:07:45.973Z,61.70
2018-10-03T08:10:16.036Z,61.27
2018-10-03T08:12:46.810Z,61.31
2018-10-03T08:15:17.988Z,62.20
2018-10-03T08:17:48.326Z,61.54
2018-10-03T08:20:19.644Z,61.09
2018-10-03T08:22:49.757Z,61.72
2018-10-03T08:25:19.799Z,60.66
2018-10-03T08:27:49.881Z,60.88
2018-10-03T08:30:20.142Z,60.83
2018-10-03T08:32:50.819Z,61.41
2018-10-03T08:35:20.877Z,61.26
2018-10-03T08:37:51.432Z,61.13
2018-10-03T08:40:21.431Z,61.29
2018-10-03T08:42:51.195Z,60.87
2018-10-03T08:45:21.465Z,59.82
2018-10-03T08:47:53.167Z,59.47
2018-10-03T08:50:22.878Z,59.78
2018-10-03T08:52:52.861Z,60.15
2018-10-03T08:55:22.959Z,60.22
2018-10-03T08:57:53.204Z,60.54
2018-10-03T09:00:23.650Z,60.26
2018-10-03T09:02:54.471Z,61.11
2018-10-03T09:05:26.206Z,61.86
2018-10-03T09:08:07.822Z,62.93
2018-10-03T09:10:38.032Z,62.45
2018-10-03T09:13:08.397Z,62.18
2018-10-03T09:15:39.109Z,62.30
2018-10-03T09:18:09.100Z,62.42
2018-10-03T09:20:39.413Z,63.89
2018-10-03T09:23:10.244Z,62.80
2018-10-03T09:25:41.245Z,63.02
2018-10-03T09:28:11.330Z,63.08
2018-10-03T09:30:41.234Z,63.87
2018-10-03T09:33:11.221Z,64.79
2018-10-03T09:35:41.606Z,64.31
2018-10-03T09:38:12.881Z,63.29
2018-10-03T09:40:43.377Z,62.47
2018-10-03T09:43:13.638Z,61.37
2018-10-03T09:45:43.915Z,59.66
2018-10-03T09:48:14.593Z,59.29
2018-10-03T09:50:45.283Z,57.97
2018-10-03T09:53:15.863Z,57.67
2018-10-03T09:55:46.348Z,58.71
2018-10-03T09:58:17.049Z,58.27
2018-10-03T10:00:52.031Z,57.19
2018-10-03T10:03:23.453Z,57.60
2018-10-03T10:05:53.142Z,57.74
2018-10-03T10:08:22.899Z,57.70
2018-10-03T10:10:53.743Z,58.97
2018-10-03T10:13:24.583Z,60.21
2018-10-03T10:15:55.431Z,59.79
2018-10-03T10:18:25.177Z,57.96
2018-10-03T10:20:55.887Z,58.87
2018-10-03T10:23:26.049Z,57.78
2018-10-03T10:25:56.084Z,56.96
2018-10-03T10:28:26.714Z,58.08
2018-10-03T10:30:56.882Z,58.49
2018-10-03T10:33:34.587Z,57.64
2018-10-03T10:36:05.137Z,57.48
2018-10-03T10:38:35.374Z,57.19
2018-10-03T10:41:05.062Z,56.67
2018-10-03T10:43:34.709Z,57.47
2018-10-03T10:46:04.857Z,56.36
2018-10-03T10:48:34.591Z,56.81
2018-10-03T10:51:04.823Z,55.97
2018-10-03T10:53:35.932Z,54.57
2018-10-03T10:56:05.887Z,54.10
2018-10-03T10:58:36.085Z,54.37
2018-10-03T11:01:05.847Z,54.13
2018-10-03T11:03:35.650Z,52.95
2018-10-03T11:06:07.842Z,51.86
2018-10-03T11:08:38.014Z,52.37
2018-10-03T11:11:08.667Z,51.65
2018-10-03T11:13:39.192Z,51.80
2018-10-03T11:16:09.342Z,51.59
2018-10-03T11:18:40.090Z,54.92
2018-10-03T11:21:10.785Z,52.61
2018-10-03T11:23:41.075Z,52.75
2018-10-03T11:26:12.421Z,52.62
2018-10-03T11:28:42.410Z,51.45
2018-10-03T11:31:13.939Z,52.44
2018-10-03T11:33:43.640Z,52.90
2018-10-03T11:36:13.358Z,53.74
2018-10-03T11:38:43.731Z,53.20
2018-10-03T11:41:14.704Z,52.82
2018-10-03T11:43:44.712Z,53.20
2018-10-03T11:46:15.500Z,52.79
2018-10-03T11:48:46.046Z,52.65
2018-10-03T11:51:15.774Z,52.45
2018-10-03T11:53:45.743Z,52.11
2018-10-03T11:56:16.201Z,51.21
2018-10-03T11:58:46.955Z,50.87
2018-10-03T12:01:18.276Z,50.72
2018-10-03T12:03:49.517Z,51.74
2018-10-03T12:06:19.622Z,51.62
2018-10-03T12:08:49.665Z,51.38
2018-10-03T12:11:20.324Z,52.01
2018-10-03T12:13:51.337Z,51.71
2018-10-03T12:16:21.571Z,51.93
2018-10-03T12:18:53.170Z,51.68
2018-10-03T12:21:24.102Z,51.04
2018-10-03T12:23:54.429Z,51.20
2018-10-03T12:26:26.338Z,50.66
2018-10-03T12:28:57.069Z,51.05
2018-10-03T12:31:26.928Z,51.14
2018-10-03T12:33:57.436Z,52.06
2018-10-03T12:36:28.718Z,51.10
2018-10-03T12:38:58.941Z,52.07
2018-10-03T12:41:29.625Z,51.42
2018-10-03T12:43:59.343Z,51.35
2018-10-03T12:46:29.591Z,50.38
2018-10-03T12:48:59.370Z,49.97
2018-10-03T12:51:30.249Z,50.72
2018-10-03T12:54:00.541Z,50.37
2018-10-03T12:56:31.520Z,50.85
2018-10-03T12:59:01.783Z,50.68
2018-10-03T13:01:32.267Z,50.73
2018-10-03T13:04:03.480Z,50.17
2018-10-03T13:06:34.240Z,50.36
2018-10-03T13:09:05.784Z,50.58
2018-10-03T13:11:35.715Z,49.48
2018-10-03T13:14:05.616Z,49.00
2018-10-03T13:16:35.533Z,49.37
2018-10-03T13:19:05.459Z,50.25
2018-10-03T13:21:35.316Z,49.76
2018-10-03T13:24:05.211Z,49.11
2018-10-03T13:26:35.327Z,49.35
2018-10-03T13:29:05.169Z,48.66
2018-10-03T13:31:35.068Z,48.06
2018-10-03T13:34:04.841Z,49.12
2018-10-03T13:36:34.756Z,49.07
2018-10-03T13:39:05.283Z,48.32
2018-10-03T13:41:35.221Z,48.91
2018-10-03T13:44:05.023Z,48.82
2018-10-03T13:46:34.893Z,49.10
2018-10-03T13:49:04.737Z,50.63
2018-10-03T13:51:34.567Z,49.53
2018-10-03T13:54:04.450Z,49.49
2018-10-03T13:56:34.382Z,49.82
2018-10-03T13:59:04.225Z,50.77
2018-10-03T14:01:34.169Z,50.67
2018-10-03T14:04:04.021Z,50.24
2018-10-03T14:06:33.913Z,50.14
2018-10-03T14:09:03.900Z,50.56
2018-10-03T14:11:33.725Z,50.22
2018-10-03T14:14:03.563Z,50.23
2018-10-03T14:16:33.454Z,50.95
2018-10-03T14:19:03.349Z,51.36
2018-10-03T14:21:33.125Z,52.01
2018-10-03T14:24:03.040Z,51.72
2018-10-03T14:26:32.872Z,52.14
2018-10-03T14:29:02.752Z,52.16
2018-10-03T14:31:32.538Z,53.40
2018-10-03T14:34:02.452Z,52.33
2018-10-03T14:36:32.414Z,51.83
2018-10-03T14:39:02.199Z,52.52
2018-10-03T14:41:31.986Z,52.41
2018-10-03T14:44:01.806Z,53.09
2018-10-03T14:46:31.755Z,53.91
2018-10-03T14:49:01.608Z,54.57
2018-10-03T14:51:31.459Z,53.17
2018-10-03T14:54:01.356Z,52.81
2018-10-03T14:56:31.332Z,53.24
2018-10-03T14:59:01.276Z,52.97
2018-10-03T15:01:31.065Z,52.76
2018-10-03T15:04:00.847Z,52.65
2018-10-03T15:06:30.711Z,54.81
2018-10-03T15:09:00.584Z,54.39
2018-10-03T15:11:30.394Z,55.45
2018-10-03T15:14:00.296Z,55.07
2018-10-03T15:16:30.235Z,55.25
2018-10-03T15:19:00.100Z,55.25
2018-10-03T15:21:29.918Z,55.48
2018-10-03T15:23:59.871Z,56.00
2018-10-03T15:26:29.758Z,57.51
2018-10-03T15:28:59.640Z,58.24
2018-10-03T15:31:29.430Z,58.30
2018-10-03T15:33:59.352Z,58.47
2018-10-03T15:36:29.274Z,59.10
2018-10-03T15:38:59.116Z,60.37
2018-10-03T15:41:30.412Z,61.80
2018-10-03T15:44:00.492Z,63.08
2018-10-03T15:46:30.391Z,63.04
2018-10-03T15:49:00.273Z,63.17
2018-10-03T15:51:30.005Z,63.98
2018-10-03T15:53:59.965Z,64.08
2018-10-03T15:56:29.865Z,64.08
2018-10-03T15:58:59.779Z,64.62
2018-10-03T16:01:29.728Z,64.62
2018-10-03T16:03:59.652Z,64.08
2018-10-03T16:06:29.621Z,63.99
2018-10-03T16:08:59.583Z,64.74
2018-10-03T16:11:29.385Z,65.50
2018-10-03T16:13:59.231Z,65.78
2018-10-03T16:16:29.143Z,66.55
2018-10-03T16:18:59.000Z,66.89
2018-10-03T16:21:28.814Z,67.50
2018-10-03T16:23:58.889Z,68.58
2018-10-03T16:26:28.843Z,68.03
2018-10-03T16:28:58.716Z,68.08
2018-10-03T16:31:28.604Z,68.87
2018-10-03T16:33:58.358Z,68.99
2018-10-03T16:36:28.243Z,68.78
2018-10-03T16:38:58.232Z,69.21
2018-10-03T16:41:28.001Z,69.86
2018-10-03T16:43:57.865Z,69.96
2018-10-03T16:46:27.939Z,70.36
2018-10-03T16:48:57.888Z,71.62
2018-10-03T16:51:27.774Z,72.13
2018-10-03T16:53:57.674Z,72.04
2018-10-03T16:56:27.589Z,72.70
2018-10-03T16:58:57.545Z,72.64
2018-10-03T17:01:27.375Z,73.40
2018-10-03T17:03:57.198Z,73.28
2018-10-03T17:06:27.084Z,75.99
2018-10-03T17:08:57.021Z,76.86
2018-10-03T17:11:26.837Z,76.08
2018-10-03T17:14:17.679Z,74.89
2018-10-03T17:16:47.507Z,73.87
2018-10-03T17:19:17.512Z,73.19
2018-10-03T17:21:47.819Z,72.85
2018-10-03T17:24:17.699Z,73.14
2018-10-03T17:26:47.677Z,73.65
2018-10-03T17:29:17.885Z,74.34
2018-10-03T17:31:48.135Z,74.57
2018-10-03T17:34:18.608Z,74.62
2018-10-03T17:36:50.660Z,74.17
2018-10-03T17:39:21.268Z,74.05
2018-10-03T17:41:51.219Z,74.28
2018-10-03T17:44:21.874Z,74.97
2018-10-03T17:46:53.283Z,76.67
2018-10-03T17:49:23.227Z,76.89
2018-10-03T17:51:53.071Z,76.05
2018-10-03T17:54:23.015Z,75.63
2018-10-03T17:56:52.892Z,75.76
2018-10-03T17:59:22.931Z,75.52
2018-10-03T18:01:55.580Z,75.94
2018-10-03T18:04:25.575Z,76.08
2018-10-03T18:06:55.605Z,75.75
2018-10-03T18:09:25.704Z,76.10
2018-10-03T18:11:55.653Z,76.74
2018-10-03T18:14:26.200Z,77.32
2018-10-03T18:16:56.500Z,76.11
2018-10-03T18:19:26.781Z,76.41
2018-10-03T18:21:57.089Z,76.44
2018-10-03T20:09:31.214Z,82.37
2018-10-03T20:12:15.497Z,82.09
2018-10-03T20:14:46.310Z,81.50
2018-10-03T20:17:16.737Z,79.54
2018-10-03T20:19:47.386Z,78.32
2018-10-03T20:22:18.050Z,78.52
2018-10-03T20:24:48.907Z,79.69
2018-10-03T20:27:19.605Z,80.52
2018-10-03T20:29:50.342Z,80.51
2018-10-03T20:32:20.800Z,80.98
2018-10-03T20:34:51.008Z,81.51
2018-10-03T20:37:21.974Z,81.78
2018-10-03T20:39:51.861Z,82.08
2018-10-03T20:42:22.975Z,82.03
2018-10-03T20:44:53.766Z,82.35
2018-10-03T20:47:24.095Z,82.71
2018-10-03T20:49:55.022Z,82.06
2018-10-03T20:52:25.405Z,82.44
2018-10-03T20:54:55.412Z,82.63
2018-10-03T20:57:26.219Z,82.51
2018-10-03T20:59:56.827Z,82.78
2018-10-03T21:02:27.021Z,82.67
2018-10-03T21:04:57.393Z,82.69
2018-10-03T21:07:28.313Z,82.79
2018-10-03T21:09:58.667Z,82.79
2018-10-03T21:12:29.349Z,83.15
2018-10-03T21:14:59.325Z,83.00
2018-10-03T21:17:29.821Z,83.38
2018-10-03T21:20:00.024Z,83.60
2018-10-03T21:22:30.389Z,83.43
2018-10-03T21:25:00.681Z,83.62
2018-10-03T21:27:30.868Z,83.86
2018-10-03T21:30:01.541Z,83.80
2018-10-03T21:32:31.982Z,83.80
2018-10-03T21:35:02.288Z,83.53
2018-10-03T21:37:32.733Z,83.04
2018-10-03T21:40:02.971Z,83.32
2018-10-03T21:42:33.197Z,83.55
2018-10-03T21:45:03.212Z,83.11
2018-10-03T21:47:33.324Z,83.53
2018-10-03T21:50:03.154Z,83.86
2018-10-03T21:52:32.993Z,83.64
2018-10-03T21:55:02.842Z,83.99
2018-10-03T21:57:32.756Z,84.17
2018-10-03T22:00:02.623Z,84.19
2018-10-03T22:02:32.399Z,84.72
2018-10-03T22:05:02.299Z,84.46
2018-10-03T22:07:32.183Z,83.75
2018-10-03T22:10:01.997Z,84.25
2018-10-03T22:12:31.904Z,84.13
2018-10-03T22:15:01.728Z,84.26
2018-10-03T22:17:35.677Z,84.47
2018-10-03T22:20:05.535Z,84.83
2018-10-03T22:22:35.417Z,84.91
2018-10-03T22:25:05.156Z,84.86
2018-10-03T22:27:35.076Z,85.19
2018-10-03T22:30:05.138Z,85.30
2018-10-03T22:32:35.008Z,85.52
2018-10-03T22:35:04.856Z,85.45
2018-10-03T22:37:34.785Z,85.06
2018-10-03T22:40:04.652Z,85.11
2018-10-03T22:42:34.495Z,85.67
2018-10-03T22:45:04.369Z,86.09
2018-10-03T22:47:34.326Z,86.31
2018-10-03T22:50:04.297Z,86.06
2018-10-03T22:52:34.121Z,85.83
2018-10-03T22:55:04.018Z,86.09
2018-10-03T22:57:33.855Z,86.09
2018-10-03T23:00:03.695Z,85.92
2018-10-03T23:02:33.566Z,86.21
2018-10-03T23:05:03.389Z,86.30
2018-10-03T23:07:33.236Z,86.33
2018-10-03T23:10:03.060Z,86.60
2018-10-03T23:12:32.876Z,86.68
2018-10-03T23:15:02.709Z,86.33
2018-10-03T23:17:32.600Z,86.79
2018-10-03T23:20:02.395Z,86.38
2018-10-03T23:22:32.152Z,87.20
2018-10-03T23:25:02.019Z,86.60
2018-10-03T23:27:31.905Z,86.26
2018-10-03T23:30:01.797Z,86.23
2018-10-03T23:32:31.583Z,86.15
2018-10-03T23:35:01.460Z,85.99
2018-10-03T23:37:31.322Z,86.51
2018-10-03T23:40:01.188Z,86.61
2018-10-03T23:42:31.008Z,86.54
2018-10-03T23:45:00.750Z,86.69
2018-10-03T23:47:30.662Z,86.49
2018-10-03T23:50:00.419Z,86.46
2018-10-03T23:52:30.280Z,86.33
2018-10-03T23:55:00.139Z,86.52
2018-10-03T23:57:30.085Z,86.40
2018-10-03T23:59:59.891Z,86.29
