createdAt,value
2017-06-21T00:00:03.480Z,75.10
2017-06-21T00:02:30.959Z,75.20
2017-06-21T00:04:58.746Z,74.90
2017-06-21T00:07:26.214Z,75.40
2017-06-21T00:09:54.082Z,75.30
2017-06-21T00:12:21.862Z,75.30
2017-06-21T00:14:49.340Z,75.70
2017-06-21T00:17:16.812Z,75.30
2017-06-21T00:19:44.333Z,75.90
2017-06-21T00:22:11.815Z,75.80
2017-06-21T00:24:39.304Z,76.00
2017-06-21T00:27:06.798Z,75.80
2017-06-21T00:29:34.287Z,76.00
2017-06-21T00:32:01.778Z,76.50
2017-06-21T00:34:29.284Z,76.60
2017-06-21T00:36:56.769Z,76.80
2017-06-21T00:39:24.237Z,76.80
2017-06-21T00:41:51.737Z,76.60
2017-06-21T00:44:19.226Z,77.40
2017-06-21T00:46:46.689Z,77.80
2017-06-21T00:49:14.200Z,77.10
2017-06-21T00:51:41.665Z,77.80
2017-06-21T00:54:09.139Z,78.00
2017-06-21T00:56:36.778Z,78.20
2017-06-21T00:59:04.262Z,78.20
2017-06-21T01:01:31.730Z,78.60
2017-06-21T01:04:00.085Z,78.00
2017-06-21T01:06:27.550Z,78.20
2017-06-21T01:08:55.014Z,78.30
2017-06-21T01:11:22.518Z,78.20
2017-06-21T01:13:50.381Z,77.70
2017-06-21T01:16:18.242Z,77.90
2017-06-21T01:18:46.405Z,78.10
2017-06-21T01:21:13.885Z,78.10
2017-06-21T01:23:41.370Z,78.20
2017-06-21T01:26:08.957Z,78.00
2017-06-21T01:28:36.425Z,78.60
2017-06-21T01:31:03.893Z,78.80
2017-06-21T01:33:31.786Z,79.00
2017-06-21T01:35:59.251Z,79.00
2017-06-21T01:38:26.724Z,78.60
2017-06-21T01:40:54.225Z,78.70
2017-06-21T01:43:21.690Z,78.70
2017-06-21T01:45:49.551Z,78.60
2017-06-21T01:48:17.458Z,78.40
2017-06-21T01:50:44.934Z,78.40
2017-06-21T01:53:12.397Z,78.10
2017-06-21T01:55:39.965Z,79.10
2017-06-21T01:58:07.425Z,79.20
2017-06-21T02:00:34.899Z,79.10
2017-06-21T02:03:02.803Z,79.50
2017-06-21T02:05:30.265Z,79.50
2017-06-21T02:07:57.754Z,79.60
2017-06-21T02:10:25.937Z,79.30
2017-06-21T02:12:53.797Z,79.10
2017-06-21T02:15:21.662Z,78.90
2017-06-21T02:17:49.573Z,79.00
2017-06-21T02:20:17.043Z,79.00
2017-06-21T02:22:44.526Z,79.50
2017-06-21T02:25:12.601Z,79.80
2017-06-21T02:27:40.063Z,79.80
2017-06-21T02:30:07.935Z,80.00
2017-06-21T02:32:35.953Z,79.50
2017-06-21T02:35:03.429Z,79.50
2017-06-21T02:37:30.902Z,79.70
2017-06-21T02:39:58.813Z,80.50
2017-06-21T02:42:26.277Z,80.50
2017-06-21T02:44:53.753Z,80.10
2017-06-21T02:47:21.257Z,80.10
2017-06-21T02:49:49.125Z,79.30
2017-06-21T02:52:16.604Z,79.30
2017-06-21T02:54:44.421Z,79.50
2017-06-21T02:57:12.290Z,79.70
2017-06-21T02:59:40.153Z,80.00
2017-06-21T03:02:08.046Z,79.90
2017-06-21T03:04:35.513Z,79.90
2017-06-21T03:07:02.990Z,79.90
2017-06-21T03:09:30.490Z,80.20
2017-06-21T03:11:57.977Z,80.50
2017-06-21T03:14:25.445Z,80.50
2017-06-21T03:16:52.942Z,80.60
2017-06-21T03:19:20.819Z,80.90
2017-06-21T03:21:48.305Z,80.90
2017-06-21T03:24:15.878Z,80.40
2017-06-21T03:26:43.354Z,80.80
2017-06-21T03:29:10.814Z,80.70
2017-06-21T03:31:38.390Z,80.50
2017-06-21T03:34:06.265Z,80.50
2017-06-21T03:36:33.728Z,80.60
2017-06-21T03:39:01.228Z,80.60
2017-06-21T03:41:28.696Z,81.00
2017-06-21T03:43:56.164Z,80.70
2017-06-21T03:46:23.825Z,80.70
2017-06-21T03:48:51.305Z,80.70
2017-06-21T03:51:19.186Z,80.70
2017-06-21T03:53:46.697Z,80.70
2017-06-21T03:56:14.178Z,80.80
2017-06-21T03:58:42.046Z,79.40
2017-06-21T04:01:09.542Z,79.50
2017-06-21T04:03:37.021Z,79.60
2017-06-21T04:06:04.489Z,79.50
2017-06-21T04:08:31.978Z,80.40
2017-06-21T04:10:59.470Z,81.00
2017-06-21T04:13:26.941Z,81.10
2017-06-21T04:15:54.442Z,80.50
2017-06-21T04:18:22.305Z,80.50
2017-06-21T04:20:50.170Z,80.90
2017-06-21T04:23:18.075Z,80.70
2017-06-21T04:25:45.543Z,80.70
2017-06-21T04:28:13.013Z,80.60
2017-06-21T04:30:40.811Z,80.80
2017-06-21T04:33:08.678Z,79.90
2017-06-21T04:35:36.540Z,80.10
2017-06-21T04:38:04.439Z,80.10
2017-06-21T04:40:31.909Z,80.20
2017-06-21T04:42:59.373Z,80.10
2017-06-21T04:45:26.865Z,79.90
2017-06-21T04:47:54.744Z,79.90
2017-06-21T04:50:22.603Z,79.70
2017-06-21T04:52:50.266Z,79.70
2017-06-21T04:55:17.739Z,79.50
2017-06-21T04:57:45.202Z,79.70
2017-06-21T05:00:12.829Z,79.60
2017-06-21T05:02:40.696Z,79.60
2017-06-21T05:05:08.567Z,79.50
2017-06-21T05:07:36.730Z,79.10
2017-06-21T05:10:04.600Z,79.00
2017-06-21T05:12:32.472Z,79.20
2017-06-21T05:15:00.124Z,79.20
2017-06-21T05:17:27.978Z,78.50
2017-06-21T05:19:55.441Z,78.40
2017-06-21T05:22:23.485Z,78.60
2017-06-21T05:24:50.963Z,78.60
2017-06-21T05:27:19.004Z,79.60
2017-06-21T05:29:47.000Z,79.60
2017-06-21T05:32:14.684Z,78.20
2017-06-21T05:34:42.178Z,78.10
2017-06-21T05:37:09.665Z,78.30
2017-06-21T05:39:37.237Z,77.80
2017-06-21T05:42:05.103Z,78.10
2017-06-21T05:44:32.585Z,78.10
2017-06-21T05:47:00.412Z,77.50
2017-06-21T05:49:27.925Z,78.00
2017-06-21T05:51:55.408Z,78.10
2017-06-21T05:54:22.874Z,78.00
2017-06-21T05:56:50.382Z,78.10
2017-06-21T05:59:17.859Z,76.70
2017-06-21T06:01:45.344Z,77.10
2017-06-21T06:06:47.529Z,75.80
2017-06-21T06:09:15.512Z,75.50
2017-06-21T06:11:43.060Z,75.60
2017-06-21T06:14:10.921Z,75.40
2017-06-21T06:16:39.105Z,74.90
2017-06-21T06:19:06.969Z,74.60
2017-06-21T06:21:34.448Z,74.60
2017-06-21T06:24:02.890Z,74.40
2017-06-21T06:26:30.752Z,74.80
2017-06-21T06:28:58.926Z,74.00
2017-06-21T06:31:26.526Z,74.00
2017-06-21T06:33:54.002Z,72.80
2017-06-21T06:36:21.465Z,72.70
2017-06-21T06:38:49.256Z,72.60
2017-06-21T06:41:17.155Z,72.50
2017-06-21T06:43:44.637Z,72.50
2017-06-21T06:46:12.474Z,71.70
2017-06-21T06:48:39.961Z,72.40
2017-06-21T06:51:08.424Z,72.00
2017-06-21T06:53:35.948Z,70.80
2017-06-21T06:56:03.831Z,68.30
2017-06-21T06:58:31.296Z,68.30
2017-06-21T07:00:58.814Z,68.90
2017-06-21T07:03:26.300Z,68.60
2017-06-21T07:05:53.780Z,68.80
2017-06-21T07:08:21.690Z,68.80
2017-06-21T07:10:49.238Z,68.70
2017-06-21T07:13:17.147Z,70.50
2017-06-21T07:15:44.902Z,70.50
2017-06-21T07:18:12.405Z,69.10
2017-06-21T07:20:40.352Z,68.70
2017-06-21T07:23:07.907Z,68.70
2017-06-21T07:25:35.428Z,69.00
2017-06-21T07:28:02.931Z,69.50
2017-06-21T07:30:31.365Z,70.60
2017-06-21T07:32:58.856Z,68.10
2017-06-21T07:35:26.337Z,66.60
2017-06-21T07:37:53.924Z,65.40
2017-06-21T07:40:21.806Z,65.70
2017-06-21T07:42:49.353Z,65.60
2017-06-21T07:45:16.907Z,66.70
2017-06-21T07:47:44.834Z,67.50
2017-06-21T07:50:12.323Z,69.20
2017-06-21T07:52:39.854Z,67.50
2017-06-21T07:55:07.751Z,65.50
2017-06-21T07:57:35.257Z,65.40
2017-06-21T08:00:02.794Z,66.30
2017-06-21T08:02:30.285Z,67.40
2017-06-21T08:04:57.957Z,67.80
2017-06-21T08:07:25.476Z,68.10
2017-06-21T08:09:52.993Z,67.10
2017-06-21T08:12:20.515Z,67.90
2017-06-21T08:14:48.053Z,68.00
2017-06-21T08:17:15.570Z,67.50
2017-06-21T08:19:43.054Z,67.60
2017-06-21T08:22:10.943Z,66.20
2017-06-21T08:24:38.447Z,66.20
2017-06-21T08:27:05.977Z,66.10
2017-06-21T08:29:33.505Z,65.50
2017-06-21T08:32:00.997Z,64.90
2017-06-21T08:34:28.533Z,65.70
2017-06-21T08:36:56.078Z,65.60
2017-06-21T08:39:23.583Z,67.10
2017-06-21T08:41:51.107Z,66.60
2017-06-21T08:44:19.030Z,66.40
2017-06-21T08:46:46.554Z,66.60
2017-06-21T08:49:14.440Z,63.60
2017-06-21T08:51:42.017Z,63.60
2017-06-21T08:54:09.531Z,63.60
2017-06-21T08:56:37.408Z,62.80
2017-06-21T08:59:05.071Z,62.80
2017-06-21T09:01:32.582Z,63.50
2017-06-21T09:04:00.497Z,62.70
2017-06-21T09:06:28.341Z,62.70
2017-06-21T09:08:59.655Z,63.10
2017-06-21T09:11:27.201Z,63.10
2017-06-21T09:13:54.738Z,62.70
2017-06-21T09:16:22.226Z,60.20
2017-06-21T09:18:49.773Z,61.70
2017-06-21T09:21:17.685Z,61.70
2017-06-21T09:23:45.178Z,62.40
2017-06-21T09:26:12.669Z,60.90
2017-06-21T09:28:40.465Z,61.10
2017-06-21T09:31:08.638Z,64.30
2017-06-21T09:33:36.161Z,64.30
2017-06-21T09:36:03.748Z,63.10
2017-06-21T09:38:31.249Z,61.00
2017-06-21T09:40:58.746Z,60.40
2017-06-21T09:43:26.274Z,59.70
2017-06-21T09:45:53.762Z,57.80
2017-06-21T09:48:21.297Z,58.60
2017-06-21T09:50:48.894Z,59.40
2017-06-21T09:53:16.380Z,58.00
2017-06-21T09:55:44.057Z,59.10
2017-06-21T09:58:11.754Z,61.50
2017-06-21T10:00:39.261Z,60.80
2017-06-21T10:03:06.781Z,57.90
2017-06-21T10:05:34.657Z,58.20
2017-06-21T10:08:02.171Z,58.50
2017-06-21T10:10:30.122Z,56.80
2017-06-21T10:12:57.736Z,56.80
2017-06-21T10:15:25.354Z,58.20
2017-06-21T10:17:52.893Z,58.90
2017-06-21T10:20:21.675Z,57.50
2017-06-21T10:22:49.197Z,57.50
2017-06-21T10:25:16.736Z,57.40
2017-06-21T10:27:44.362Z,56.70
2017-06-21T10:30:11.876Z,58.80
2017-06-21T10:32:39.386Z,59.40
2017-06-21T10:35:06.923Z,58.50
2017-06-21T10:37:34.477Z,58.80
2017-06-21T10:40:02.020Z,55.90
2017-06-21T10:42:31.453Z,55.70
2017-06-21T10:44:58.938Z,55.20
2017-06-21T10:47:27.184Z,54.30
2017-06-21T10:49:54.737Z,54.30
2017-06-21T10:52:22.226Z,55.10
2017-06-21T10:54:49.813Z,54.30
2017-06-21T10:57:17.600Z,54.40
2017-06-21T10:59:45.114Z,55.20
2017-06-21T11:02:12.630Z,55.30
2017-06-21T11:04:40.550Z,55.50
2017-06-21T11:07:08.117Z,55.70
2017-06-21T11:09:35.628Z,55.30
2017-06-21T11:12:03.861Z,58.60
2017-06-21T11:14:31.354Z,58.60
2017-06-21T11:16:58.864Z,57.70
2017-06-21T11:19:28.313Z,59.70
2017-06-21T11:21:55.873Z,59.00
2017-06-21T11:24:23.801Z,54.90
2017-06-21T11:26:51.642Z,54.90
2017-06-21T11:29:19.193Z,54.70
2017-06-21T11:31:46.769Z,53.80
2017-06-21T11:34:14.449Z,52.30
2017-06-21T11:36:41.999Z,50.40
2017-06-21T11:39:09.529Z,51.60
2017-06-21T11:41:37.159Z,51.80
2017-06-21T11:44:04.695Z,50.00
2017-06-21T11:46:32.626Z,53.00
2017-06-21T11:49:00.258Z,53.10
2017-06-21T11:51:27.775Z,52.80
2017-06-21T11:53:55.260Z,52.00
2017-06-21T11:56:23.628Z,51.20
2017-06-21T11:58:51.161Z,50.80
2017-06-21T12:01:19.078Z,49.90
2017-06-21T12:03:46.979Z,49.90
2017-06-21T12:06:14.460Z,50.60
2017-06-21T12:08:42.390Z,50.10
2017-06-21T12:11:09.941Z,50.10
2017-06-21T12:13:37.441Z,52.60
2017-06-21T12:16:05.386Z,52.30
2017-06-21T12:18:33.675Z,52.30
2017-06-21T12:21:01.710Z,52.40
2017-06-21T12:23:35.669Z,50.80
2017-06-21T12:26:03.324Z,50.90
2017-06-21T12:28:31.244Z,54.40
2017-06-21T12:30:58.757Z,54.40
2017-06-21T12:33:26.695Z,51.00
2017-06-21T12:35:54.631Z,49.40
2017-06-21T12:38:23.028Z,49.40
2017-06-21T12:40:51.079Z,49.60
2017-06-21T12:43:19.538Z,49.60
2017-06-21T12:45:47.093Z,49.50
2017-06-21T12:48:16.802Z,50.90
2017-06-21T12:50:46.030Z,51.00
2017-06-21T12:53:13.600Z,50.50
2017-06-21T12:55:41.339Z,50.60
2017-06-21T12:58:11.660Z,52.90
2017-06-21T13:00:40.212Z,51.00
2017-06-21T13:03:08.066Z,52.10
2017-06-21T13:05:36.027Z,50.10
2017-06-21T13:08:05.412Z,48.70
2017-06-21T13:10:33.831Z,48.00
2017-06-21T13:15:52.628Z,49.30
2017-06-21T13:18:20.217Z,49.30
2017-06-21T13:20:47.797Z,48.90
2017-06-21T13:23:16.264Z,48.10
2017-06-21T13:25:45.977Z,46.70
2017-06-21T13:28:14.437Z,45.20
2017-06-21T13:30:43.609Z,46.70
2017-06-21T13:33:11.791Z,46.70
2017-06-21T13:35:42.679Z,46.60
2017-06-21T13:38:11.252Z,46.60
2017-06-21T13:40:40.632Z,46.90
2017-06-21T13:43:09.447Z,46.60
2017-06-21T13:45:38.091Z,46.60
2017-06-21T13:48:06.364Z,48.50
2017-06-21T13:50:33.919Z,47.20
2017-06-21T13:53:02.488Z,45.60
2017-06-21T13:55:30.021Z,45.60
2017-06-21T13:57:59.164Z,45.30
2017-06-21T14:00:28.155Z,46.90
2017-06-21T14:02:56.054Z,46.70
2017-06-21T14:05:23.592Z,46.70
2017-06-21T14:07:51.301Z,46.10
2017-06-21T14:10:18.862Z,47.20
2017-06-21T14:12:46.381Z,48.80
2017-06-21T14:15:14.663Z,48.30
2017-06-21T14:17:42.172Z,47.90
2017-06-21T14:20:09.672Z,48.00
2017-06-21T14:22:37.232Z,50.10
2017-06-21T14:25:09.473Z,51.10
2017-06-21T14:27:37.180Z,53.90
2017-06-21T14:30:04.708Z,54.30
2017-06-21T14:32:32.220Z,53.80
2017-06-21T14:34:59.985Z,49.90
2017-06-21T14:37:27.840Z,48.90
2017-06-21T14:39:55.420Z,49.60
2017-06-21T14:42:22.973Z,49.60
2017-06-21T14:44:50.434Z,49.70
2017-06-21T14:47:17.924Z,50.20
2017-06-21T14:49:45.442Z,48.80
2017-06-21T14:52:12.925Z,49.60
2017-06-21T14:54:40.408Z,49.70
2017-06-21T14:57:07.919Z,50.20
2017-06-21T14:59:35.837Z,50.00
2017-06-21T15:02:03.702Z,50.00
2017-06-21T15:04:31.219Z,50.40
2017-06-21T15:06:58.732Z,49.80
2017-06-21T15:09:26.442Z,50.90
2017-06-21T15:11:53.938Z,50.40
2017-06-21T15:14:21.409Z,51.20
2017-06-21T15:16:48.875Z,51.20
2017-06-21T15:19:16.611Z,51.30
2017-06-21T15:21:44.076Z,51.30
2017-06-21T15:24:11.556Z,51.50
2017-06-21T15:26:39.150Z,51.30
2017-06-21T15:29:06.625Z,50.60
2017-06-21T15:31:34.090Z,50.90
2017-06-21T15:34:01.582Z,50.20
2017-06-21T15:36:29.442Z,51.50
2017-06-21T15:38:56.906Z,51.50
2017-06-21T15:41:24.560Z,51.40
2017-06-21T15:43:52.023Z,52.30
2017-06-21T15:46:19.494Z,52.40
2017-06-21T15:48:46.988Z,52.00
2017-06-21T15:51:14.460Z,52.30
2017-06-21T15:53:41.916Z,52.10
2017-06-21T15:56:09.389Z,50.40
2017-06-21T15:58:36.874Z,51.30
2017-06-21T16:01:04.336Z,50.80
2017-06-21T16:03:31.839Z,51.20
2017-06-21T16:05:59.294Z,52.90
2017-06-21T16:08:26.747Z,54.10
2017-06-21T16:10:54.232Z,54.80
2017-06-21T16:13:22.079Z,53.80
2017-06-21T16:15:49.537Z,53.80
2017-06-21T16:18:17.034Z,53.00
2017-06-21T16:20:44.491Z,53.40
2017-06-21T16:23:11.939Z,54.00
2017-06-21T16:26:02.019Z,54.00
2017-06-21T16:28:29.871Z,56.60
2017-06-21T16:30:57.834Z,56.30
2017-06-21T16:33:25.721Z,55.80
2017-06-21T16:35:53.650Z,55.10
2017-06-21T16:38:21.137Z,55.10
2017-06-21T16:40:48.609Z,54.60
2017-06-21T16:43:16.117Z,55.10
2017-06-21T16:45:43.786Z,56.30
2017-06-21T16:48:11.259Z,56.40
2017-06-21T16:50:39.109Z,54.20
2017-06-21T16:53:07.370Z,53.00
2017-06-21T16:55:34.843Z,53.00
2017-06-21T16:58:03.683Z,54.20
2017-06-21T17:00:31.578Z,54.20
2017-06-21T17:02:59.040Z,54.20
2017-06-21T17:05:29.126Z,53.30
2017-06-21T17:07:56.707Z,53.30
2017-06-21T17:10:24.713Z,52.40
2017-06-21T17:12:52.260Z,52.50
2017-06-21T17:15:20.362Z,55.00
2017-06-21T17:17:47.841Z,55.00
2017-06-21T17:20:15.317Z,54.40
2017-06-21T17:22:42.991Z,54.30
2017-06-21T17:25:10.446Z,53.40
2017-06-21T17:27:38.292Z,54.40
2017-06-21T17:30:06.023Z,54.40
2017-06-21T17:32:33.745Z,54.70
2017-06-21T17:35:01.592Z,54.60
2017-06-21T17:37:29.432Z,54.50
2017-06-21T17:39:57.016Z,54.50
2017-06-21T17:42:24.488Z,55.00
2017-06-21T17:44:51.948Z,55.50
2017-06-21T17:47:20.281Z,56.20
2017-06-21T17:49:48.122Z,56.20
2017-06-21T17:52:16.451Z,56.90
2017-06-21T17:54:44.676Z,58.90
2017-06-21T17:57:12.161Z,58.80
2017-06-21T17:59:40.282Z,58.80
2017-06-21T18:02:08.751Z,59.90
2017-06-21T18:04:36.431Z,59.80
2017-06-21T18:07:03.899Z,59.60
2017-06-21T18:09:31.391Z,59.60
2017-06-21T18:11:58.842Z,59.70
2017-06-21T18:14:26.298Z,60.10
2017-06-21T18:16:53.931Z,60.40
2017-06-21T18:19:21.402Z,60.40
2017-06-21T18:21:48.855Z,60.40
2017-06-21T18:24:16.615Z,59.70
2017-06-21T18:26:45.080Z,59.90
2017-06-21T18:29:12.543Z,59.80
2017-06-21T18:31:40.042Z,59.80
2017-06-21T18:34:07.893Z,60.50
2017-06-21T18:36:35.346Z,60.50
2017-06-21T18:39:02.816Z,60.50
2017-06-21T18:41:30.659Z,60.90
2017-06-21T18:43:58.100Z,60.90
2017-06-21T18:46:25.596Z,61.00
2017-06-21T18:48:53.041Z,61.50
2017-06-21T18:51:20.894Z,61.90
2017-06-21T18:53:48.354Z,61.90
2017-06-21T18:56:16.207Z,62.40
2017-06-21T18:58:43.666Z,62.40
2017-06-21T19:01:11.129Z,62.50
2017-06-21T19:03:38.572Z,62.40
2017-06-21T19:06:06.616Z,62.60
2017-06-21T19:08:34.380Z,62.80
2017-06-21T19:11:01.842Z,63.20
2017-06-21T19:13:29.293Z,63.30
2017-06-21T19:15:56.912Z,63.30
2017-06-21T19:18:24.569Z,63.40
2017-06-21T19:20:52.365Z,63.30
2017-06-21T19:23:20.795Z,63.50
2017-06-21T19:25:48.644Z,63.80
2017-06-21T19:28:16.076Z,63.80
2017-06-21T19:30:44.348Z,64.20
2017-06-21T19:33:12.035Z,64.20
2017-06-21T19:35:39.469Z,63.90
2017-06-21T19:38:06.940Z,63.70
2017-06-21T19:40:34.396Z,63.60
2017-06-21T19:43:01.853Z,63.70
2017-06-21T19:45:29.602Z,64.20
2017-06-21T19:47:57.056Z,64.20
2017-06-21T19:50:24.519Z,64.10
2017-06-21T19:52:51.986Z,64.30
2017-06-21T19:55:19.446Z,64.70
2017-06-21T19:57:46.889Z,64.80
2017-06-21T20:00:14.361Z,65.00
2017-06-21T20:02:42.212Z,65.50
2017-06-21T20:05:09.685Z,65.50
2017-06-21T20:07:37.565Z,65.90
2017-06-21T20:10:05.020Z,65.80
2017-06-21T20:12:32.484Z,65.90
2017-06-21T20:14:59.972Z,65.70
2017-06-21T20:17:27.416Z,66.00
2017-06-21T20:19:54.870Z,66.00
2017-06-21T20:22:22.365Z,66.10
2017-06-21T20:24:49.804Z,66.20
2017-06-21T20:27:17.270Z,66.50
2017-06-21T20:29:44.748Z,66.40
2017-06-21T20:32:12.600Z,66.90
2017-06-21T20:34:40.058Z,66.90
2017-06-21T20:37:07.798Z,67.30
2017-06-21T20:39:35.239Z,67.50
2017-06-21T20:42:03.591Z,67.80
2017-06-21T20:44:31.063Z,67.60
2017-06-21T20:46:58.513Z,68.10
2017-06-21T20:49:26.374Z,68.20
2017-06-21T20:51:53.832Z,68.60
2017-06-21T20:54:21.275Z,68.90
2017-06-21T20:56:49.037Z,69.00
2017-06-21T20:59:16.733Z,69.60
2017-06-21T21:01:44.739Z,69.70
2017-06-21T21:04:12.206Z,69.60
2017-06-21T21:06:40.186Z,69.80
2017-06-21T21:09:07.992Z,70.30
2017-06-21T21:11:35.443Z,70.70
2017-06-21T21:14:03.541Z,70.80
2017-06-21T21:16:31.005Z,71.10
2017-06-21T21:18:58.863Z,70.90
2017-06-21T21:21:26.764Z,71.80
2017-06-21T21:23:54.523Z,71.80
2017-06-21T21:26:21.979Z,72.00
2017-06-21T21:28:49.700Z,72.20
2017-06-21T21:31:17.256Z,72.40
2017-06-21T21:33:44.715Z,72.70
2017-06-21T21:36:12.853Z,73.10
2017-06-21T21:38:40.314Z,73.10
2017-06-21T21:41:07.778Z,72.90
2017-06-21T21:46:10.554Z,73.30
2017-06-21T21:48:38.041Z,72.80
2017-06-21T21:51:05.481Z,73.00
2017-06-21T21:53:32.924Z,73.50
2017-06-21T21:56:00.402Z,73.70
2017-06-21T21:58:28.247Z,73.20
2017-06-21T22:00:55.701Z,73.20
2017-06-21T22:03:23.331Z,73.40
2017-06-21T22:05:50.769Z,73.90
2017-06-21T22:08:18.212Z,74.30
2017-06-21T22:10:46.046Z,74.30
2017-06-21T22:13:13.484Z,74.10
2017-06-21T22:15:41.217Z,74.40
2017-06-21T22:18:08.905Z,74.60
2017-06-21T22:20:36.333Z,74.60
2017-06-21T22:23:03.788Z,74.90
2017-06-21T22:25:31.249Z,74.80
2017-06-21T22:27:58.710Z,74.60
2017-06-21T22:30:26.154Z,74.60
2017-06-21T22:32:54.043Z,74.80
2017-06-21T22:35:21.487Z,74.90
2017-06-21T22:37:48.933Z,74.60
2017-06-21T22:40:16.397Z,74.70
2017-06-21T22:42:43.838Z,74.80
2017-06-21T22:45:11.278Z,75.60
2017-06-21T22:47:38.757Z,75.80
2017-06-21T22:50:06.201Z,76.00
2017-06-21T22:52:34.166Z,76.20
2017-06-21T22:55:01.960Z,76.40
2017-06-21T22:57:29.402Z,76.60
2017-06-21T22:59:56.852Z,76.60
2017-06-21T23:02:24.320Z,76.70
2017-06-21T23:04:51.764Z,76.80
2017-06-21T23:07:19.214Z,76.90
2017-06-21T23:09:46.812Z,76.80
2017-06-21T23:12:14.252Z,76.80
2017-06-21T23:14:41.693Z,76.60
2017-06-21T23:17:09.329Z,76.80
2017-06-21T23:19:36.771Z,77.20
2017-06-21T23:22:04.216Z,77.20
2017-06-21T23:24:32.325Z,77.50
2017-06-21T23:26:59.768Z,77.50
2017-06-21T23:29:27.219Z,77.30
2017-06-21T23:31:54.843Z,77.80
2017-06-21T23:34:23.672Z,77.60
2017-06-21T23:36:51.112Z,77.60
2017-06-21T23:39:18.570Z,77.90
2017-06-21T23:41:46.008Z,77.80
2017-06-21T23:44:13.447Z,78.00
2017-06-21T23:46:41.325Z,78.00
2017-06-21T23:49:09.162Z,78.10
2017-06-21T23:51:36.593Z,78.00
2017-06-21T23:54:04.064Z,78.30
2017-06-21T23:56:31.500Z,77.40
2017-06-21T23:58:58.940Z,77.50
