createdAt,value
2022-10-17T00:01:16.625Z,54.69
2022-10-17T00:03:44.930Z,54.76
2022-10-17T00:06:15.386Z,54.74
2022-10-17T00:08:46.623Z,54.86
2022-10-17T00:11:18.892Z,54.77
2022-10-17T00:13:50.645Z,54.88
2022-10-17T00:16:27.595Z,54.70
2022-10-17T00:18:56.184Z,54.83
2022-10-17T00:21:26.118Z,54.94
2022-10-17T00:23:55.179Z,55.06
2022-10-17T00:26:23.483Z,54.79
2022-10-17T00:28:53.278Z,54.77
2022-10-17T00:31:23.813Z,54.94
2022-10-17T00:33:55.148Z,54.89
2022-10-17T00:36:25.720Z,54.72
2022-10-17T00:38:56.465Z,55.13
2022-10-17T00:41:27.199Z,54.95
2022-10-17T00:44:00.251Z,54.94
2022-10-17T00:46:30.408Z,54.90
2022-10-17T00:49:03.992Z,54.65
2022-10-17T00:51:36.758Z,54.71
2022-10-17T00:54:06.721Z,54.78
2022-10-17T00:56:35.885Z,54.90
2022-10-17T01:01:38.424Z,54.75
2022-10-17T01:04:09.487Z,54.93
2022-10-17T01:06:37.736Z,54.60
2022-10-17T01:09:06.243Z,54.88
2022-10-17T01:11:41.685Z,54.84
2022-10-17T01:14:20.195Z,54.88
2022-10-17T01:16:59.907Z,54.57
2022-10-17T01:19:46.032Z,54.45
2022-10-17T01:22:20.720Z,54.82
2022-10-17T01:24:57.186Z,54.61
2022-10-17T01:27:46.498Z,54.38
2022-10-17T01:30:53.978Z,54.64
2022-10-17T01:33:33.869Z,54.74
2022-10-17T01:36:10.856Z,54.57
2022-10-17T01:38:47.423Z,54.59
2022-10-17T01:41:25.198Z,54.78
2022-10-17T01:44:01.879Z,54.45
2022-10-17T01:46:34.942Z,54.54
2022-10-17T01:49:07.170Z,54.57
2022-10-17T01:51:39.144Z,54.52
2022-10-17T01:54:12.958Z,54.69
2022-10-17T01:56:43.596Z,54.39
2022-10-17T01:59:16.624Z,54.63
2022-10-17T02:01:47.487Z,54.75
2022-10-17T02:04:17.428Z,54.48
2022-10-17T02:06:45.840Z,54.54
2022-10-17T02:09:20.293Z,54.61
2022-10-17T02:12:13.027Z,54.55
2022-10-17T02:14:52.822Z,54.63
2022-10-17T02:17:29.026Z,54.70
2022-10-17T02:20:11.987Z,54.71
2022-10-17T02:22:49.701Z,54.46
2022-10-17T02:25:30.269Z,54.58
2022-10-17T02:28:07.411Z,54.73
2022-10-17T02:30:41.114Z,54.55
2022-10-17T02:33:13.694Z,54.57
2022-10-17T02:35:48.277Z,54.60
2022-10-17T02:38:17.659Z,54.65
2022-10-17T02:40:48.030Z,54.42
2022-10-17T02:43:16.410Z,54.76
2022-10-17T02:45:45.159Z,54.60
2022-10-17T02:48:21.500Z,54.30
2022-10-17T02:51:02.490Z,54.61
2022-10-17T02:53:38.633Z,54.54
2022-10-17T02:56:11.964Z,54.62
2022-10-17T02:58:42.486Z,54.46
2022-10-17T03:01:11.214Z,54.30
2022-10-17T03:03:39.469Z,54.35
2022-10-17T03:06:09.617Z,54.31
2022-10-17T03:11:11.710Z,54.14
2022-10-17T03:13:40.111Z,54.54
2022-10-17T03:16:08.605Z,54.33
2022-10-17T03:18:36.730Z,54.38
2022-10-17T03:21:05.277Z,54.57
2022-10-17T03:23:34.932Z,54.39
2022-10-17T03:26:04.835Z,54.41
2022-10-17T03:28:33.494Z,54.41
2022-10-17T03:31:07.476Z,54.42
2022-10-17T03:33:35.705Z,54.37
2022-10-17T03:36:08.266Z,54.51
2022-10-17T03:38:38.823Z,54.31
2022-10-17T03:41:08.614Z,54.27
2022-10-17T03:43:38.085Z,54.29
2022-10-17T03:46:07.239Z,54.51
2022-10-17T03:48:36.078Z,54.43
2022-10-17T03:51:08.475Z,54.25
2022-10-17T03:53:38.100Z,54.59
2022-10-17T03:56:14.881Z,54.18
2022-10-17T03:58:44.721Z,54.41
2022-10-17T04:01:15.064Z,54.42
2022-10-17T04:03:43.781Z,54.62
2022-10-17T04:06:16.779Z,54.39
2022-10-17T04:08:47.602Z,54.62
2022-10-17T04:11:17.916Z,54.36
2022-10-17T04:13:47.884Z,54.18
2022-10-17T04:16:20.145Z,54.41
2022-10-17T04:18:59.392Z,54.58
2022-10-17T04:21:29.449Z,54.23
2022-10-17T04:24:01.867Z,54.53
2022-10-17T04:26:33.408Z,54.08
2022-10-17T04:29:02.374Z,54.42
2022-10-17T04:31:30.614Z,54.18
2022-10-17T04:33:59.168Z,54.35
2022-10-17T04:36:27.507Z,54.28
2022-10-17T04:38:55.909Z,54.13
2022-10-17T04:41:26.098Z,54.25
2022-10-17T04:43:57.664Z,54.27
2022-10-17T04:46:25.722Z,54.34
2022-10-17T04:48:55.413Z,54.06
2022-10-17T04:51:25.938Z,54.27
2022-10-17T04:53:54.883Z,54.34
2022-10-17T04:56:25.819Z,54.10
2022-10-17T04:58:54.474Z,54.21
2022-10-17T05:01:24.109Z,54.49
2022-10-17T05:03:52.474Z,54.30
2022-10-17T05:06:22.234Z,54.21
2022-10-17T05:08:50.581Z,54.41
2022-10-17T05:11:20.843Z,54.12
2022-10-17T05:13:53.510Z,54.40
2022-10-17T05:16:21.619Z,54.03
2022-10-17T05:18:52.921Z,54.31
2022-10-17T05:21:22.435Z,54.31
2022-10-17T05:23:50.727Z,54.19
2022-10-17T05:26:19.519Z,54.46
2022-10-17T05:28:47.727Z,54.37
2022-10-17T05:31:17.368Z,54.25
2022-10-17T05:33:46.090Z,54.35
2022-10-17T05:36:14.399Z,54.14
2022-10-17T05:38:42.582Z,54.36
2022-10-17T05:41:11.377Z,54.19
2022-10-17T05:43:39.407Z,54.20
2022-10-17T05:46:10.993Z,54.29
2022-10-17T05:48:40.526Z,54.01
2022-10-17T05:51:09.976Z,54.27
2022-10-17T05:53:40.502Z,54.23
2022-10-17T05:56:10.135Z,54.17
2022-10-17T05:59:00.677Z,54.17
2022-10-17T06:01:29.780Z,54.33
2022-10-17T06:03:59.417Z,54.42
2022-10-17T06:06:27.447Z,54.19
2022-10-17T06:08:55.532Z,54.39
2022-10-17T06:11:23.597Z,54.47
2022-10-17T06:13:51.712Z,54.19
2022-10-17T06:16:19.771Z,54.11
2022-10-17T06:21:22.420Z,54.36
2022-10-17T06:23:50.759Z,54.25
2022-10-17T06:26:18.900Z,54.38
2022-10-17T06:28:47.330Z,54.17
2022-10-17T06:31:18.230Z,54.27
2022-10-17T06:33:46.488Z,54.31
2022-10-17T06:36:17.310Z,54.30
2022-10-17T06:38:45.448Z,54.29
2022-10-17T06:41:15.309Z,54.14
2022-10-17T06:43:46.268Z,53.95
2022-10-17T06:46:14.951Z,54.05
2022-10-17T06:48:43.014Z,54.23
2022-10-17T06:51:11.883Z,54.34
2022-10-17T06:53:42.107Z,54.39
2022-10-17T06:56:11.696Z,54.32
2022-10-17T06:58:42.393Z,54.03
2022-10-17T07:01:11.905Z,54.38
2022-10-17T07:03:41.005Z,54.36
2022-10-17T07:06:11.208Z,54.28
2022-10-17T07:08:39.555Z,54.26
2022-10-17T07:11:13.411Z,54.38
2022-10-17T07:13:41.679Z,54.22
2022-10-17T07:16:10.524Z,54.26
2022-10-17T07:18:38.831Z,54.04
2022-10-17T07:21:08.637Z,54.02
2022-10-17T07:23:38.651Z,54.27
2022-10-17T07:26:09.319Z,54.29
2022-10-17T07:28:40.997Z,54.25
2022-10-17T07:31:11.562Z,54.15
2022-10-17T07:33:39.790Z,54.20
2022-10-17T07:36:11.104Z,54.19
2022-10-17T07:38:39.552Z,54.39
2022-10-17T07:41:09.891Z,53.93
2022-10-17T07:43:39.351Z,54.17
2022-10-17T07:46:08.432Z,54.06
2022-10-17T07:48:36.644Z,53.88
2022-10-17T07:51:05.594Z,54.18
2022-10-17T07:53:33.706Z,54.08
2022-10-17T07:56:06.777Z,54.00
2022-10-17T07:58:35.536Z,54.14
2022-10-17T08:01:07.396Z,54.16
2022-10-17T08:03:37.606Z,54.27
2022-10-17T08:06:05.779Z,54.04
2022-10-17T08:08:33.891Z,54.39
2022-10-17T08:11:05.316Z,54.22
2022-10-17T08:13:33.527Z,54.08
2022-10-17T08:16:02.642Z,54.13
2022-10-17T08:18:32.242Z,54.09
2022-10-17T08:21:01.474Z,54.31
2022-10-17T08:23:30.132Z,54.20
2022-10-17T08:26:01.057Z,54.31
2022-10-17T08:28:29.265Z,54.44
2022-10-17T08:31:03.990Z,54.04
2022-10-17T08:33:33.758Z,54.28
2022-10-17T08:36:01.969Z,54.40
2022-10-17T08:38:35.127Z,54.33
2022-10-17T08:41:05.958Z,54.08
2022-10-17T08:43:47.147Z,54.37
2022-10-17T08:48:53.047Z,54.28
2022-10-17T08:51:25.369Z,53.96
2022-10-17T08:53:57.819Z,54.25
2022-10-17T08:56:48.876Z,53.96
2022-10-17T08:59:21.338Z,54.09
2022-10-17T09:01:56.000Z,54.03
2022-10-17T09:05:02.134Z,54.06
2022-10-17T09:07:39.510Z,54.01
2022-10-17T09:10:15.824Z,54.07
2022-10-17T09:12:52.384Z,54.10
2022-10-17T09:15:39.900Z,54.05
2022-10-17T09:18:15.881Z,54.19
2022-10-17T09:20:52.482Z,54.31
2022-10-17T09:23:24.375Z,54.20
2022-10-17T09:25:55.589Z,54.31
2022-10-17T09:28:29.430Z,54.22
2022-10-17T09:31:01.448Z,54.22
2022-10-17T09:33:42.626Z,54.32
2022-10-17T09:36:25.734Z,54.32
2022-10-17T09:38:57.799Z,54.31
2022-10-17T09:41:46.414Z,54.21
2022-10-17T09:44:21.874Z,54.40
2022-10-17T09:47:10.293Z,53.97
2022-10-17T09:49:40.552Z,54.17
2022-10-17T09:52:13.877Z,54.04
2022-10-17T09:54:45.734Z,54.42
2022-10-17T09:57:15.529Z,54.47
2022-10-17T09:59:45.621Z,54.48
2022-10-17T10:02:20.488Z,54.33
2022-10-17T10:05:04.072Z,54.43
2022-10-17T10:07:37.206Z,54.43
2022-10-17T10:10:08.102Z,54.28
2022-10-17T10:12:37.861Z,54.38
2022-10-17T10:15:33.773Z,54.38
2022-10-17T10:18:02.264Z,54.25
2022-10-17T10:20:34.778Z,54.21
2022-10-17T10:23:16.038Z,54.14
2022-10-17T10:25:58.312Z,54.27
2022-10-17T10:28:29.402Z,54.21
2022-10-17T10:31:00.133Z,54.38
2022-10-17T10:33:31.304Z,54.24
2022-10-17T10:36:03.597Z,54.42
2022-10-17T10:38:34.576Z,54.24
2022-10-17T10:41:08.972Z,54.24
2022-10-17T10:43:39.683Z,54.57
2022-10-17T10:46:18.926Z,54.25
2022-10-17T10:48:55.335Z,54.18
2022-10-17T10:51:29.562Z,54.43
2022-10-17T10:54:04.509Z,54.41
2022-10-17T10:56:38.196Z,54.26
2022-10-17T10:59:13.875Z,54.08
2022-10-17T11:01:49.427Z,54.08
2022-10-17T11:04:28.482Z,54.14
2022-10-17T11:07:03.421Z,54.46
2022-10-17T11:09:46.031Z,54.71
2022-10-17T11:12:20.978Z,54.71
2022-10-17T11:14:57.986Z,54.62
2022-10-17T11:17:34.188Z,54.52
2022-10-17T11:20:12.106Z,54.41
2022-10-17T11:22:44.368Z,54.25
2022-10-17T11:25:29.952Z,54.64
2022-10-17T11:28:03.689Z,54.61
2022-10-17T11:33:27.192Z,54.32
2022-10-17T11:35:59.410Z,54.50
2022-10-17T11:38:38.327Z,54.49
2022-10-17T11:41:12.619Z,54.42
2022-10-17T11:43:47.603Z,54.42
2022-10-17T11:46:19.523Z,54.54
2022-10-17T11:49:03.068Z,54.59
2022-10-17T11:54:33.513Z,54.62
2022-10-17T11:57:17.849Z,54.62
2022-10-17T12:00:05.497Z,54.72
2022-10-17T12:02:48.151Z,54.78
2022-10-17T12:05:27.307Z,54.52
2022-10-17T12:08:06.442Z,54.65
2022-10-17T12:10:50.197Z,55.04
2022-10-17T12:13:52.836Z,54.95
2022-10-17T12:16:46.368Z,55.08
2022-10-17T12:19:34.628Z,55.04
2022-10-17T12:22:18.991Z,54.91
2022-10-17T12:24:57.200Z,55.23
2022-10-17T12:27:39.636Z,55.18
2022-10-17T12:30:19.779Z,55.23
2022-10-17T12:33:09.210Z,55.17
2022-10-17T12:35:40.046Z,55.24
2022-10-17T12:38:26.460Z,55.43
2022-10-17T12:41:04.451Z,55.29
2022-10-17T12:43:48.336Z,55.47
2022-10-17T12:46:45.570Z,55.27
2022-10-17T12:49:43.421Z,55.41
2022-10-17T12:52:55.093Z,55.33
2022-10-17T12:55:27.667Z,55.04
2022-10-17T12:58:01.271Z,55.12
2022-10-17T13:00:36.227Z,55.11
2022-10-17T13:03:11.662Z,55.44
2022-10-17T13:05:45.620Z,55.38
2022-10-17T13:08:22.988Z,55.31
2022-10-17T13:10:55.092Z,55.23
2022-10-17T13:13:28.676Z,55.22
2022-10-17T13:15:56.878Z,55.19
2022-10-17T13:18:27.271Z,55.34
2022-10-17T13:21:03.333Z,55.26
2022-10-17T13:23:35.160Z,55.33
2022-10-17T13:26:16.205Z,55.41
2022-10-17T13:28:44.810Z,55.38
2022-10-17T13:31:32.875Z,55.60
2022-10-17T13:34:02.710Z,55.43
2022-10-17T13:36:37.516Z,55.62
2022-10-17T13:39:12.303Z,55.31
2022-10-17T13:41:44.595Z,55.35
2022-10-17T13:44:20.352Z,55.47
2022-10-17T13:46:50.487Z,55.23
2022-10-17T13:49:25.868Z,55.16
2022-10-17T13:52:01.137Z,55.29
2022-10-17T13:54:36.604Z,55.31
2022-10-17T13:57:06.735Z,55.30
2022-10-17T13:59:41.027Z,55.19
2022-10-17T14:02:24.919Z,55.27
2022-10-17T14:05:18.695Z,55.39
2022-10-17T14:08:13.525Z,55.22
2022-10-17T14:10:45.415Z,55.20
2022-10-17T14:13:24.032Z,54.92
2022-10-17T14:15:56.132Z,55.29
2022-10-17T14:18:35.969Z,55.34
2022-10-17T14:24:15.233Z,55.00
2022-10-17T14:26:51.662Z,55.19
2022-10-17T14:29:26.741Z,55.00
2022-10-17T14:32:05.453Z,55.35
2022-10-17T14:34:40.151Z,54.93
2022-10-17T14:37:14.848Z,55.25
2022-10-17T14:39:51.713Z,55.05
2022-10-17T14:42:22.453Z,55.16
2022-10-17T14:44:53.424Z,55.10
2022-10-17T14:47:43.073Z,55.27
2022-10-17T14:50:23.792Z,55.45
2022-10-17T14:53:04.523Z,55.01
2022-10-17T14:55:37.078Z,55.17
2022-10-17T14:58:22.483Z,55.15
2022-10-17T15:00:51.250Z,55.31
2022-10-17T15:03:21.456Z,55.26
2022-10-17T15:05:50.982Z,55.00
2022-10-17T15:08:22.008Z,55.28
2022-10-17T15:10:53.837Z,55.39
2022-10-17T15:13:29.704Z,55.33
2022-10-17T15:16:00.051Z,55.21
2022-10-17T15:18:28.704Z,55.41
2022-10-17T15:21:05.056Z,55.35
2022-10-17T15:23:34.839Z,55.44
2022-10-17T15:26:04.740Z,55.29
2022-10-17T15:28:33.259Z,55.32
2022-10-17T15:31:01.654Z,55.15
2022-10-17T15:33:29.906Z,55.42
2022-10-17T15:38:26.740Z,55.50
2022-10-17T15:40:57.114Z,55.36
2022-10-17T15:43:27.196Z,55.13
2022-10-17T15:45:55.913Z,55.49
2022-10-17T15:48:32.214Z,55.32
2022-10-17T15:51:00.511Z,55.40
2022-10-17T15:53:30.113Z,55.28
2022-10-17T15:55:59.975Z,55.09
2022-10-17T15:58:36.976Z,55.13
2022-10-17T16:01:07.520Z,55.32
2022-10-17T16:03:35.982Z,55.06
2022-10-17T16:06:05.632Z,55.47
2022-10-17T16:08:34.144Z,55.23
2022-10-17T16:11:03.259Z,54.96
2022-10-17T16:13:33.633Z,55.11
2022-10-17T16:16:01.801Z,55.20
2022-10-17T16:18:30.007Z,55.40
2022-10-17T16:20:58.215Z,55.04
2022-10-17T16:23:27.959Z,55.02
2022-10-17T16:25:56.550Z,55.02
2022-10-17T16:28:24.809Z,54.87
2022-10-17T16:30:58.046Z,55.14
2022-10-17T16:33:26.462Z,54.71
2022-10-17T16:35:56.087Z,54.87
2022-10-17T16:38:26.047Z,55.00
2022-10-17T16:40:55.008Z,55.23
2022-10-17T16:43:23.684Z,55.03
2022-10-17T16:45:52.567Z,55.30
2022-10-17T16:48:29.568Z,55.15
2022-10-17T16:50:58.145Z,55.29
2022-10-17T16:53:26.343Z,55.24
2022-10-17T16:56:02.369Z,55.29
2022-10-17T16:58:32.522Z,55.27
2022-10-17T17:01:02.035Z,55.03
2022-10-17T17:03:33.397Z,55.36
2022-10-17T17:06:01.601Z,55.16
2022-10-17T17:08:29.863Z,55.36
2022-10-17T17:10:59.562Z,55.32
2022-10-17T17:13:29.368Z,55.21
2022-10-17T17:16:05.372Z,55.09
2022-10-17T17:18:35.846Z,55.17
2022-10-17T17:21:05.846Z,55.35
2022-10-17T17:23:35.352Z,55.31
2022-10-17T17:26:08.567Z,55.45
2022-10-17T17:28:37.543Z,55.67
2022-10-17T17:31:09.259Z,55.48
2022-10-17T17:33:41.270Z,55.53
2022-10-17T17:36:11.639Z,55.77
2022-10-17T17:38:41.334Z,55.90
2022-10-17T17:41:12.333Z,55.97
2022-10-17T17:43:40.678Z,55.97
2022-10-17T17:46:09.666Z,56.12
2022-10-17T17:48:40.632Z,56.32
2022-10-17T17:51:10.416Z,56.08
2022-10-17T17:53:39.663Z,56.30
2022-10-17T17:56:10.249Z,56.53
2022-10-17T17:58:39.034Z,56.19
2022-10-17T18:01:14.320Z,56.22
2022-10-17T18:03:45.096Z,56.05
2022-10-17T18:06:13.616Z,55.99
2022-10-17T18:08:44.976Z,56.19
2022-10-17T18:11:15.888Z,56.42
2022-10-17T18:13:46.583Z,56.32
2022-10-17T18:16:16.994Z,56.54
2022-10-17T18:18:46.794Z,56.70
2022-10-17T18:21:15.750Z,56.59
2022-10-17T18:23:46.157Z,56.43
2022-10-17T18:26:14.809Z,56.42
2022-10-17T18:28:44.310Z,56.49
2022-10-17T18:31:15.327Z,56.37
2022-10-17T18:33:44.741Z,56.74
2022-10-17T18:36:16.733Z,56.87
2022-10-17T18:38:44.964Z,56.68
2022-10-17T18:41:28.588Z,57.18
2022-10-17T18:44:00.232Z,56.80
2022-10-17T18:46:35.915Z,56.91
2022-10-17T18:49:06.479Z,56.89
2022-10-17T18:51:36.218Z,57.01
2022-10-17T18:54:04.647Z,56.87
2022-10-17T18:56:33.055Z,56.92
2022-10-17T18:59:04.608Z,56.84
2022-10-17T19:01:32.860Z,57.05
2022-10-17T19:04:02.798Z,56.64
2022-10-17T19:06:34.049Z,56.63
2022-10-17T19:09:10.277Z,56.75
2022-10-17T19:11:39.736Z,56.93
2022-10-17T19:14:14.893Z,57.22
2022-10-17T19:16:45.216Z,57.21
2022-10-17T19:19:16.119Z,57.39
2022-10-17T19:21:45.287Z,57.22
2022-10-17T19:24:23.734Z,57.22
2022-10-17T19:27:00.289Z,57.39
2022-10-17T19:29:31.477Z,57.30
2022-10-17T19:32:02.949Z,57.27
2022-10-17T19:34:33.120Z,57.32
2022-10-17T19:37:11.279Z,57.09
2022-10-17T19:39:41.164Z,57.35
2022-10-17T19:42:09.829Z,57.19
2022-10-17T19:44:39.457Z,57.34
2022-10-17T19:47:07.600Z,57.20
2022-10-17T19:49:35.890Z,57.44
2022-10-17T19:52:04.592Z,57.50
2022-10-17T19:54:33.125Z,57.47
2022-10-17T19:57:10.495Z,57.34
2022-10-17T19:59:39.085Z,57.14
2022-10-17T20:02:07.183Z,57.57
2022-10-17T20:04:35.553Z,57.56
2022-10-17T20:07:03.789Z,57.41
2022-10-17T20:09:31.980Z,57.24
2022-10-17T20:12:00.195Z,57.41
2022-10-17T20:14:32.107Z,57.50
2022-10-17T20:17:01.545Z,57.59
2022-10-17T20:19:29.862Z,57.60
2022-10-17T20:22:01.107Z,57.40
2022-10-17T20:24:29.994Z,57.37
2022-10-17T20:26:59.570Z,57.46
2022-10-17T20:29:29.182Z,57.41
2022-10-17T20:31:58.160Z,57.26
2022-10-17T20:34:34.843Z,57.23
2022-10-17T20:37:03.095Z,57.41
2022-10-17T20:39:35.014Z,57.47
2022-10-17T20:42:03.149Z,57.26
2022-10-17T20:44:32.912Z,57.22
2022-10-17T20:47:02.504Z,57.21
2022-10-17T20:49:31.633Z,57.19
2022-10-17T20:51:59.958Z,57.42
2022-10-17T20:54:28.907Z,57.27
2022-10-17T20:56:59.859Z,57.37
2022-10-17T20:59:30.685Z,57.23
2022-10-17T21:02:00.615Z,57.49
2022-10-17T21:04:45.858Z,57.29
2022-10-17T21:07:17.322Z,57.23
2022-10-17T21:09:49.857Z,57.34
2022-10-17T21:12:31.001Z,57.45
2022-10-17T21:15:08.153Z,57.53
2022-10-17T21:17:44.386Z,57.42
2022-10-17T21:20:13.583Z,57.30
2022-10-17T21:22:41.685Z,57.48
2022-10-17T21:25:14.017Z,57.64
2022-10-17T21:27:45.391Z,57.29
2022-10-17T21:30:13.549Z,57.46
2022-10-17T21:32:57.944Z,57.35
2022-10-17T21:35:29.053Z,57.18
2022-10-17T21:37:57.243Z,57.19
2022-10-17T21:40:25.425Z,57.40
2022-10-17T21:42:53.628Z,57.39
2022-10-17T21:45:25.892Z,57.31
2022-10-17T21:48:12.366Z,57.54
2022-10-17T21:50:42.184Z,57.47
2022-10-17T21:53:10.445Z,57.54
2022-10-17T21:55:38.981Z,57.56
2022-10-17T21:58:07.267Z,57.32
2022-10-17T22:00:35.398Z,57.36
2022-10-17T22:03:06.035Z,57.52
2022-10-17T22:05:34.379Z,57.34
2022-10-17T22:08:02.722Z,57.31
2022-10-17T22:10:30.881Z,57.26
2022-10-17T22:12:59.008Z,57.34
2022-10-17T22:15:27.294Z,57.29
2022-10-17T22:17:56.328Z,57.54
2022-10-17T22:20:25.829Z,57.24
2022-10-17T22:22:53.912Z,57.53
2022-10-17T22:25:22.341Z,57.52
2022-10-17T22:27:50.698Z,57.48
2022-10-17T22:30:19.102Z,57.38
2022-10-17T22:32:47.464Z,57.60
2022-10-17T22:35:15.761Z,57.68
2022-10-17T22:37:45.264Z,57.54
2022-10-17T22:40:13.980Z,57.47
2022-10-17T22:42:42.222Z,57.46
2022-10-17T22:45:11.267Z,57.26
2022-10-17T22:47:39.380Z,57.46
2022-10-17T22:50:07.966Z,57.51
2022-10-17T22:52:36.080Z,57.34
2022-10-17T22:55:06.863Z,57.46
2022-10-17T22:57:34.976Z,57.62
2022-10-17T23:00:03.391Z,57.23
2022-10-17T23:02:32.618Z,57.27
2022-10-17T23:05:01.417Z,57.25
2022-10-17T23:07:29.833Z,57.38
2022-10-17T23:09:58.198Z,57.53
2022-10-17T23:12:27.969Z,57.58
2022-10-17T23:14:56.240Z,57.42
2022-10-17T23:17:24.351Z,57.57
2022-10-17T23:19:55.508Z,57.46
2022-10-17T23:22:25.811Z,57.48
2022-10-17T23:24:53.989Z,57.46
2022-10-17T23:27:22.200Z,57.36
2022-10-17T23:29:51.838Z,57.45
2022-10-17T23:32:21.022Z,57.58
2022-10-17T23:34:49.261Z,57.52
2022-10-17T23:37:17.527Z,57.67
2022-10-17T23:39:45.642Z,57.84
2022-10-17T23:42:13.788Z,57.57
2022-10-17T23:44:41.992Z,57.54
2022-10-17T23:47:11.505Z,57.42
2022-10-17T23:49:39.678Z,57.71
2022-10-17T23:52:07.937Z,57.46
2022-10-17T23:54:36.244Z,57.69
2022-10-17T23:57:04.544Z,57.63
2022-10-17T23:59:32.646Z,57.46
