createdAt,value
2023-03-29T00:00:35.678Z,101874.19
2023-03-29T00:03:04.169Z,101870.13
2023-03-29T00:05:34.033Z,101865.28
2023-03-29T00:08:04.301Z,101872.56
2023-03-29T00:10:36.136Z,101860.84
2023-03-29T00:13:04.224Z,101871.00
2023-03-29T00:15:32.133Z,101857.38
2023-03-29T00:18:00.010Z,101854.94
2023-03-29T00:20:28.843Z,101854.25
2023-03-29T00:22:56.918Z,101853.44
2023-03-29T00:25:24.882Z,101844.03
2023-03-29T00:27:54.102Z,101844.00
2023-03-29T00:30:21.985Z,101851.13
2023-03-29T00:32:49.999Z,101838.56
2023-03-29T00:35:18.462Z,101835.38
2023-03-29T00:37:47.198Z,101831.34
2023-03-29T00:40:15.831Z,101838.66
2023-03-29T00:42:46.176Z,101828.38
2023-03-29T00:45:25.230Z,101832.81
2023-03-29T00:47:57.088Z,101825.03
2023-03-29T00:50:30.860Z,101822.97
2023-03-29T00:53:04.674Z,101820.72
2023-03-29T00:55:38.648Z,101817.84
2023-03-29T00:58:09.960Z,101814.09
2023-03-29T01:00:44.435Z,101821.13
2023-03-29T01:03:24.693Z,101807.19
2023-03-29T01:05:57.706Z,101809.69
2023-03-29T01:08:30.616Z,101803.69
2023-03-29T01:11:04.777Z,101800.81
2023-03-29T01:13:39.423Z,101795.53
2023-03-29T01:16:12.250Z,101795.44
2023-03-29T01:18:41.937Z,101791.25
2023-03-29T01:21:23.526Z,101788.97
2023-03-29T01:24:07.906Z,101777.44
2023-03-29T01:26:46.746Z,101772.41
2023-03-29T01:29:21.424Z,101776.38
2023-03-29T01:31:53.553Z,101763.28
2023-03-29T01:34:27.694Z,101763.69
2023-03-29T01:37:01.510Z,101748.44
2023-03-29T01:39:29.405Z,101746.84
2023-03-29T01:42:09.665Z,101742.00
2023-03-29T01:44:47.345Z,101740.53
2023-03-29T01:47:25.990Z,101737.06
2023-03-29T01:50:02.606Z,101736.28
2023-03-29T01:52:36.181Z,101729.63
2023-03-29T01:55:11.276Z,101719.31
2023-03-29T01:57:41.534Z,101718.63
2023-03-29T02:00:15.106Z,101718.63
2023-03-29T02:02:46.133Z,101709.28
2023-03-29T02:05:16.298Z,101716.84
2023-03-29T02:07:46.790Z,101711.78
2023-03-29T02:10:16.883Z,101715.53
2023-03-29T02:12:44.914Z,101708.94
2023-03-29T02:15:16.119Z,101707.69
2023-03-29T02:17:46.363Z,101703.50
2023-03-29T02:20:22.236Z,101696.72
2023-03-29T02:22:59.623Z,101696.06
2023-03-29T02:25:27.684Z,101691.34
2023-03-29T02:27:55.941Z,101682.53
2023-03-29T02:30:31.630Z,101686.06
2023-03-29T02:33:05.876Z,101678.34
2023-03-29T02:35:38.565Z,101673.38
2023-03-29T02:38:11.544Z,101674.97
2023-03-29T02:40:42.626Z,101674.47
2023-03-29T02:43:12.689Z,101665.28
2023-03-29T02:45:42.922Z,101657.50
2023-03-29T02:48:13.609Z,101661.81
2023-03-29T02:50:44.439Z,101651.63
2023-03-29T02:53:17.967Z,101656.91
2023-03-29T02:55:49.197Z,101649.63
2023-03-29T02:58:17.088Z,101656.03
2023-03-29T03:00:49.274Z,101655.13
2023-03-29T03:03:17.315Z,101648.41
2023-03-29T03:05:49.141Z,101643.91
2023-03-29T03:08:17.044Z,101641.50
2023-03-29T03:10:45.804Z,101639.63
2023-03-29T03:13:13.759Z,101639.25
2023-03-29T03:15:42.878Z,101635.94
2023-03-29T03:18:12.721Z,101629.44
2023-03-29T03:20:40.918Z,101622.41
2023-03-29T03:23:10.732Z,101627.84
2023-03-29T03:25:38.784Z,101627.06
2023-03-29T03:28:06.900Z,101620.91
2023-03-29T03:30:34.933Z,101624.72
2023-03-29T03:33:19.830Z,101616.50
2023-03-29T03:36:14.469Z,101613.94
2023-03-29T03:38:45.143Z,101617.84
2023-03-29T03:41:13.643Z,101612.53
2023-03-29T03:43:43.877Z,101611.28
2023-03-29T03:46:12.351Z,101608.41
2023-03-29T03:48:43.051Z,101613.13
2023-03-29T03:51:17.679Z,101608.50
2023-03-29T03:53:46.637Z,101611.69
2023-03-29T03:56:14.852Z,101601.88
2023-03-29T03:59:01.244Z,101599.81
2023-03-29T04:01:35.326Z,101598.13
2023-03-29T04:04:14.738Z,101606.09
2023-03-29T04:06:53.484Z,101605.69
2023-03-29T04:09:43.168Z,101607.69
2023-03-29T04:12:22.176Z,101607.03
2023-03-29T04:14:50.889Z,101610.22
2023-03-29T04:17:22.958Z,101610.81
2023-03-29T04:19:57.738Z,101591.78
2023-03-29T04:22:28.341Z,101603.72
2023-03-29T04:24:56.310Z,101595.28
2023-03-29T04:27:42.664Z,101595.03
2023-03-29T04:30:21.998Z,101598.72
2023-03-29T04:33:09.523Z,101594.03
2023-03-29T04:35:41.294Z,101587.97
2023-03-29T04:38:13.787Z,101591.25
2023-03-29T04:40:44.411Z,101586.47
2023-03-29T04:43:32.602Z,101586.53
2023-03-29T04:46:10.252Z,101579.03
2023-03-29T04:49:01.025Z,101583.13
2023-03-29T04:51:36.649Z,101581.56
2023-03-29T04:54:04.793Z,101582.91
2023-03-29T04:56:42.201Z,101577.06
2023-03-29T04:59:30.612Z,101583.16
2023-03-29T05:01:58.578Z,101576.38
2023-03-29T05:04:28.454Z,101572.16
2023-03-29T05:07:06.619Z,101573.97
2023-03-29T05:09:35.673Z,101574.16
2023-03-29T05:12:05.822Z,101571.56
2023-03-29T05:14:46.740Z,101569.88
2023-03-29T05:17:14.871Z,101571.75
2023-03-29T05:19:43.449Z,101563.06
2023-03-29T05:22:12.973Z,101563.00
2023-03-29T05:24:42.132Z,101565.38
2023-03-29T05:27:18.092Z,101562.47
2023-03-29T05:29:58.526Z,101557.31
2023-03-29T05:32:37.334Z,101559.59
2023-03-29T05:35:06.860Z,101563.06
2023-03-29T05:37:37.003Z,101555.03
2023-03-29T05:40:10.044Z,101554.50
2023-03-29T05:42:54.389Z,101557.47
2023-03-29T05:45:23.028Z,101557.09
2023-03-29T05:47:51.875Z,101547.38
2023-03-29T05:50:19.913Z,101547.59
2023-03-29T05:52:50.848Z,101539.22
2023-03-29T05:55:19.560Z,101546.06
2023-03-29T05:57:47.694Z,101545.63
2023-03-29T06:00:23.417Z,101544.47
2023-03-29T06:03:03.698Z,101539.00
2023-03-29T06:05:39.292Z,101542.53
2023-03-29T06:08:09.924Z,101539.22
2023-03-29T06:11:16.610Z,101542.75
2023-03-29T06:14:07.693Z,101540.63
2023-03-29T06:16:42.818Z,101535.66
2023-03-29T06:19:11.877Z,101536.56
2023-03-29T06:21:41.288Z,101534.66
2023-03-29T06:24:13.456Z,101534.06
2023-03-29T06:26:47.033Z,101538.00
2023-03-29T06:29:15.692Z,101530.19
2023-03-29T06:31:45.400Z,101526.28
2023-03-29T06:34:31.046Z,101526.59
2023-03-29T06:37:19.034Z,101528.53
2023-03-29T06:39:53.363Z,101524.16
2023-03-29T06:42:26.837Z,101518.75
2023-03-29T06:45:23.265Z,101530.25
2023-03-29T06:47:52.501Z,101529.31
2023-03-29T06:50:20.707Z,101525.00
2023-03-29T06:52:55.031Z,101518.22
2023-03-29T06:55:24.412Z,101519.38
2023-03-29T06:57:54.686Z,101519.38
2023-03-29T07:00:28.761Z,101515.91
2023-03-29T07:03:09.923Z,101524.84
2023-03-29T07:05:40.854Z,101509.41
2023-03-29T07:08:16.251Z,101512.44
2023-03-29T07:10:58.516Z,101512.03
2023-03-29T07:13:46.331Z,101520.44
2023-03-29T07:16:19.321Z,101517.41
2023-03-29T07:19:13.309Z,101507.94
2023-03-29T07:21:56.476Z,101510.38
2023-03-29T07:24:35.582Z,101512.97
2023-03-29T07:27:05.117Z,101517.97
2023-03-29T07:29:34.399Z,101501.13
2023-03-29T07:32:02.332Z,101502.06
2023-03-29T07:34:42.155Z,101507.97
2023-03-29T07:37:15.228Z,101507.50
2023-03-29T07:39:45.877Z,101506.78
2023-03-29T07:42:30.258Z,101510.72
2023-03-29T07:44:58.699Z,101510.53
2023-03-29T07:47:32.972Z,101496.25
2023-03-29T07:50:00.968Z,101495.75
2023-03-29T07:52:30.089Z,101498.66
2023-03-29T07:54:58.900Z,101492.06
2023-03-29T07:57:53.600Z,101497.00
2023-03-29T08:00:24.927Z,101484.72
2023-03-29T08:03:13.677Z,101483.94
2023-03-29T08:05:43.236Z,101484.69
2023-03-29T08:08:14.121Z,101487.19
2023-03-29T08:11:09.025Z,101492.38
2023-03-29T08:14:01.345Z,101482.13
2023-03-29T08:16:56.396Z,101488.81
2023-03-29T08:19:24.460Z,101493.13
2023-03-29T08:22:04.698Z,101481.78
2023-03-29T08:24:52.956Z,101484.34
2023-03-29T08:27:23.133Z,101485.50
2023-03-29T08:29:52.823Z,101472.50
2023-03-29T08:32:21.139Z,101470.22
2023-03-29T08:34:50.142Z,101462.06
2023-03-29T08:37:33.120Z,101467.84
2023-03-29T08:40:01.647Z,101464.28
2023-03-29T08:43:14.930Z,101461.31
2023-03-29T08:46:17.887Z,101456.81
2023-03-29T08:48:51.362Z,101461.00
2023-03-29T08:51:25.247Z,101437.25
2023-03-29T08:53:56.826Z,101438.38
2023-03-29T08:56:59.182Z,101433.06
2023-03-29T08:59:33.160Z,101432.59
2023-03-29T09:02:13.845Z,101433.72
2023-03-29T09:04:43.722Z,101433.72
2023-03-29T09:07:34.646Z,101431.09
2023-03-29T09:10:03.497Z,101431.31
2023-03-29T09:12:54.590Z,101429.53
2023-03-29T09:15:29.429Z,101419.94
2023-03-29T09:18:16.543Z,101414.00
2023-03-29T09:20:51.745Z,101427.69
2023-03-29T09:23:40.093Z,101430.84
2023-03-29T09:26:42.959Z,101419.69
2023-03-29T09:29:47.767Z,101424.88
2023-03-29T09:32:22.397Z,101422.38
2023-03-29T09:35:08.738Z,101417.66
2023-03-29T09:37:39.691Z,101414.97
2023-03-29T09:40:14.610Z,101417.69
2023-03-29T09:42:58.888Z,101412.69
2023-03-29T09:45:27.111Z,101404.56
2023-03-29T09:48:00.169Z,101406.94
2023-03-29T09:50:37.454Z,101396.97
2023-03-29T09:53:09.426Z,101394.16
2023-03-29T09:55:40.925Z,101394.13
2023-03-29T09:58:24.737Z,101399.53
2023-03-29T10:00:55.437Z,101385.34
2023-03-29T10:03:26.528Z,101399.13
2023-03-29T10:06:07.388Z,101386.97
2023-03-29T10:08:40.731Z,101390.47
2023-03-29T10:11:14.050Z,101378.72
2023-03-29T10:13:47.262Z,101369.94
2023-03-29T10:16:21.302Z,101362.03
2023-03-29T10:18:50.645Z,101361.38
2023-03-29T10:21:21.246Z,101348.81
2023-03-29T10:23:50.958Z,101354.06
2023-03-29T10:26:26.029Z,101350.28
2023-03-29T10:28:57.216Z,101347.00
2023-03-29T10:31:26.173Z,101337.47
2023-03-29T10:33:56.744Z,101338.75
2023-03-29T10:36:28.219Z,101347.06
2023-03-29T10:38:59.696Z,101346.28
2023-03-29T10:41:29.720Z,101339.00
2023-03-29T10:43:57.575Z,101338.31
2023-03-29T10:46:30.617Z,101341.03
2023-03-29T10:49:00.449Z,101343.22
2023-03-29T10:51:31.184Z,101336.13
2023-03-29T10:53:59.639Z,101331.94
2023-03-29T10:56:39.095Z,101336.97
2023-03-29T10:59:29.745Z,101345.88
2023-03-29T11:02:29.008Z,101325.16
2023-03-29T11:05:09.167Z,101330.59
2023-03-29T11:07:47.617Z,101329.75
2023-03-29T11:10:30.105Z,101327.28
2023-03-29T11:13:05.852Z,101323.97
2023-03-29T11:15:45.281Z,101324.75
2023-03-29T11:18:37.189Z,101315.38
2023-03-29T11:21:15.322Z,101322.31
2023-03-29T11:23:53.827Z,101322.66
2023-03-29T11:26:27.100Z,101317.88
2023-03-29T11:29:01.328Z,101319.22
2023-03-29T11:31:38.847Z,101328.44
2023-03-29T11:34:25.302Z,101317.19
2023-03-29T11:37:01.058Z,101305.22
2023-03-29T11:39:41.670Z,101303.41
2023-03-29T11:42:17.685Z,101300.22
2023-03-29T11:44:48.379Z,101300.81
2023-03-29T11:47:21.623Z,101303.63
2023-03-29T11:49:56.163Z,101301.25
2023-03-29T11:52:30.208Z,101297.03
2023-03-29T11:55:04.046Z,101294.84
2023-03-29T11:57:36.366Z,101284.19
2023-03-29T12:00:08.275Z,101283.41
2023-03-29T12:02:46.207Z,101289.56
2023-03-29T12:05:21.186Z,101288.72
2023-03-29T12:07:54.635Z,101289.25
2023-03-29T12:10:26.586Z,101280.44
2023-03-29T12:13:01.718Z,101278.84
2023-03-29T12:15:34.670Z,101281.97
2023-03-29T12:18:08.425Z,101268.13
2023-03-29T12:20:39.347Z,101270.88
2023-03-29T12:23:14.011Z,101285.78
2023-03-29T12:25:53.626Z,101277.47
2023-03-29T12:28:34.530Z,101282.53
2023-03-29T12:31:13.088Z,101268.34
2023-03-29T12:34:14.524Z,101275.69
2023-03-29T12:37:25.782Z,101254.94
2023-03-29T12:40:15.582Z,101269.16
2023-03-29T12:43:07.525Z,101270.66
2023-03-29T12:46:09.410Z,101244.91
2023-03-29T12:48:41.470Z,101254.34
2023-03-29T12:51:14.250Z,101260.28
2023-03-29T12:53:45.274Z,101242.56
2023-03-29T12:56:16.812Z,101246.19
2023-03-29T12:58:56.450Z,101248.19
2023-03-29T13:01:28.644Z,101244.34
2023-03-29T13:03:59.058Z,101230.00
2023-03-29T13:06:33.065Z,101227.56
2023-03-29T13:09:22.068Z,101216.09
2023-03-29T13:11:53.665Z,101213.13
2023-03-29T13:14:26.670Z,101229.50
2023-03-29T13:16:55.178Z,101231.47
2023-03-29T13:19:32.824Z,101229.38
2023-03-29T13:22:12.281Z,101221.38
2023-03-29T13:25:02.288Z,101223.84
2023-03-29T13:27:39.540Z,101226.06
2023-03-29T13:30:34.456Z,101228.97
2023-03-29T13:33:21.370Z,101234.31
2023-03-29T13:35:56.359Z,101226.91
2023-03-29T13:38:28.726Z,101233.19
2023-03-29T13:41:04.705Z,101233.25
2023-03-29T13:43:35.821Z,101231.56
2023-03-29T13:46:21.223Z,101225.38
2023-03-29T13:48:55.039Z,101222.50
2023-03-29T13:51:32.706Z,101215.88
2023-03-29T13:54:08.026Z,101233.44
2023-03-29T13:56:41.637Z,101218.84
2023-03-29T13:59:15.926Z,101220.72
2023-03-29T14:01:53.465Z,101222.75
2023-03-29T14:04:25.691Z,101222.88
2023-03-29T14:06:56.102Z,101210.19
2023-03-29T14:09:30.832Z,101219.63
2023-03-29T14:12:00.799Z,101216.78
2023-03-29T14:14:32.093Z,101223.47
2023-03-29T14:17:02.288Z,101231.16
2023-03-29T14:19:32.967Z,101230.88
2023-03-29T14:22:02.713Z,101227.25
2023-03-29T14:24:38.331Z,101227.28
2023-03-29T14:27:10.118Z,101225.94
2023-03-29T14:29:38.616Z,101225.34
2023-03-29T14:32:12.633Z,101216.28
2023-03-29T14:34:41.160Z,101222.97
2023-03-29T14:37:12.687Z,101215.00
2023-03-29T14:39:42.263Z,101218.69
2023-03-29T14:42:16.979Z,101213.94
2023-03-29T14:44:45.707Z,101214.13
2023-03-29T14:47:21.708Z,101218.25
2023-03-29T14:49:49.956Z,101215.81
2023-03-29T14:52:19.964Z,101213.41
2023-03-29T14:54:51.986Z,101213.03
2023-03-29T14:57:24.040Z,101208.19
2023-03-29T14:59:55.696Z,101203.31
2023-03-29T15:02:27.223Z,101212.38
2023-03-29T15:05:03.469Z,101216.75
2023-03-29T15:07:33.531Z,101211.72
2023-03-29T15:10:03.508Z,101208.31
2023-03-29T15:12:32.389Z,101205.34
2023-03-29T15:15:02.512Z,101209.69
2023-03-29T15:17:49.553Z,101209.13
2023-03-29T15:20:23.318Z,101207.69
2023-03-29T15:22:58.928Z,101207.69
2023-03-29T15:25:29.362Z,101199.16
2023-03-29T15:28:01.015Z,101199.19
2023-03-29T15:30:37.868Z,101193.09
2023-03-29T15:33:24.830Z,101177.34
2023-03-29T15:35:54.670Z,101166.53
2023-03-29T15:38:30.221Z,101157.69
2023-03-29T15:41:02.465Z,101155.59
2023-03-29T15:43:30.919Z,101159.25
2023-03-29T15:45:58.877Z,101153.75
2023-03-29T15:48:29.895Z,101147.72
2023-03-29T15:51:00.122Z,101143.38
2023-03-29T15:53:30.074Z,101147.47
2023-03-29T15:56:02.541Z,101130.47
2023-03-29T15:58:32.720Z,101132.50
2023-03-29T16:01:12.401Z,101124.19
2023-03-29T16:03:41.670Z,101122.19
2023-03-29T16:06:12.425Z,101118.81
2023-03-29T16:08:41.435Z,101129.94
2023-03-29T16:11:09.378Z,101117.94
2023-03-29T16:13:37.312Z,101119.44
2023-03-29T16:16:05.975Z,101118.00
2023-03-29T16:18:34.053Z,101122.75
2023-03-29T16:21:03.604Z,101123.97
2023-03-29T16:23:32.233Z,101128.69
2023-03-29T16:26:00.275Z,101125.78
2023-03-29T16:28:28.257Z,101131.88
2023-03-29T16:30:56.170Z,101128.94
2023-03-29T16:33:24.126Z,101131.53
2023-03-29T16:35:52.321Z,101137.50
2023-03-29T16:38:21.795Z,101136.97
2023-03-29T16:40:49.826Z,101134.31
2023-03-29T16:43:18.667Z,101138.31
2023-03-29T16:45:46.630Z,101132.44
2023-03-29T16:48:17.240Z,101130.41
2023-03-29T16:50:45.782Z,101129.81
2023-03-29T16:53:13.629Z,101129.38
2023-03-29T16:55:42.853Z,101134.19
2023-03-29T16:58:10.698Z,101119.13
2023-03-29T17:00:38.824Z,101131.13
2023-03-29T17:03:07.881Z,101124.81
2023-03-29T17:05:41.441Z,101118.84
2023-03-29T17:08:10.188Z,101118.44
2023-03-29T17:10:40.621Z,101111.00
2023-03-29T17:13:09.816Z,101115.25
2023-03-29T17:15:39.722Z,101114.31
2023-03-29T17:18:07.971Z,101110.94
2023-03-29T17:20:35.966Z,101117.72
2023-03-29T17:23:03.828Z,101105.69
2023-03-29T17:25:31.708Z,101113.75
2023-03-29T17:27:59.552Z,101113.44
2023-03-29T17:30:28.845Z,101110.59
2023-03-29T17:32:56.784Z,101107.44
2023-03-29T17:35:24.733Z,101100.81
2023-03-29T17:37:52.570Z,101102.41
2023-03-29T17:40:20.457Z,101109.94
2023-03-29T17:42:48.897Z,101106.84
2023-03-29T17:45:17.259Z,101106.88
2023-03-29T17:47:46.975Z,101111.00
2023-03-29T17:50:14.964Z,101108.09
2023-03-29T17:52:42.971Z,101111.97
2023-03-29T17:55:13.680Z,101115.19
2023-03-29T17:57:42.452Z,101105.38
2023-03-29T18:00:13.359Z,101109.81
2023-03-29T18:02:41.851Z,101110.28
2023-03-29T18:05:11.718Z,101101.50
2023-03-29T18:07:39.569Z,101110.13
2023-03-29T18:10:08.708Z,101106.13
2023-03-29T18:12:36.733Z,101109.72
2023-03-29T18:15:05.040Z,101113.75
2023-03-29T18:17:35.417Z,101111.50
2023-03-29T18:20:06.230Z,101117.88
2023-03-29T18:22:35.684Z,101111.31
2023-03-29T18:25:05.560Z,101113.75
2023-03-29T18:27:33.573Z,101112.03
2023-03-29T18:30:02.207Z,101108.97
2023-03-29T18:32:30.288Z,101115.66
2023-03-29T18:34:58.294Z,101117.63
2023-03-29T18:37:26.157Z,101112.63
2023-03-29T18:39:55.626Z,101117.28
2023-03-29T18:42:23.554Z,101113.75
2023-03-29T18:44:51.849Z,101109.31
2023-03-29T18:47:19.747Z,101101.00
2023-03-29T18:49:48.033Z,101111.63
2023-03-29T18:52:15.898Z,101115.34
2023-03-29T18:54:43.735Z,101120.72
2023-03-29T18:57:13.002Z,101127.97
2023-03-29T18:59:40.948Z,101120.88
2023-03-29T19:02:08.795Z,101135.81
2023-03-29T19:04:36.758Z,101124.66
2023-03-29T19:07:04.655Z,101117.72
2023-03-29T19:09:32.683Z,101115.03
2023-03-29T19:12:00.677Z,101121.25
2023-03-29T19:14:30.110Z,101110.91
2023-03-29T19:16:58.000Z,101108.91
2023-03-29T19:19:26.433Z,101106.97
2023-03-29T19:21:54.987Z,101107.94
2023-03-29T19:24:23.054Z,101112.63
2023-03-29T19:26:51.987Z,101101.00
2023-03-29T19:29:19.978Z,101108.25
2023-03-29T19:31:51.817Z,101106.31
2023-03-29T19:34:22.889Z,101101.13
2023-03-29T19:36:50.957Z,101101.63
2023-03-29T19:39:18.983Z,101099.94
2023-03-29T19:41:46.825Z,101095.75
2023-03-29T19:44:14.716Z,101096.03
2023-03-29T19:46:42.673Z,101092.06
2023-03-29T19:49:13.676Z,101095.09
2023-03-29T19:51:41.918Z,101089.72
2023-03-29T19:54:12.665Z,101079.00
2023-03-29T19:56:42.618Z,101079.78
2023-03-29T19:59:11.237Z,101081.38
2023-03-29T20:01:42.677Z,101079.66
2023-03-29T20:04:12.035Z,101076.47
2023-03-29T20:06:39.947Z,101071.25
2023-03-29T20:09:07.911Z,101072.22
2023-03-29T20:11:36.141Z,101060.94
2023-03-29T20:14:04.015Z,101074.97
2023-03-29T20:16:34.300Z,101061.19
2023-03-29T20:19:02.609Z,101057.66
2023-03-29T20:21:33.556Z,101059.81
2023-03-29T20:24:01.596Z,101061.69
2023-03-29T20:26:29.434Z,101059.53
2023-03-29T20:28:57.324Z,101064.97
2023-03-29T20:31:25.466Z,101061.94
2023-03-29T20:33:53.687Z,101055.91
2023-03-29T20:36:23.083Z,101049.63
2023-03-29T20:38:52.580Z,101054.28
2023-03-29T20:41:20.680Z,101043.75
2023-03-29T20:43:48.606Z,101034.22
2023-03-29T20:46:18.341Z,101041.19
2023-03-29T20:48:53.176Z,101031.13
2023-03-29T20:51:21.401Z,101032.72
2023-03-29T20:53:50.650Z,101028.53
2023-03-29T20:56:20.902Z,101031.09
2023-03-29T20:58:48.897Z,101023.19
2023-03-29T21:01:16.818Z,101025.09
2023-03-29T21:03:45.015Z,101031.97
2023-03-29T21:06:14.279Z,101027.28
2023-03-29T21:08:43.678Z,101026.47
2023-03-29T21:11:13.060Z,101018.75
2023-03-29T21:13:42.595Z,101021.50
2023-03-29T21:16:11.508Z,101012.97
2023-03-29T21:18:41.612Z,101018.25
2023-03-29T21:21:10.063Z,101014.19
2023-03-29T21:23:38.644Z,101000.97
2023-03-29T21:26:07.822Z,101006.41
2023-03-29T21:28:37.572Z,101006.00
2023-03-29T21:31:07.634Z,101003.84
2023-03-29T21:33:36.183Z,101000.13
2023-03-29T21:36:04.284Z,100996.78
2023-03-29T21:38:32.289Z,100990.09
2023-03-29T21:41:01.097Z,100981.28
2023-03-29T21:43:29.087Z,100982.38
2023-03-29T21:45:57.588Z,100976.09
2023-03-29T21:48:27.212Z,100977.78
2023-03-29T21:50:55.125Z,100963.41
2023-03-29T21:53:24.555Z,100970.47
2023-03-29T21:55:53.064Z,100958.88
2023-03-29T21:58:21.569Z,100960.16
2023-03-29T22:00:49.926Z,100961.41
2023-03-29T22:03:18.080Z,100959.06
2023-03-29T22:05:58.384Z,100960.25
2023-03-29T22:08:26.990Z,100959.00
2023-03-29T22:10:56.746Z,100954.41
2023-03-29T22:13:26.115Z,100956.69
2023-03-29T22:15:58.925Z,100945.66
2023-03-29T22:18:27.953Z,100954.84
2023-03-29T22:20:57.628Z,100954.13
2023-03-29T22:23:25.761Z,100955.09
2023-03-29T22:25:53.658Z,100960.97
2023-03-29T22:28:21.592Z,100952.91
2023-03-29T22:30:49.588Z,100952.22
2023-03-29T22:33:17.490Z,100956.56
2023-03-29T22:35:45.589Z,100950.28
2023-03-29T22:38:14.837Z,100953.34
2023-03-29T22:40:42.702Z,100951.81
2023-03-29T22:43:10.575Z,100948.47
2023-03-29T22:45:38.491Z,100940.13
2023-03-29T22:48:06.736Z,100938.59
2023-03-29T22:50:34.727Z,100930.09
2023-03-29T22:53:02.861Z,100931.63
2023-03-29T22:55:32.316Z,100924.25
2023-03-29T22:58:00.423Z,100929.59
2023-03-29T23:00:28.533Z,100930.75
2023-03-29T23:02:56.959Z,100925.75
2023-03-29T23:05:24.946Z,100926.97
2023-03-29T23:07:53.064Z,100921.53
2023-03-29T23:10:21.012Z,100921.06
2023-03-29T23:12:50.481Z,100916.22
2023-03-29T23:15:22.766Z,100913.91
2023-03-29T23:17:50.778Z,100899.25
2023-03-29T23:20:21.010Z,100903.28
2023-03-29T23:22:48.993Z,100904.31
2023-03-29T23:25:16.983Z,100908.50
2023-03-29T23:27:44.851Z,100898.78
2023-03-29T23:30:14.345Z,100895.94
2023-03-29T23:32:42.669Z,100897.13
2023-03-29T23:35:10.771Z,100902.06
2023-03-29T23:37:39.436Z,100900.38
2023-03-29T23:40:11.629Z,100899.59
2023-03-29T23:42:40.115Z,100896.66
2023-03-29T23:45:08.964Z,100886.34
2023-03-29T23:47:38.342Z,100883.69
2023-03-29T23:50:08.430Z,100883.81
2023-03-29T23:52:37.034Z,100880.66
2023-03-29T23:55:05.669Z,100884.81
2023-03-29T23:57:35.021Z,100878.47
