createdAt,value
2022-12-01T00:11:34.786Z,1025.61
2022-12-01T00:26:34.960Z,1025.56
2022-12-01T00:41:35.558Z,1025.48
2022-12-01T00:56:36.159Z,1025.56
2022-12-01T01:11:38.057Z,1025.62
2022-12-01T01:26:39.977Z,1025.69
2022-12-01T01:41:43.018Z,1025.65
2022-12-01T01:56:44.244Z,1025.69
2022-12-01T02:11:46.671Z,1025.67
2022-12-01T02:26:49.003Z,1025.59
2022-12-01T02:41:50.981Z,1025.53
2022-12-01T02:56:52.792Z,1025.55
2022-12-01T03:11:56.991Z,1025.51
2022-12-01T03:26:59.339Z,1025.43
2022-12-01T03:41:59.985Z,1025.53
2022-12-01T03:57:01.075Z,1025.67
2022-12-01T04:12:02.198Z,1025.65
2022-12-01T04:27:02.804Z,1025.62
2022-12-01T04:42:03.379Z,1025.82
2022-12-01T04:57:03.514Z,1025.78
2022-12-01T05:12:04.145Z,1025.86
2022-12-01T05:27:04.359Z,1025.94
2022-12-01T05:42:05.464Z,1026.05
2022-12-01T05:57:06.550Z,1026.10
2022-12-01T06:12:07.196Z,1026.11
2022-12-01T06:27:07.339Z,1026.16
2022-12-01T06:42:07.915Z,1026.25
2022-12-01T06:57:08.612Z,1026.27
2022-12-01T07:12:09.175Z,1026.47
2022-12-01T07:27:10.321Z,1026.53
2022-12-01T07:42:11.652Z,1026.50
2022-12-01T07:57:12.269Z,1026.53
2022-12-01T08:12:13.961Z,1026.65
2022-12-01T08:27:14.158Z,1026.79
2022-12-01T08:42:14.475Z,1026.68
2022-12-01T08:57:14.658Z,1026.65
2022-12-01T09:12:15.176Z,1026.81
2022-12-01T09:27:15.304Z,1026.88
2022-12-01T09:42:16.006Z,1026.76
2022-12-01T09:57:17.171Z,1026.65
2022-12-01T10:12:17.133Z,1026.50
2022-12-01T10:27:17.972Z,1026.44
2022-12-01T10:42:17.946Z,1026.43
2022-12-01T10:57:18.319Z,1026.42
2022-12-01T11:12:18.457Z,1026.27
2022-12-01T11:27:18.698Z,1026.19
2022-12-01T11:42:18.703Z,1026.22
2022-12-01T11:57:33.659Z,1026.32
2022-12-01T12:12:23.948Z,1026.31
2022-12-01T12:27:24.531Z,1026.16
2022-12-01T12:42:25.188Z,1026.18
2022-12-01T12:57:25.774Z,1026.13
2022-12-01T13:12:26.407Z,1026.09
2022-12-01T13:27:27.020Z,1026.06
2022-12-01T13:42:27.648Z,1026.08
2022-12-01T13:57:27.758Z,1026.04
2022-12-01T14:12:27.895Z,1025.94
2022-12-01T14:27:28.481Z,1025.96
2022-12-01T14:42:29.136Z,1025.94
2022-12-01T14:57:29.760Z,1025.93
2022-12-01T15:12:30.612Z,1025.98
2022-12-01T15:27:31.611Z,1025.95
2022-12-01T15:42:31.745Z,1025.84
2022-12-01T15:57:32.362Z,1025.89
2022-12-01T16:12:33.448Z,1025.94
2022-12-01T16:27:33.587Z,1025.89
2022-12-01T16:42:34.233Z,1025.91
2022-12-01T16:57:34.329Z,1025.89
2022-12-01T17:12:34.495Z,1025.85
2022-12-01T17:27:35.127Z,1025.86
2022-12-01T17:42:35.232Z,1025.88
2022-12-01T17:57:35.406Z,1025.90
2022-12-01T18:12:36.059Z,1025.84
2022-12-01T18:27:36.654Z,1026.00
2022-12-01T18:42:36.782Z,1025.76
2022-12-01T18:57:37.453Z,1025.82
2022-12-01T19:12:41.196Z,1025.90
2022-12-01T19:27:41.612Z,1025.81
2022-12-01T19:42:42.963Z,1025.91
2022-12-01T19:57:43.087Z,1026.06
2022-12-01T20:12:44.541Z,1026.04
2022-12-01T20:27:45.084Z,1026.02
2022-12-01T20:42:45.837Z,1026.01
2022-12-01T20:57:47.425Z,1025.93
2022-12-01T21:12:48.790Z,1025.83
2022-12-01T21:27:49.424Z,1025.79
2022-12-01T21:42:49.899Z,1025.70
2022-12-01T21:57:50.492Z,1025.76
2022-12-01T22:12:51.675Z,1025.58
2022-12-01T22:27:51.439Z,1025.53
2022-12-01T22:42:51.680Z,1025.54
2022-12-01T22:57:53.804Z,1025.43
2022-12-01T23:12:54.777Z,1025.32
2022-12-01T23:27:55.909Z,1025.24
2022-12-01T23:42:56.525Z,1025.11
2022-12-01T23:57:58.165Z,1025.00
