createdAt,value
2023-02-15T00:00:56.996Z,0
2023-02-15T00:01:56.944Z,0
2023-02-15T00:02:57.110Z,0
2023-02-15T00:03:57.268Z,0
2023-02-15T00:04:56.903Z,0
2023-02-15T00:05:57.124Z,0
2023-02-15T00:06:57.143Z,0
2023-02-15T00:07:56.633Z,0
2023-02-15T00:08:56.845Z,0
2023-02-15T00:09:57.134Z,0
2023-02-15T00:10:56.302Z,0
2023-02-15T00:11:57.049Z,0
2023-02-15T00:12:56.776Z,0
2023-02-15T00:13:56.468Z,0
2023-02-15T00:14:56.982Z,0
2023-02-15T00:15:56.448Z,0
2023-02-15T00:16:56.425Z,0
2023-02-15T00:17:56.930Z,0
2023-02-15T00:18:56.405Z,0
2023-02-15T00:19:57.040Z,0
2023-02-15T00:20:56.642Z,0
2023-02-15T00:21:56.643Z,0
2023-02-15T00:22:56.573Z,0
2023-02-15T00:23:56.553Z,0
2023-02-15T00:24:56.777Z,0
2023-02-15T00:25:56.763Z,0
2023-02-15T00:26:56.749Z,0
2023-02-15T00:27:56.467Z,0
2023-02-15T00:28:56.456Z,0
2023-02-15T00:29:56.536Z,0
2023-02-15T00:30:57.269Z,0
2023-02-15T00:31:57.899Z,0
2023-02-15T00:32:57.606Z,0
2023-02-15T00:33:57.552Z,0
2023-02-15T00:34:57.316Z,0
2023-02-15T00:35:57.660Z,0
2023-02-15T00:36:57.516Z,0
2023-02-15T00:37:57.215Z,0
2023-02-15T00:38:57.459Z,0
2023-02-15T00:39:56.970Z,0
2023-02-15T00:40:57.160Z,0
2023-02-15T00:41:57.422Z,0
2023-02-15T00:42:57.142Z,0
2023-02-15T00:43:57.139Z,0
2023-02-15T00:44:56.838Z,0
2023-02-15T00:45:57.250Z,0
2023-02-15T00:46:57.083Z,0
2023-02-15T00:47:56.782Z,0
2023-02-15T00:48:57.061Z,0
2023-02-15T00:49:57.004Z,0
2023-02-15T00:50:56.732Z,0
2023-02-15T00:51:57.389Z,0
2023-02-15T00:52:56.948Z,0
2023-02-15T00:53:56.983Z,0
2023-02-15T00:54:57.159Z,0
2023-02-15T00:55:57.147Z,0
2023-02-15T00:56:57.125Z,0
2023-02-15T00:57:56.841Z,0
2023-02-15T00:58:57.094Z,0
2023-02-15T00:59:56.547Z,0
2023-02-15T01:00:57.158Z,0
2023-02-15T01:01:56.511Z,0
2023-02-15T01:02:56.769Z,0
2023-02-15T01:03:56.221Z,0
2023-02-15T01:04:56.488Z,0
2023-02-15T01:05:56.953Z,0
2023-02-15T01:06:56.663Z,0
2023-02-15T01:07:59.382Z,0
2023-02-15T01:08:56.373Z,0
2023-02-15T01:09:56.620Z,0
2023-02-15T01:10:56.323Z,0
2023-02-15T01:11:56.563Z,0
2023-02-15T01:12:56.551Z,0
2023-02-15T01:13:56.819Z,0
2023-02-15T01:14:56.262Z,0
2023-02-15T01:15:56.890Z,0
2023-02-15T01:16:56.550Z,0
2023-02-15T01:17:56.487Z,0
2023-02-15T01:18:56.445Z,0
2023-02-15T01:19:56.403Z,0
2023-02-15T01:20:56.441Z,0
2023-02-15T01:21:56.373Z,0
2023-02-15T01:22:56.347Z,0
2023-02-15T01:23:56.762Z,0
2023-02-15T01:24:56.579Z,0
2023-02-15T01:25:56.038Z,0
2023-02-15T01:26:56.311Z,0
2023-02-15T01:27:56.514Z,0
2023-02-15T01:28:56.052Z,0
2023-02-15T01:29:56.669Z,0
2023-02-15T01:30:56.587Z,0
2023-02-15T01:31:56.800Z,0
2023-02-15T01:32:56.139Z,0
2023-02-15T01:34:28.207Z,0
2023-02-15T01:34:56.186Z,0
2023-02-15T01:35:56.074Z,0
2023-02-15T01:36:56.331Z,0
2023-02-15T01:37:56.050Z,0
2023-02-15T01:38:56.023Z,0
2023-02-15T01:39:56.377Z,0
2023-02-15T01:40:55.977Z,0
2023-02-15T01:41:56.015Z,0
2023-02-15T01:42:55.692Z,0
2023-02-15T01:43:56.508Z,0
2023-02-15T01:44:56.251Z,0
2023-02-15T01:45:56.538Z,0
2023-02-15T01:46:55.940Z,0
2023-02-15T01:47:56.428Z,0
2023-02-15T01:48:56.397Z,0
2023-02-15T01:49:55.860Z,0
2023-02-15T01:50:55.838Z,0
2023-02-15T01:51:56.180Z,0
2023-02-15T01:52:55.798Z,0
2023-02-15T01:53:56.552Z,0
2023-02-15T01:54:56.279Z,0
2023-02-15T01:55:56.365Z,0
2023-02-15T01:56:55.711Z,0
2023-02-15T01:57:55.962Z,0
2023-02-15T01:58:56.194Z,0
2023-02-15T01:59:55.658Z,0
2023-02-15T02:00:55.883Z,0
2023-02-15T02:01:56.482Z,0
2023-02-15T02:02:56.121Z,0
2023-02-15T02:03:56.097Z,0
2023-02-15T02:04:55.818Z,0
2023-02-15T02:05:56.039Z,0
2023-02-15T02:06:56.020Z,0
2023-02-15T02:07:55.499Z,0
2023-02-15T02:08:55.718Z,0
2023-02-15T02:09:55.715Z,0
2023-02-15T02:10:55.692Z,0
2023-02-15T02:11:56.022Z,0
2023-02-15T02:12:55.658Z,0
2023-02-15T02:13:55.881Z,0
2023-02-15T02:14:55.598Z,0
2023-02-15T02:15:55.786Z,0
2023-02-15T02:16:55.558Z,0
2023-02-15T02:17:55.816Z,0
2023-02-15T02:18:55.554Z,0
2023-02-15T02:19:54.982Z,0
2023-02-15T02:20:55.482Z,0
2023-02-15T02:21:55.470Z,0
2023-02-15T02:22:55.459Z,0
2023-02-15T02:23:55.669Z,0
2023-02-15T02:24:55.433Z,0
2023-02-15T02:25:55.668Z,0
2023-02-15T02:26:55.351Z,0
2023-02-15T02:27:55.690Z,0
2023-02-15T02:28:55.570Z,0
2023-02-15T02:29:55.730Z,0
2023-02-15T02:30:55.949Z,0
2023-02-15T02:31:55.590Z,0
2023-02-15T02:32:55.490Z,0
2023-02-15T02:33:55.465Z,0
2023-02-15T02:34:55.204Z,0
2023-02-15T02:35:55.419Z,0
2023-02-15T02:36:54.648Z,0
2023-02-15T02:37:55.250Z,0
2023-02-15T02:38:55.111Z,0
2023-02-15T02:39:55.113Z,0
2023-02-15T02:40:54.860Z,0
2023-02-15T02:41:55.066Z,0
2023-02-15T02:42:55.040Z,0
2023-02-15T02:43:55.380Z,0
2023-02-15T02:44:54.992Z,0
2023-02-15T02:45:54.967Z,0
2023-02-15T02:46:55.269Z,0
2023-02-15T02:47:55.186Z,0
2023-02-15T02:48:54.915Z,0
2023-02-15T02:49:54.640Z,0
2023-02-15T02:50:54.605Z,0
2023-02-15T02:51:55.116Z,0
2023-02-15T02:52:55.115Z,0
2023-02-15T02:53:54.809Z,0
2023-02-15T02:54:54.787Z,0
2023-02-15T02:55:55.037Z,0
2023-02-15T02:56:54.999Z,0
2023-02-15T02:57:54.754Z,0
2023-02-15T02:58:54.719Z,0
2023-02-15T02:59:55.034Z,0
2023-02-15T03:00:54.475Z,0
2023-02-15T03:01:55.300Z,0
2023-02-15T03:02:55.156Z,0
2023-02-15T03:03:54.600Z,0
2023-02-15T03:04:54.330Z,0
2023-02-15T03:05:54.572Z,0
2023-02-15T03:06:54.806Z,0
2023-02-15T03:07:54.295Z,0
2023-02-15T03:08:54.520Z,0
2023-02-15T03:09:54.488Z,0
2023-02-15T03:10:54.473Z,0
2023-02-15T03:11:54.724Z,0
2023-02-15T03:12:54.692Z,0
2023-02-15T03:13:54.155Z,0
2023-02-15T03:14:54.540Z,0
2023-02-15T03:15:54.920Z,0
2023-02-15T03:16:54.131Z,0
2023-02-15T03:17:54.083Z,0
2023-02-15T03:18:54.310Z,0
2023-02-15T03:19:54.300Z,0
2023-02-15T03:20:54.542Z,0
2023-02-15T03:21:54.507Z,0
2023-02-15T03:22:54.506Z,0
2023-02-15T03:23:54.204Z,0
2023-02-15T03:24:54.449Z,0
2023-02-15T03:25:54.185Z,0
2023-02-15T03:26:53.900Z,0
2023-02-15T03:27:54.154Z,0
2023-02-15T03:28:54.142Z,0
2023-02-15T03:29:54.163Z,0
2023-02-15T03:30:54.215Z,0
2023-02-15T03:31:54.967Z,0
2023-02-15T03:32:54.049Z,0
2023-02-15T03:49:56.115Z,0
2023-02-15T03:50:55.795Z,0
2023-02-15T03:51:55.714Z,0
2023-02-15T03:52:55.434Z,0
2023-02-15T03:53:55.975Z,0
2023-02-15T03:54:55.705Z,0
2023-02-15T03:55:55.630Z,0
2023-02-15T03:56:55.863Z,0
2023-02-15T03:57:55.852Z,0
2023-02-15T03:58:55.560Z,0
2023-02-15T03:59:55.803Z,0
2023-02-15T04:00:55.837Z,0
2023-02-15T04:01:55.514Z,0
2023-02-15T04:02:55.386Z,0
2023-02-15T04:03:55.728Z,0
2023-02-15T04:04:55.709Z,0
2023-02-15T04:05:55.871Z,0
2023-02-15T04:06:55.673Z,0
2023-02-15T04:07:55.167Z,0
2023-02-15T04:08:55.112Z,0
2023-02-15T04:09:55.389Z,0
2023-02-15T04:10:55.357Z,0
2023-02-15T04:11:54.812Z,0
2023-02-15T04:12:55.887Z,0
2023-02-15T04:13:55.366Z,0
2023-02-15T04:14:55.322Z,0
2023-02-15T04:15:55.568Z,0
2023-02-15T04:16:55.930Z,0
2023-02-15T04:17:55.287Z,0
2023-02-15T04:18:55.613Z,0
2023-02-15T04:19:55.778Z,0
2023-02-15T04:20:55.209Z,0
2023-02-15T04:21:55.818Z,0
2023-02-15T04:22:55.427Z,0
2023-02-15T04:23:55.412Z,0
2023-02-15T04:24:55.128Z,0
2023-02-15T04:25:56.415Z,0
2023-02-15T04:26:56.138Z,0
2023-02-15T04:27:56.384Z,0
2023-02-15T04:28:55.841Z,0
2023-02-15T04:29:56.532Z,0
2023-02-15T04:30:56.241Z,0
2023-02-15T04:31:56.809Z,0
2023-02-15T04:32:55.785Z,0
2023-02-15T04:33:56.279Z,0
2023-02-15T04:34:55.990Z,0
2023-02-15T04:35:56.220Z,0
2023-02-15T04:36:56.016Z,0
2023-02-15T04:37:56.271Z,0
2023-02-15T04:38:55.909Z,0
2023-02-15T04:39:56.160Z,0
2023-02-15T04:40:56.121Z,0
2023-02-15T04:41:55.946Z,0
2023-02-15T04:42:56.075Z,0
2023-02-15T04:43:55.797Z,0
2023-02-15T04:44:56.047Z,0
2023-02-15T04:45:56.489Z,0
2023-02-15T04:46:55.761Z,0
2023-02-15T04:47:55.750Z,0
2023-02-15T04:48:55.726Z,0
2023-02-15T04:49:58.029Z,0
2023-02-15T04:50:55.664Z,0
2023-02-15T04:51:55.909Z,0
2023-02-15T04:52:55.907Z,0
2023-02-15T04:53:55.975Z,0
2023-02-15T04:54:55.590Z,0
2023-02-15T04:55:55.929Z,0
2023-02-15T04:56:55.808Z,0
2023-02-15T04:57:55.542Z,0
2023-02-15T04:58:55.523Z,0
2023-02-15T04:59:55.535Z,0
2023-02-15T05:00:55.481Z,0
2023-02-15T05:01:55.486Z,0
2023-02-15T05:02:55.450Z,0
2023-02-15T05:03:55.782Z,0
2023-02-15T05:04:55.658Z,0
2023-02-15T05:05:55.373Z,0
2023-02-15T05:06:55.371Z,0
2023-02-15T05:07:55.588Z,0
2023-02-15T05:08:55.444Z,0
2023-02-15T05:09:55.681Z,0
2023-02-15T05:10:55.540Z,0
2023-02-15T05:11:55.525Z,0
2023-02-15T05:12:55.506Z,0
2023-02-15T05:13:54.965Z,0
2023-02-15T05:14:54.949Z,0
2023-02-15T05:15:55.438Z,0
2023-02-15T05:16:55.575Z,0
2023-02-15T05:17:55.439Z,0
2023-02-15T05:18:55.126Z,0
2023-02-15T05:19:55.353Z,0
2023-02-15T05:20:54.913Z,0
2023-02-15T05:21:54.554Z,0
2023-02-15T05:22:55.049Z,0
2023-02-15T05:23:55.026Z,0
2023-02-15T05:24:55.158Z,0
2023-02-15T05:25:55.376Z,0
2023-02-15T05:26:54.979Z,0
2023-02-15T05:27:54.696Z,0
2023-02-15T05:28:54.674Z,0
2023-02-15T05:29:55.031Z,0
2023-02-15T05:30:55.778Z,0
2023-02-15T05:31:55.823Z,0
2023-02-15T05:32:54.836Z,0
2023-02-15T05:33:55.109Z,0
2023-02-15T05:34:55.086Z,0
2023-02-15T05:35:54.549Z,0
2023-02-15T05:36:54.784Z,0
2023-02-15T05:37:54.753Z,0
2023-02-15T05:38:55.007Z,0
2023-02-15T05:39:54.709Z,0
2023-02-15T05:40:57.074Z,0
2023-02-15T05:41:55.016Z,0
2023-02-15T05:42:54.400Z,0
2023-02-15T05:43:54.906Z,0
2023-02-15T05:44:54.346Z,0
2023-02-15T05:45:54.769Z,0
2023-02-15T05:46:54.570Z,0
2023-02-15T05:47:54.300Z,0
2023-02-15T05:48:54.539Z,0
2023-02-15T05:49:54.296Z,0
2023-02-15T05:50:55.456Z,4
2023-02-15T05:51:55.457Z,4
2023-02-15T05:52:57.297Z,0
2023-02-15T05:53:55.407Z,4
2023-02-15T05:54:55.127Z,4
2023-02-15T05:55:54.849Z,4
2023-02-15T05:56:55.076Z,4
2023-02-15T05:57:55.466Z,4
2023-02-15T05:58:55.065Z,4
2023-02-15T05:59:54.773Z,4
2023-02-15T06:00:54.771Z,8
2023-02-15T06:01:54.749Z,12
2023-02-15T06:02:55.163Z,12
2023-02-15T06:03:55.605Z,16
2023-02-15T06:04:54.962Z,16
2023-02-15T06:05:55.161Z,24
2023-02-15T06:06:54.627Z,24
2023-02-15T06:07:54.870Z,32
2023-02-15T06:08:54.842Z,36
2023-02-15T06:09:54.571Z,40
2023-02-15T06:10:55.075Z,48
2023-02-15T06:11:54.788Z,52
2023-02-15T06:12:55.087Z,60
2023-02-15T06:13:55.111Z,72
2023-02-15T06:14:54.729Z,80
2023-02-15T06:15:55.126Z,88
2023-02-15T06:16:54.692Z,100
2023-02-15T06:17:54.946Z,112
2023-02-15T06:18:57.154Z,124
2023-02-15T06:19:54.639Z,140
2023-02-15T06:20:54.854Z,152
2023-02-15T06:21:54.859Z,168
2023-02-15T06:22:54.565Z,184
2023-02-15T06:23:54.797Z,200
2023-02-15T06:24:54.784Z,220
2023-02-15T06:25:54.747Z,240
2023-02-15T06:26:54.737Z,256
2023-02-15T06:27:54.727Z,276
2023-02-15T06:28:53.976Z,296
2023-02-15T06:29:55.089Z,316
2023-02-15T06:30:54.467Z,336
2023-02-15T06:31:54.938Z,360
2023-02-15T06:32:54.625Z,380
2023-02-15T06:33:54.636Z,400
2023-02-15T06:34:55.816Z,424
2023-02-15T06:35:54.308Z,444
2023-02-15T06:36:54.543Z,464
2023-02-15T06:37:54.277Z,488
2023-02-15T06:38:54.241Z,508
2023-02-15T06:39:54.471Z,528
2023-02-15T06:40:53.939Z,552
2023-02-15T06:41:54.192Z,572
2023-02-15T06:42:54.424Z,592
2023-02-15T06:43:53.885Z,612
2023-02-15T06:44:54.122Z,632
2023-02-15T06:45:54.464Z,656
2023-02-15T06:46:54.620Z,672
2023-02-15T06:47:54.539Z,696
2023-02-15T06:48:54.235Z,712
2023-02-15T06:49:54.476Z,732
2023-02-15T06:50:54.200Z,752
2023-02-15T06:51:54.176Z,768
2023-02-15T06:52:54.422Z,788
2023-02-15T06:53:54.131Z,804
2023-02-15T06:54:54.390Z,824
2023-02-15T06:55:53.831Z,840
2023-02-15T06:56:54.060Z,856
2023-02-15T06:57:56.567Z,872
2023-02-15T06:58:53.824Z,892
2023-02-15T06:59:54.260Z,904
2023-02-15T07:00:54.250Z,920
2023-02-15T07:01:54.658Z,936
2023-02-15T07:02:54.203Z,948
2023-02-15T07:03:53.918Z,964
2023-02-15T07:04:54.382Z,980
2023-02-15T07:05:53.629Z,992
2023-02-15T07:06:56.319Z,1008
2023-02-15T07:07:53.838Z,1020
2023-02-15T07:08:53.840Z,1032
2023-02-15T07:09:53.611Z,1048
2023-02-15T07:10:54.080Z,1064
2023-02-15T07:11:53.772Z,1080
2023-02-15T07:12:53.783Z,1096
2023-02-15T07:13:53.777Z,1108
2023-02-15T07:14:53.966Z,1120
2023-02-15T07:15:54.109Z,1136
2023-02-15T07:16:53.658Z,1148
2023-02-15T07:17:54.003Z,1156
2023-02-15T07:18:53.900Z,1168
2023-02-15T07:19:53.609Z,1180
2023-02-15T07:20:53.835Z,1192
2023-02-15T07:21:53.627Z,1200
2023-02-15T07:22:53.864Z,1212
2023-02-15T07:23:53.520Z,1224
2023-02-15T07:24:53.508Z,1232
2023-02-15T07:25:53.744Z,1240
2023-02-15T07:26:53.245Z,1252
2023-02-15T07:27:53.450Z,1260
2023-02-15T07:28:53.462Z,1268
2023-02-15T07:29:53.525Z,1276
2023-02-15T07:30:53.876Z,1284
2023-02-15T07:31:53.471Z,1292
2023-02-15T07:32:53.643Z,1300
2023-02-15T07:33:53.687Z,1312
2023-02-15T07:34:53.355Z,1320
2023-02-15T07:35:53.290Z,1328
2023-02-15T07:36:53.522Z,1336
2023-02-15T07:37:53.504Z,1344
2023-02-15T07:38:53.220Z,1352
2023-02-15T07:39:53.508Z,1360
2023-02-15T07:40:53.224Z,1364
2023-02-15T07:41:53.193Z,1372
2023-02-15T07:42:56.122Z,1380
2023-02-15T07:43:53.411Z,1384
2023-02-15T07:44:53.112Z,1388
2023-02-15T07:45:53.210Z,1396
2023-02-15T07:46:53.406Z,1404
2023-02-15T07:47:53.329Z,1408
2023-02-15T07:48:52.833Z,1416
2023-02-15T07:49:53.401Z,1424
2023-02-15T07:50:52.747Z,1432
2023-02-15T07:51:53.023Z,1436
2023-02-15T07:52:52.988Z,1440
2023-02-15T07:53:53.204Z,1444
2023-02-15T07:54:52.922Z,1452
2023-02-15T07:55:52.967Z,1456
2023-02-15T07:56:52.908Z,1464
2023-02-15T07:57:53.178Z,1468
2023-02-15T07:58:53.005Z,1476
2023-02-15T07:59:53.099Z,1476
2023-02-15T08:00:52.822Z,1484
2023-02-15T08:01:53.072Z,1488
2023-02-15T08:02:53.178Z,1496
2023-02-15T08:03:53.138Z,1500
2023-02-15T08:04:53.054Z,1504
2023-02-15T08:05:53.368Z,1512
2023-02-15T08:06:52.714Z,1516
2023-02-15T08:07:52.952Z,1524
2023-02-15T08:08:52.436Z,1528
2023-02-15T08:09:52.667Z,1532
2023-02-15T08:10:52.397Z,1540
2023-02-15T08:11:52.898Z,1544
2023-02-15T08:12:52.602Z,1548
2023-02-15T08:13:52.849Z,1556
2023-02-15T08:14:52.317Z,1560
2023-02-15T08:15:52.833Z,1568
2023-02-15T08:16:52.878Z,1568
2023-02-15T08:17:52.782Z,1576
2023-02-15T08:18:52.506Z,1580
2023-02-15T08:19:52.482Z,1580
2023-02-15T08:20:52.464Z,1584
2023-02-15T08:21:52.824Z,1588
2023-02-15T08:22:52.454Z,1592
2023-02-15T08:23:52.431Z,1592
2023-02-15T08:24:52.136Z,1596
2023-02-15T08:25:52.398Z,1600
2023-02-15T08:26:52.378Z,1600
2023-02-15T08:27:52.595Z,1600
2023-02-15T08:28:52.112Z,1608
2023-02-15T08:29:52.658Z,1608
2023-02-15T08:30:52.471Z,1612
2023-02-15T08:31:52.955Z,1616
2023-02-15T08:32:52.509Z,1616
2023-02-15T08:33:52.543Z,1616
2023-02-15T08:34:52.470Z,1616
2023-02-15T08:35:52.451Z,1620
2023-02-15T08:36:52.240Z,1620
2023-02-15T08:37:52.613Z,1628
2023-02-15T08:38:52.406Z,1624
2023-02-15T08:39:52.384Z,1632
2023-02-15T08:40:52.406Z,1628
2023-02-15T08:41:52.574Z,1632
2023-02-15T08:42:52.417Z,1632
2023-02-15T08:43:52.117Z,1632
2023-02-15T08:44:54.234Z,1636
2023-02-15T08:45:52.233Z,1640
2023-02-15T08:46:52.050Z,1644
2023-02-15T08:47:52.265Z,1648
2023-02-15T08:48:52.337Z,1652
2023-02-15T08:49:51.965Z,1660
2023-02-15T08:50:51.699Z,1660
2023-02-15T08:51:51.694Z,1668
2023-02-15T08:52:51.902Z,1668
2023-02-15T08:53:52.422Z,1676
2023-02-15T08:54:52.134Z,1680
2023-02-15T08:55:51.861Z,1688
2023-02-15T08:56:51.881Z,1692
2023-02-15T08:57:51.850Z,1700
2023-02-15T08:58:51.561Z,1708
2023-02-15T08:59:51.832Z,1716
2023-02-15T09:00:54.830Z,1720
2023-02-15T09:01:52.027Z,1728
2023-02-15T09:02:51.751Z,1736
2023-02-15T09:03:52.050Z,1744
2023-02-15T09:04:51.711Z,1748
2023-02-15T09:05:51.949Z,1756
2023-02-15T09:06:54.058Z,1764
2023-02-15T09:07:51.901Z,1768
2023-02-15T09:08:51.892Z,1772
2023-02-15T09:09:51.991Z,1776
2023-02-15T09:10:51.870Z,1780
2023-02-15T09:11:58.682Z,1784
2023-02-15T09:12:51.553Z,1784
2023-02-15T09:13:51.665Z,1784
2023-02-15T09:14:51.291Z,1788
2023-02-15T09:15:51.548Z,1788
2023-02-15T09:16:51.859Z,1792
2023-02-15T09:17:51.739Z,1792
2023-02-15T09:18:51.729Z,1792
2023-02-15T09:19:51.699Z,1796
2023-02-15T09:20:51.429Z,1796
2023-02-15T09:21:51.202Z,1800
2023-02-15T09:22:51.399Z,1796
2023-02-15T09:23:51.778Z,1796
2023-02-15T09:24:51.368Z,1800
2023-02-15T09:25:51.714Z,1804
2023-02-15T09:26:51.620Z,1804
2023-02-15T09:27:51.313Z,1812
2023-02-15T09:28:51.546Z,1816
2023-02-15T09:29:51.564Z,1816
2023-02-15T09:30:52.002Z,1820
2023-02-15T09:31:51.595Z,1820
2023-02-15T09:32:51.240Z,1820
2023-02-15T09:33:51.519Z,1820
2023-02-15T09:34:51.223Z,1816
2023-02-15T09:35:51.187Z,1816
2023-02-15T09:36:51.179Z,1808
2023-02-15T09:37:51.148Z,1804
2023-02-15T09:38:51.381Z,1804
2023-02-15T09:39:53.858Z,1804
2023-02-15T09:40:51.090Z,1804
2023-02-15T09:41:51.491Z,1804
2023-02-15T09:42:51.068Z,1804
2023-02-15T09:43:50.808Z,1808
2023-02-15T09:44:51.295Z,1812
2023-02-15T09:45:51.030Z,1820
2023-02-15T09:46:51.259Z,1828
2023-02-15T09:47:51.112Z,1832
2023-02-15T09:48:50.988Z,1840
2023-02-15T09:49:50.951Z,1844
2023-02-15T09:50:50.936Z,1852
2023-02-15T09:51:51.179Z,1852
2023-02-15T09:52:50.905Z,1848
2023-02-15T09:53:51.319Z,1844
2023-02-15T09:54:50.872Z,1836
2023-02-15T09:55:51.147Z,1828
2023-02-15T09:56:51.098Z,1824
2023-02-15T09:57:51.268Z,1824
2023-02-15T09:58:50.818Z,1820
2023-02-15T09:59:50.801Z,1816
2023-02-15T10:00:50.797Z,1812
2023-02-15T10:01:51.241Z,1808
2023-02-15T10:02:51.033Z,1808
2023-02-15T10:03:50.876Z,1808
2023-02-15T10:04:51.280Z,1808
2023-02-15T10:05:50.714Z,1808
2023-02-15T10:06:50.959Z,1812
2023-02-15T10:07:50.943Z,1820
2023-02-15T10:08:50.407Z,1820
2023-02-15T10:09:50.655Z,1816
2023-02-15T10:10:50.960Z,1816
2023-02-15T10:11:50.614Z,1812
2023-02-15T10:12:50.368Z,1808
2023-02-15T10:13:51.102Z,1808
2023-02-15T10:14:50.579Z,1804
2023-02-15T10:15:50.305Z,1808
2023-02-15T10:16:50.844Z,1808
2023-02-15T10:17:50.562Z,1812
2023-02-15T10:18:50.510Z,1812
2023-02-15T10:19:50.820Z,1816
2023-02-15T10:20:50.740Z,1824
2023-02-15T10:21:50.491Z,1840
2023-02-15T10:22:50.455Z,1844
2023-02-15T10:23:50.432Z,1848
2023-02-15T10:24:55.700Z,1864
2023-02-15T10:25:50.227Z,1872
2023-02-15T10:26:50.389Z,1888
2023-02-15T10:27:50.371Z,1908
2023-02-15T10:28:50.380Z,1932
2023-02-15T10:29:50.806Z,1948
2023-02-15T10:30:50.965Z,1964
2023-02-15T10:31:51.272Z,1972
2023-02-15T10:32:50.551Z,1968
2023-02-15T10:33:50.640Z,1964
2023-02-15T10:34:50.058Z,1964
2023-02-15T10:35:51.909Z,1968
2023-02-15T10:36:50.015Z,1968
2023-02-15T10:37:50.509Z,1968
2023-02-15T10:38:50.484Z,1972
2023-02-15T10:39:50.482Z,1972
2023-02-15T10:40:50.201Z,1976
2023-02-15T10:41:52.035Z,1976
2023-02-15T10:42:50.594Z,1976
2023-02-15T10:43:50.158Z,1976
2023-02-15T10:44:49.883Z,1980
2023-02-15T10:45:50.818Z,1976
2023-02-15T10:46:50.120Z,1976
2023-02-15T10:47:50.218Z,1980
2023-02-15T10:48:50.335Z,1980
2023-02-15T10:49:50.677Z,1980
2023-02-15T10:50:50.684Z,1976
2023-02-15T10:51:50.937Z,1976
2023-02-15T10:52:50.378Z,1976
2023-02-15T10:53:50.879Z,1972
2023-02-15T10:54:50.694Z,1976
2023-02-15T10:55:50.881Z,1972
2023-02-15T10:56:50.584Z,1972
2023-02-15T10:57:50.608Z,1972
2023-02-15T10:58:50.579Z,1968
2023-02-15T10:59:50.530Z,1968
2023-02-15T11:00:50.779Z,1964
2023-02-15T11:01:51.201Z,1964
2023-02-15T11:02:50.611Z,1964
2023-02-15T11:03:50.764Z,1956
2023-02-15T11:04:50.995Z,1956
2023-02-15T11:05:50.473Z,1956
2023-02-15T11:06:50.712Z,1956
2023-02-15T11:07:49.926Z,1960
2023-02-15T11:08:50.164Z,1960
2023-02-15T11:09:50.452Z,1956
2023-02-15T11:10:50.688Z,1956
2023-02-15T11:11:50.406Z,1952
2023-02-15T11:12:50.148Z,1948
2023-02-15T11:13:50.512Z,1948
2023-02-15T11:14:51.021Z,1948
2023-02-15T11:15:51.300Z,1948
2023-02-15T11:16:51.081Z,1948
2023-02-15T11:17:51.075Z,1944
2023-02-15T11:18:50.965Z,1944
2023-02-15T11:19:50.959Z,1944
2023-02-15T11:20:50.667Z,1944
2023-02-15T11:21:50.936Z,1940
2023-02-15T11:22:50.908Z,1936
2023-02-15T11:23:50.689Z,1936
2023-02-15T11:24:50.874Z,1936
2023-02-15T11:25:50.640Z,1936
2023-02-15T11:26:50.618Z,1936
2023-02-15T11:27:52.262Z,1932
2023-02-15T11:28:50.575Z,1932
2023-02-15T11:29:50.327Z,1932
2023-02-15T11:30:51.041Z,1928
2023-02-15T11:31:50.977Z,1932
2023-02-15T11:32:50.792Z,1928
2023-02-15T11:33:50.984Z,1928
2023-02-15T11:34:50.759Z,1928
2023-02-15T11:35:50.468Z,1928
2023-02-15T11:36:50.728Z,1928
2023-02-15T11:37:50.712Z,1924
2023-02-15T11:38:50.689Z,1924
2023-02-15T11:39:50.942Z,1924
2023-02-15T11:40:50.427Z,1920
2023-02-15T11:41:50.398Z,1920
2023-02-15T11:42:51.020Z,1920
2023-02-15T11:43:50.629Z,1916
2023-02-15T11:44:50.886Z,1916
2023-02-15T11:45:50.889Z,1916
2023-02-15T11:46:51.216Z,1916
2023-02-15T11:47:50.599Z,1912
2023-02-15T11:48:50.865Z,1908
2023-02-15T11:49:50.972Z,1912
2023-02-15T11:50:50.826Z,1908
2023-02-15T11:51:50.807Z,1908
2023-02-15T11:52:50.282Z,1908
2023-02-15T11:53:51.178Z,1904
2023-02-15T11:54:50.637Z,1908
2023-02-15T11:55:50.904Z,1904
2023-02-15T11:56:50.621Z,1900
2023-02-15T11:57:50.869Z,1900
2023-02-15T11:58:51.105Z,1896
2023-02-15T11:59:51.112Z,1896
2023-02-15T12:00:50.832Z,1892
2023-02-15T12:01:50.837Z,1888
2023-02-15T12:02:51.035Z,1884
2023-02-15T12:03:51.186Z,1880
2023-02-15T12:04:50.828Z,1880
2023-02-15T12:05:51.164Z,1876
2023-02-15T12:06:51.023Z,1872
2023-02-15T12:07:51.020Z,1872
2023-02-15T12:08:50.492Z,1868
2023-02-15T12:09:50.501Z,1868
2023-02-15T12:10:50.484Z,1864
2023-02-15T12:11:50.496Z,1864
2023-02-15T12:12:50.974Z,1860
2023-02-15T12:13:50.940Z,1860
2023-02-15T12:14:50.682Z,1856
2023-02-15T12:15:50.611Z,1848
2023-02-15T12:16:50.653Z,1848
2023-02-15T12:17:50.626Z,1844
2023-02-15T12:18:50.630Z,1844
2023-02-15T12:19:50.880Z,1840
2023-02-15T12:20:50.629Z,1832
2023-02-15T12:21:51.173Z,1832
2023-02-15T12:22:50.600Z,1828
2023-02-15T12:23:50.840Z,1824
2023-02-15T12:24:50.789Z,1820
2023-02-15T12:25:50.554Z,1820
2023-02-15T12:26:50.774Z,1816
2023-02-15T12:27:50.772Z,1816
2023-02-15T12:28:50.504Z,1812
2023-02-15T12:29:50.771Z,1804
2023-02-15T12:30:50.766Z,1800
2023-02-15T12:31:51.310Z,1800
2023-02-15T12:32:50.716Z,1796
2023-02-15T12:33:50.736Z,1796
2023-02-15T12:34:50.434Z,1792
2023-02-15T12:35:50.414Z,1788
2023-02-15T12:36:50.147Z,1788
2023-02-15T12:37:50.747Z,1788
2023-02-15T12:38:50.640Z,1784
2023-02-15T12:39:50.622Z,1784
2023-02-15T12:40:50.099Z,1780
2023-02-15T12:41:50.360Z,1780
2023-02-15T12:42:50.606Z,1776
2023-02-15T12:43:50.359Z,1776
2023-02-15T12:44:50.302Z,1776
2023-02-15T12:45:50.330Z,1772
2023-02-15T12:46:52.551Z,1768
2023-02-15T12:47:50.018Z,1764
2023-02-15T12:48:50.262Z,1760
2023-02-15T12:49:54.934Z,1760
2023-02-15T12:50:57.252Z,1752
2023-02-15T12:51:50.324Z,1752
2023-02-15T12:52:50.223Z,1744
2023-02-15T12:53:52.480Z,1744
2023-02-15T12:54:50.202Z,1744
2023-02-15T12:55:53.206Z,1740
2023-02-15T12:56:50.171Z,1736
2023-02-15T12:57:50.147Z,1736
2023-02-15T12:58:49.889Z,1736
2023-02-15T12:59:51.949Z,1732
2023-02-15T13:00:50.447Z,1728
2023-02-15T13:01:50.561Z,1724
2023-02-15T13:02:50.092Z,1724
2023-02-15T13:03:50.327Z,1720
2023-02-15T13:04:50.317Z,1720
2023-02-15T13:05:52.061Z,1716
2023-02-15T13:06:50.348Z,1716
2023-02-15T13:07:49.770Z,1712
2023-02-15T13:08:50.287Z,1708
2023-02-15T13:09:50.364Z,1708
2023-02-15T13:10:49.735Z,1704
2023-02-15T13:11:50.002Z,1700
2023-02-15T13:12:49.987Z,1700
2023-02-15T13:13:50.210Z,1696
2023-02-15T13:14:50.007Z,1692
2023-02-15T13:15:50.179Z,1692
2023-02-15T13:16:50.646Z,1692
2023-02-15T13:17:49.896Z,1684
2023-02-15T13:18:49.905Z,1684
2023-02-15T13:19:49.882Z,1680
2023-02-15T13:20:50.140Z,1676
2023-02-15T13:21:50.109Z,1676
2023-02-15T13:22:50.132Z,1676
2023-02-15T13:23:50.178Z,1672
2023-02-15T13:24:50.260Z,1668
2023-02-15T13:25:50.250Z,1668
2023-02-15T13:26:50.058Z,1664
2023-02-15T13:27:49.814Z,1664
2023-02-15T13:28:50.025Z,1664
2023-02-15T13:29:49.764Z,1660
2023-02-15T13:30:50.048Z,1656
2023-02-15T13:31:50.263Z,1656
2023-02-15T13:32:49.725Z,1652
2023-02-15T13:33:49.705Z,1648
2023-02-15T13:34:49.691Z,1648
2023-02-15T13:35:49.434Z,1648
2023-02-15T13:36:49.684Z,1644
2023-02-15T13:37:49.904Z,1644
2023-02-15T13:38:50.358Z,1644
2023-02-15T13:39:50.341Z,1640
2023-02-15T13:40:52.992Z,1636
2023-02-15T13:41:50.662Z,1640
2023-02-15T13:42:50.058Z,1636
2023-02-15T13:43:50.580Z,1636
2023-02-15T13:44:49.774Z,1632
2023-02-15T13:45:50.044Z,1632
2023-02-15T13:46:50.929Z,1632
2023-02-15T13:47:50.507Z,1628
2023-02-15T13:48:57.434Z,1628
2023-02-15T13:49:50.465Z,1624
2023-02-15T13:50:50.471Z,1624
2023-02-15T13:51:50.447Z,1624
2023-02-15T13:52:50.192Z,1620
2023-02-15T13:53:50.418Z,1616
2023-02-15T13:54:50.161Z,1612
2023-02-15T13:55:50.159Z,1612
2023-02-15T13:56:50.440Z,1612
2023-02-15T13:57:50.470Z,1608
2023-02-15T13:58:50.454Z,1604
2023-02-15T13:59:50.376Z,1604
2023-02-15T14:00:50.257Z,1604
2023-02-15T14:01:50.085Z,1596
2023-02-15T14:02:50.381Z,1596
2023-02-15T14:03:50.340Z,1592
2023-02-15T14:04:50.034Z,1592
2023-02-15T14:05:49.761Z,1588
2023-02-15T14:06:50.270Z,1588
2023-02-15T14:07:50.254Z,1584
2023-02-15T14:08:49.725Z,1580
2023-02-15T14:09:50.217Z,1580
2023-02-15T14:10:49.945Z,1576
2023-02-15T14:11:49.930Z,1572