createdAt,value
2023-05-21T00:00:39.911Z,100.00
2023-05-21T00:01:45.908Z,100.00
2023-05-21T00:02:48.132Z,100.00
2023-05-21T00:03:53.063Z,100.00
2023-05-21T00:04:55.217Z,100.00
2023-05-21T00:06:01.810Z,100.00
2023-05-21T00:07:04.432Z,100.00
2023-05-21T00:08:09.425Z,100.00
2023-05-21T00:09:13.233Z,100.00
2023-05-21T00:10:17.965Z,100.00
2023-05-21T00:11:20.292Z,100.00
2023-05-21T00:12:25.013Z,100.00
2023-05-21T00:13:29.811Z,100.00
2023-05-21T00:14:34.562Z,100.00
2023-05-21T00:15:36.845Z,100.00
2023-05-21T00:16:41.847Z,100.00
2023-05-21T00:17:44.295Z,100.00
2023-05-21T00:18:49.926Z,100.00
2023-05-21T00:19:52.249Z,100.00
2023-05-21T00:20:58.008Z,100.00
2023-05-21T00:22:02.497Z,100.00
2023-05-21T00:23:07.928Z,100.00
2023-05-21T00:24:10.114Z,100.00
2023-05-21T00:25:15.178Z,100.00
2023-05-21T00:26:17.280Z,100.00
2023-05-21T00:27:22.006Z,100.00
2023-05-21T00:28:24.085Z,100.00
2023-05-21T00:29:31.579Z,100.00
2023-05-21T00:30:33.742Z,100.00
2023-05-21T00:31:38.520Z,100.00
2023-05-21T00:32:40.686Z,100.00
2023-05-21T00:33:45.440Z,100.00
2023-05-21T00:34:48.433Z,100.00
2023-05-21T00:35:53.148Z,100.00
2023-05-21T00:36:56.054Z,100.00
2023-05-21T00:38:01.761Z,100.00
2023-05-21T00:39:04.863Z,100.00
2023-05-21T00:40:11.810Z,100.00
2023-05-21T00:41:14.196Z,100.00
2023-05-21T00:42:19.377Z,100.00
2023-05-21T00:43:26.307Z,100.00
2023-05-21T00:44:34.556Z,100.00
2023-05-21T00:45:37.554Z,100.00
2023-05-21T00:46:44.319Z,100.00
2023-05-21T00:47:48.659Z,100.00
2023-05-21T00:48:54.003Z,100.00
2023-05-21T00:49:56.303Z,100.00
2023-05-21T00:51:01.031Z,100.00
2023-05-21T00:52:03.267Z,100.00
2023-05-21T00:53:09.761Z,100.00
2023-05-21T00:54:12.291Z,100.00
2023-05-21T00:55:17.370Z,100.00
2023-05-21T00:56:20.462Z,100.00
2023-05-21T00:57:28.289Z,100.00
2023-05-21T00:58:31.259Z,100.00
2023-05-21T00:59:38.579Z,100.00
2023-05-21T01:00:40.877Z,100.00
2023-05-21T01:01:46.537Z,100.00
2023-05-21T01:02:50.088Z,100.00
2023-05-21T01:03:57.924Z,100.00
2023-05-21T01:05:00.612Z,100.00
2023-05-21T01:06:05.395Z,100.00
2023-05-21T01:07:09.750Z,100.00
2023-05-21T01:08:15.188Z,100.00
2023-05-21T01:09:18.115Z,100.00
2023-05-21T01:10:22.906Z,100.00
2023-05-21T01:11:34.008Z,100.00
2023-05-21T01:12:45.284Z,100.00
2023-05-21T01:13:48.704Z,100.00
2023-05-21T01:14:57.821Z,100.00
2023-05-21T01:16:01.509Z,100.00
2023-05-21T01:17:11.965Z,100.00
2023-05-21T01:18:14.657Z,100.00
2023-05-21T01:19:22.475Z,100.00
2023-05-21T01:20:25.103Z,100.00
2023-05-21T01:21:32.346Z,100.00
2023-05-21T01:22:36.299Z,100.00
2023-05-21T01:23:43.731Z,100.00
2023-05-21T01:24:48.417Z,100.00
2023-05-21T01:25:53.145Z,100.00
2023-05-21T01:26:55.511Z,100.00
2023-05-21T01:28:00.224Z,100.00
2023-05-21T01:29:02.672Z,100.00
2023-05-21T01:30:08.641Z,100.00
2023-05-21T01:31:23.139Z,100.00
2023-05-21T01:32:35.749Z,100.00
2023-05-21T01:33:45.721Z,100.00
2023-05-21T01:34:59.346Z,100.00
2023-05-21T01:36:06.271Z,100.00
2023-05-21T01:37:19.885Z,100.00
2023-05-21T01:38:27.625Z,100.00
2023-05-21T01:39:38.724Z,100.00
2023-05-21T01:40:45.914Z,100.00
2023-05-21T01:41:52.586Z,100.00
2023-05-21T01:42:54.898Z,100.00
2023-05-21T01:44:00.232Z,100.00
2023-05-21T01:45:06.438Z,100.00
2023-05-21T01:46:13.722Z,100.00
2023-05-21T01:47:18.209Z,100.00
2023-05-21T01:48:23.144Z,100.00
2023-05-21T01:49:25.714Z,100.00
2023-05-21T01:50:32.077Z,100.00
2023-05-21T01:51:35.012Z,100.00
2023-05-21T01:52:40.150Z,100.00
2023-05-21T01:53:44.913Z,100.00
2023-05-21T01:54:51.443Z,100.00
2023-05-21T01:55:56.348Z,100.00
2023-05-21T01:56:58.465Z,100.00
2023-05-21T01:58:03.529Z,100.00
2023-05-21T01:59:06.091Z,100.00
2023-05-21T02:00:12.518Z,100.00
2023-05-21T02:01:14.630Z,100.00
2023-05-21T02:02:19.318Z,100.00
2023-05-21T02:03:22.126Z,100.00
2023-05-21T02:04:26.836Z,100.00
2023-05-21T02:05:29.311Z,100.00
2023-05-21T02:06:36.120Z,100.00
2023-05-21T02:07:38.894Z,100.00
2023-05-21T02:08:45.772Z,100.00
2023-05-21T02:09:50.602Z,100.00
2023-05-21T02:10:55.265Z,100.00
2023-05-21T02:11:58.449Z,100.00
2023-05-21T02:13:03.573Z,100.00
2023-05-21T02:14:05.715Z,100.00
2023-05-21T02:15:10.967Z,100.00
2023-05-21T02:16:15.058Z,100.00
2023-05-21T02:17:20.051Z,100.00
2023-05-21T02:18:22.552Z,100.00
2023-05-21T02:19:27.466Z,100.00
2023-05-21T02:20:30.443Z,100.00
2023-05-21T02:21:35.271Z,100.00
2023-05-21T02:22:37.856Z,100.00
2023-05-21T02:23:42.789Z,100.00
2023-05-21T02:24:45.642Z,100.00
2023-05-21T02:25:53.135Z,100.00
2023-05-21T02:26:55.241Z,100.00
2023-05-21T02:27:59.972Z,100.00
2023-05-21T02:29:02.077Z,100.00
2023-05-21T02:30:08.973Z,100.00
2023-05-21T02:31:11.801Z,100.00
2023-05-21T02:32:17.130Z,100.00
2023-05-21T02:33:20.445Z,100.00
2023-05-21T02:34:26.166Z,100.00
2023-05-21T02:35:28.463Z,100.00
2023-05-21T02:36:33.494Z,100.00
2023-05-21T02:37:36.669Z,100.00
2023-05-21T02:38:43.895Z,100.00
2023-05-21T02:39:46.147Z,100.00
2023-05-21T02:40:53.860Z,100.00
2023-05-21T02:41:56.079Z,100.00
2023-05-21T02:43:00.783Z,100.00
2023-05-21T02:44:02.882Z,100.00
2023-05-21T02:45:08.464Z,100.00
2023-05-21T02:46:10.793Z,100.00
2023-05-21T02:47:15.546Z,100.00
2023-05-21T02:48:17.660Z,100.00
2023-05-21T02:49:22.368Z,100.00
2023-05-21T02:50:24.527Z,100.00
2023-05-21T02:51:29.210Z,100.00
2023-05-21T02:52:31.488Z,100.00
2023-05-21T02:53:36.189Z,100.00
2023-05-21T02:54:38.258Z,100.00
2023-05-21T02:55:42.992Z,100.00
2023-05-21T02:56:47.661Z,100.00
2023-05-21T02:57:52.412Z,100.00
2023-05-21T02:58:54.759Z,100.00
2023-05-21T02:59:59.451Z,100.00
2023-05-21T03:01:01.836Z,100.00
2023-05-21T03:02:06.585Z,100.00
2023-05-21T03:03:08.867Z,100.00
2023-05-21T03:04:13.599Z,100.00
2023-05-21T03:05:15.741Z,100.00
2023-05-21T03:06:20.471Z,100.00
2023-05-21T03:07:22.677Z,100.00
2023-05-21T03:08:27.699Z,100.00
2023-05-21T03:09:29.751Z,100.00
2023-05-21T03:10:34.482Z,100.00
2023-05-21T03:11:38.946Z,100.00
2023-05-21T03:12:46.196Z,100.00
2023-05-21T03:13:48.391Z,100.00
2023-05-21T03:14:54.126Z,100.00
2023-05-21T03:15:56.657Z,100.00
2023-05-21T03:17:01.400Z,100.00
2023-05-21T03:18:06.396Z,100.00
2023-05-21T03:19:08.711Z,100.00
2023-05-21T03:20:17.315Z,100.00
2023-05-21T03:21:22.833Z,100.00
2023-05-21T03:22:27.512Z,100.00
2023-05-21T03:23:29.602Z,100.00
2023-05-21T03:24:34.472Z,100.00
2023-05-21T03:25:37.238Z,100.00
2023-05-21T03:26:42.051Z,100.00
2023-05-21T03:27:46.698Z,100.00
2023-05-21T03:28:51.357Z,100.00
2023-05-21T03:29:55.274Z,100.00
2023-05-21T03:31:00.139Z,100.00
2023-05-21T03:32:02.756Z,100.00
2023-05-21T03:33:07.860Z,100.00
2023-05-21T03:34:10.019Z,100.00
2023-05-21T03:35:14.740Z,100.00
2023-05-21T03:36:19.767Z,100.00
2023-05-21T03:37:21.921Z,100.00
2023-05-21T03:38:26.561Z,100.00
2023-05-21T03:39:28.731Z,100.00
2023-05-21T03:40:33.402Z,100.00
2023-05-21T03:41:35.558Z,100.00
2023-05-21T03:42:40.244Z,100.00
2023-05-21T03:43:44.945Z,100.00
2023-05-21T03:44:49.842Z,100.00
2023-05-21T03:45:52.223Z,100.00
2023-05-21T03:46:56.942Z,100.00
2023-05-21T03:47:59.192Z,100.00
2023-05-21T03:49:03.979Z,100.00
2023-05-21T03:50:07.867Z,100.00
2023-05-21T03:51:13.455Z,100.00
2023-05-21T03:52:15.689Z,100.00
2023-05-21T03:53:20.604Z,100.00
2023-05-21T03:54:22.682Z,100.00
2023-05-21T03:55:27.358Z,100.00
2023-05-21T03:56:29.532Z,100.00
2023-05-21T03:57:34.230Z,100.00
2023-05-21T03:58:36.983Z,100.00
2023-05-21T03:59:44.244Z,100.00
2023-05-21T04:00:46.330Z,100.00
2023-05-21T04:01:52.367Z,100.00
2023-05-21T04:02:54.745Z,100.00
2023-05-21T04:03:59.593Z,100.00
2023-05-21T04:05:01.808Z,100.00
2023-05-21T04:06:07.089Z,100.00
2023-05-21T04:07:14.678Z,100.00
2023-05-21T04:08:19.480Z,100.00
2023-05-21T04:09:21.717Z,100.00
2023-05-21T04:10:27.162Z,100.00
2023-05-21T04:11:29.231Z,100.00
2023-05-21T04:12:33.947Z,100.00
2023-05-21T04:13:36.492Z,100.00
2023-05-21T04:14:41.236Z,100.00
2023-05-21T04:15:46.981Z,100.00
2023-05-21T04:16:51.980Z,100.00
2023-05-21T04:17:54.889Z,100.00
2023-05-21T04:18:59.829Z,100.00
2023-05-21T04:20:02.120Z,100.00
2023-05-21T04:21:07.738Z,100.00
2023-05-21T04:22:10.934Z,100.00
2023-05-21T04:23:15.617Z,100.00
2023-05-21T04:24:17.827Z,100.00
2023-05-21T04:25:23.477Z,100.00
2023-05-21T04:26:25.572Z,100.00
2023-05-21T04:27:30.279Z,100.00
2023-05-21T04:28:33.419Z,100.00
2023-05-21T04:29:42.920Z,100.00
2023-05-21T04:30:48.032Z,100.00
2023-05-21T04:31:52.920Z,100.00
2023-05-21T04:32:55.596Z,100.00
2023-05-21T04:34:00.312Z,100.00
2023-05-21T04:35:02.459Z,100.00
2023-05-21T04:36:10.041Z,100.00
2023-05-21T04:37:12.451Z,100.00
2023-05-21T04:38:19.962Z,100.00
2023-05-21T04:39:22.145Z,100.00
2023-05-21T04:40:27.188Z,100.00
2023-05-21T04:41:29.370Z,100.00
2023-05-21T04:42:34.235Z,100.00
2023-05-21T04:43:37.034Z,100.00
2023-05-21T04:44:44.682Z,100.00
2023-05-21T04:45:49.808Z,100.00
2023-05-21T04:46:55.020Z,100.00
2023-05-21T04:48:00.817Z,100.00
2023-05-21T04:49:05.832Z,100.00
2023-05-21T04:50:09.166Z,100.00
2023-05-21T04:51:15.237Z,100.00
2023-05-21T04:52:17.696Z,100.00
2023-05-21T04:53:22.410Z,100.00
2023-05-21T04:54:24.750Z,100.00
2023-05-21T04:55:29.896Z,100.00
2023-05-21T04:56:32.107Z,100.00
2023-05-21T04:57:36.874Z,100.00
2023-05-21T04:58:40.793Z,100.00
2023-05-21T04:59:45.610Z,100.00
2023-05-21T05:00:52.120Z,100.00
2023-05-21T05:01:56.912Z,100.00
2023-05-21T05:02:59.152Z,100.00
2023-05-21T05:04:04.529Z,100.00
2023-05-21T05:05:07.182Z,100.00
2023-05-21T05:06:11.858Z,100.00
2023-05-21T05:07:13.998Z,100.00
2023-05-21T05:08:19.024Z,100.00
2023-05-21T05:09:21.759Z,100.00
2023-05-21T05:10:26.486Z,100.00
2023-05-21T05:11:28.617Z,100.00
2023-05-21T05:12:33.269Z,100.00
2023-05-21T05:13:35.536Z,100.00
2023-05-21T05:14:40.201Z,100.00
2023-05-21T05:15:45.295Z,100.00
2023-05-21T05:16:50.969Z,100.00
2023-05-21T05:17:56.803Z,100.00
2023-05-21T05:18:59.032Z,100.00
2023-05-21T05:20:04.018Z,100.00
2023-05-21T05:21:06.340Z,100.00
2023-05-21T05:22:13.349Z,100.00
2023-05-21T05:23:15.782Z,100.00
2023-05-21T05:24:20.462Z,100.00
2023-05-21T05:25:22.539Z,100.00
2023-05-21T05:26:27.266Z,100.00
2023-05-21T05:27:29.350Z,100.00
2023-05-21T05:28:34.038Z,100.00
2023-05-21T05:29:36.062Z,100.00
2023-05-21T05:30:40.769Z,100.00
2023-05-21T05:31:42.960Z,100.00
2023-05-21T05:32:50.272Z,100.00
2023-05-21T05:33:52.392Z,100.00
2023-05-21T05:34:57.159Z,100.00
2023-05-21T05:35:59.248Z,100.00
2023-05-21T05:37:04.486Z,100.00
2023-05-21T05:38:09.203Z,100.00
2023-05-21T05:39:13.994Z,100.00
2023-05-21T05:40:16.351Z,100.00
2023-05-21T05:41:21.213Z,100.00
2023-05-21T05:42:23.354Z,100.00
2023-05-21T05:43:28.377Z,100.00
2023-05-21T05:44:30.505Z,100.00
2023-05-21T05:45:36.455Z,100.00
2023-05-21T05:46:39.015Z,100.00
2023-05-21T05:47:43.993Z,100.00
2023-05-21T05:48:48.762Z,100.00
2023-05-21T05:49:53.515Z,100.00
2023-05-21T05:50:56.249Z,100.00
2023-05-21T05:52:01.351Z,100.00
2023-05-21T05:53:03.526Z,100.00
2023-05-21T05:54:08.194Z,100.00
2023-05-21T05:55:12.153Z,100.00
2023-05-21T05:56:17.338Z,100.00
2023-05-21T05:57:19.514Z,100.00
2023-05-21T05:58:24.209Z,100.00
2023-05-21T05:59:26.344Z,100.00
2023-05-21T06:00:31.080Z,100.00
2023-05-21T06:01:33.210Z,100.00
2023-05-21T06:02:37.978Z,100.00
2023-05-21T06:03:40.199Z,100.00
2023-05-21T06:04:47.706Z,100.00
2023-05-21T06:05:50.282Z,100.00
2023-05-21T06:06:55.125Z,100.00
2023-05-21T06:07:57.208Z,100.00
2023-05-21T06:09:01.874Z,100.00
2023-05-21T06:10:05.679Z,100.00
2023-05-21T06:11:11.185Z,100.00
2023-05-21T06:12:16.136Z,100.00
2023-05-21T06:13:20.823Z,100.00
2023-05-21T06:14:22.962Z,100.00
2023-05-21T06:15:27.637Z,100.00
2023-05-21T06:16:31.692Z,100.00
2023-05-21T06:17:36.639Z,100.00
2023-05-21T06:18:39.110Z,100.00
2023-05-21T06:19:45.420Z,100.00
2023-05-21T06:20:50.136Z,100.00
2023-05-21T06:21:54.857Z,100.00
2023-05-21T06:22:56.957Z,100.00
2023-05-21T06:24:01.657Z,100.00
2023-05-21T06:25:04.103Z,100.00
2023-05-21T06:26:09.255Z,100.00
2023-05-21T06:27:11.381Z,100.00
2023-05-21T06:28:16.066Z,100.00
2023-05-21T06:29:18.422Z,100.00
2023-05-21T06:30:23.263Z,100.00
2023-05-21T06:31:25.358Z,100.00
2023-05-21T06:32:30.116Z,100.00
2023-05-21T06:33:32.311Z,100.00
2023-05-21T06:34:37.141Z,100.00
2023-05-21T06:35:40.448Z,100.00
2023-05-21T06:36:47.910Z,100.00
2023-05-21T06:37:50.119Z,100.00
2023-05-21T06:38:54.815Z,100.00
2023-05-21T06:39:56.899Z,100.00
2023-05-21T06:41:01.772Z,100.00
2023-05-21T06:42:04.077Z,100.00
2023-05-21T06:43:08.909Z,100.00
2023-05-21T06:44:11.282Z,100.00
2023-05-21T06:45:15.973Z,100.00
2023-05-21T06:46:18.192Z,100.00
2023-05-21T06:47:23.042Z,100.00
2023-05-21T06:48:25.207Z,100.00
2023-05-21T06:49:29.861Z,100.00
2023-05-21T06:50:32.249Z,100.00
2023-05-21T06:51:37.040Z,100.00
2023-05-21T06:52:41.744Z,100.00
2023-05-21T06:53:46.456Z,100.00
2023-05-21T06:54:48.572Z,100.00
2023-05-21T06:55:54.381Z,100.00
2023-05-21T06:56:56.472Z,100.00
2023-05-21T06:58:01.573Z,100.00
2023-05-21T06:59:03.765Z,100.00
2023-05-21T07:00:09.738Z,100.00
2023-05-21T07:01:12.087Z,100.00
2023-05-21T07:02:17.148Z,100.00
2023-05-21T07:03:19.425Z,100.00
2023-05-21T07:04:24.250Z,100.00
2023-05-21T07:05:26.392Z,100.00
2023-05-21T07:06:31.093Z,100.00
2023-05-21T07:07:35.009Z,100.00
2023-05-21T07:08:42.282Z,100.00
2023-05-21T07:09:44.381Z,100.00
2023-05-21T07:10:49.151Z,100.00
2023-05-21T07:11:53.181Z,100.00
2023-05-21T07:12:57.853Z,100.00
2023-05-21T07:14:01.026Z,100.00
2023-05-21T07:15:05.841Z,100.00
2023-05-21T07:16:08.342Z,98.55
2023-05-21T07:17:13.136Z,98.70
2023-05-21T07:18:18.002Z,99.96
2023-05-21T07:19:20.142Z,100.00
2023-05-21T07:20:24.848Z,97.95
2023-05-21T07:21:26.958Z,98.42
2023-05-21T07:22:31.711Z,97.97
2023-05-21T07:23:33.857Z,94.30
2023-05-21T07:24:41.216Z,93.58
2023-05-21T07:25:43.377Z,94.30
2023-05-21T07:26:48.051Z,96.36
2023-05-21T07:27:50.285Z,96.72
2023-05-21T07:28:55.102Z,94.95
2023-05-21T07:29:57.271Z,90.76
2023-05-21T07:31:02.037Z,88.96
2023-05-21T07:32:04.598Z,85.21
2023-05-21T07:33:09.442Z,83.91
2023-05-21T07:34:14.196Z,85.30
2023-05-21T07:35:16.629Z,86.15
2023-05-21T07:36:21.333Z,87.79
2023-05-21T07:37:23.499Z,89.02
2023-05-21T07:38:28.307Z,86.14
2023-05-21T07:39:30.443Z,85.06
2023-05-21T07:40:37.904Z,83.70
2023-05-21T07:41:40.079Z,85.41
2023-05-21T07:42:44.726Z,83.56
2023-05-21T07:43:49.449Z,83.95
2023-05-21T07:44:51.730Z,83.24
2023-05-21T07:45:56.413Z,82.61
2023-05-21T07:46:58.752Z,80.97
2023-05-21T07:48:03.526Z,80.95
2023-05-21T07:49:05.640Z,78.12
2023-05-21T07:50:11.000Z,82.73
2023-05-21T07:51:15.874Z,77.78
2023-05-21T07:52:20.782Z,75.36
2023-05-21T07:53:22.994Z,77.77
2023-05-21T07:54:27.672Z,75.87
2023-05-21T07:55:29.759Z,77.86
2023-05-21T07:56:37.279Z,75.87
2023-05-21T07:57:40.610Z,73.07
2023-05-21T07:58:46.130Z,70.79
2023-05-21T07:59:48.281Z,71.20
2023-05-21T08:00:53.380Z,70.67
2023-05-21T08:01:55.757Z,69.32
2023-05-21T08:03:00.568Z,70.63
2023-05-21T08:04:06.232Z,70.18
2023-05-21T08:05:12.361Z,64.94
2023-05-21T08:06:17.093Z,64.26
2023-05-21T08:07:20.056Z,64.24
2023-05-21T08:08:24.896Z,65.09
2023-05-21T08:09:27.065Z,65.78
2023-05-21T08:10:31.987Z,67.73
2023-05-21T08:11:36.744Z,65.66
2023-05-21T08:12:41.486Z,64.59
2023-05-21T08:13:43.621Z,63.95
2023-05-21T08:14:48.552Z,64.68
2023-05-21T08:15:53.148Z,65.64
2023-05-21T08:16:58.704Z,65.08
2023-05-21T08:18:00.842Z,62.26
2023-05-21T08:19:05.789Z,61.58
2023-05-21T08:20:09.161Z,62.16
2023-05-21T08:21:13.977Z,62.13
2023-05-21T08:22:16.125Z,61.31
2023-05-21T08:23:20.969Z,61.33
2023-05-21T08:24:23.766Z,63.78
2023-05-21T08:25:28.452Z,64.74
2023-05-21T08:26:31.282Z,63.99
2023-05-21T08:27:38.566Z,65.92
2023-05-21T08:28:40.701Z,66.48
2023-05-21T08:29:46.157Z,67.90
2023-05-21T08:30:48.298Z,68.00
2023-05-21T08:31:53.095Z,65.78
2023-05-21T08:32:55.608Z,66.70
2023-05-21T08:34:00.387Z,63.84
2023-05-21T08:35:02.546Z,66.06
2023-05-21T08:36:08.395Z,64.86
2023-05-21T08:37:10.612Z,63.22
2023-05-21T08:38:17.059Z,63.12
2023-05-21T08:39:19.168Z,62.38
2023-05-21T08:40:24.060Z,63.01
2023-05-21T08:41:27.223Z,64.24
2023-05-21T08:42:46.430Z,63.30
2023-05-21T08:43:58.689Z,64.02
2023-05-21T08:45:01.270Z,63.13
2023-05-21T08:46:07.482Z,64.69
2023-05-21T08:47:11.351Z,66.43
2023-05-21T08:48:19.720Z,65.35
2023-05-21T08:49:27.458Z,65.41
2023-05-21T08:50:34.307Z,63.21
2023-05-21T08:51:36.561Z,65.32
2023-05-21T08:52:41.433Z,65.78
2023-05-21T08:53:47.240Z,66.01
2023-05-21T08:54:51.418Z,64.95
2023-05-21T08:55:57.677Z,65.12
2023-05-21T08:57:02.250Z,63.73
2023-05-21T08:58:07.813Z,64.17
2023-05-21T08:59:13.226Z,65.10
2023-05-21T09:00:20.946Z,64.75
2023-05-21T09:01:25.630Z,63.02
2023-05-21T09:02:32.748Z,60.04
2023-05-21T09:03:39.556Z,63.28
2023-05-21T09:04:49.444Z,61.80
2023-05-21T09:05:55.355Z,64.03
2023-05-21T09:06:58.258Z,64.36
2023-05-21T09:08:09.526Z,63.29
2023-05-21T09:09:18.108Z,64.78
2023-05-21T09:10:29.033Z,62.14
2023-05-21T09:11:31.601Z,62.49
2023-05-21T09:12:36.429Z,62.58
2023-05-21T09:13:39.200Z,60.08
2023-05-21T09:14:47.003Z,61.49
2023-05-21T09:15:49.428Z,59.33
2023-05-21T09:16:54.260Z,61.88
2023-05-21T09:17:56.877Z,60.27
2023-05-21T09:19:04.636Z,60.76
2023-05-21T09:20:12.584Z,60.99
2023-05-21T09:21:27.573Z,59.52
2023-05-21T09:22:29.761Z,59.88
2023-05-21T09:23:35.871Z,60.98
2023-05-21T09:24:38.031Z,56.81
2023-05-21T09:25:42.768Z,57.71
2023-05-21T09:26:44.949Z,57.73
2023-05-21T09:27:49.649Z,58.51
2023-05-21T09:28:52.473Z,58.62
2023-05-21T09:30:00.357Z,56.42
2023-05-21T09:31:04.032Z,56.94
2023-05-21T09:32:13.181Z,55.47
2023-05-21T09:33:25.289Z,55.19
2023-05-21T09:34:30.912Z,53.89
2023-05-21T09:35:38.269Z,54.48
2023-05-21T09:36:40.393Z,54.47
2023-05-21T09:37:46.330Z,53.02
2023-05-21T09:38:48.783Z,52.83
2023-05-21T09:39:53.538Z,51.63
2023-05-21T09:40:59.256Z,52.47
2023-05-21T09:42:01.468Z,50.89
2023-05-21T09:43:06.239Z,50.80
2023-05-21T09:44:08.567Z,48.19
2023-05-21T09:45:20.294Z,47.97
2023-05-21T09:46:26.572Z,46.58
2023-05-21T09:47:31.274Z,47.14
2023-05-21T09:48:34.898Z,45.75
2023-05-21T09:49:40.941Z,46.07
2023-05-21T09:50:43.063Z,49.37
2023-05-21T09:51:48.004Z,48.90
2023-05-21T09:52:53.162Z,46.64
2023-05-21T09:54:00.108Z,48.62
2023-05-21T09:55:03.527Z,47.86
2023-05-21T09:56:09.326Z,47.41
2023-05-21T09:57:14.111Z,48.56
2023-05-21T09:58:18.933Z,49.40
2023-05-21T09:59:21.511Z,47.68
2023-05-21T10:00:31.586Z,47.29
2023-05-21T10:01:37.689Z,47.72
2023-05-21T10:02:44.506Z,48.12
2023-05-21T10:03:53.226Z,47.70
2023-05-21T10:04:57.352Z,47.26
2023-05-21T10:06:03.598Z,48.25
2023-05-21T10:07:05.964Z,49.21
2023-05-21T10:08:14.525Z,48.55
2023-05-21T10:09:19.581Z,47.94
2023-05-21T10:10:24.894Z,48.28
2023-05-21T10:11:30.938Z,48.96
2023-05-21T10:12:36.679Z,48.90
2023-05-21T10:13:47.465Z,49.12
2023-05-21T10:14:54.674Z,48.03
2023-05-21T10:16:05.610Z,49.23
2023-05-21T10:17:08.152Z,50.33
2023-05-21T10:18:14.269Z,50.72
2023-05-21T10:19:17.180Z,50.16
2023-05-21T10:20:22.889Z,50.28
2023-05-21T10:21:26.381Z,49.02
2023-05-21T10:22:32.098Z,49.69
2023-05-21T10:23:36.588Z,48.56
2023-05-21T10:24:43.046Z,48.40
2023-05-21T10:25:46.318Z,47.68
2023-05-21T10:26:51.793Z,48.67
2023-05-21T10:27:56.137Z,48.69
2023-05-21T10:29:00.996Z,48.73
2023-05-21T10:30:06.084Z,48.68
2023-05-21T10:31:14.254Z,48.16
2023-05-21T10:32:17.155Z,48.62
2023-05-21T10:33:25.949Z,47.52
2023-05-21T10:34:29.289Z,47.09
2023-05-21T10:35:35.400Z,47.58
2023-05-21T10:36:38.764Z,47.92
2023-05-21T10:37:46.540Z,49.05
2023-05-21T10:38:48.831Z,49.67
2023-05-21T10:39:53.732Z,45.83
2023-05-21T10:40:56.429Z,48.27
2023-05-21T10:42:11.351Z,47.88
2023-05-21T10:43:37.151Z,47.61
2023-05-21T10:44:56.584Z,47.43
2023-05-21T10:46:28.429Z,43.60
2023-05-21T10:48:05.495Z,44.63
2023-05-21T10:49:38.165Z,42.61
2023-05-21T10:51:13.229Z,41.47
2023-05-21T10:52:33.766Z,42.81
2023-05-21T10:53:48.450Z,42.50
2023-05-21T10:55:14.142Z,44.37
2023-05-21T10:56:23.446Z,41.21
2023-05-21T10:57:47.511Z,40.07
2023-05-21T10:59:08.300Z,41.88
2023-05-21T11:00:15.348Z,40.16
2023-05-21T11:01:23.381Z,41.33
2023-05-21T11:02:27.691Z,40.42
2023-05-21T11:03:36.669Z,38.65
2023-05-21T11:04:43.520Z,40.28
2023-05-21T11:05:55.400Z,40.24
2023-05-21T11:06:59.287Z,40.46
2023-05-21T11:08:04.561Z,39.22
2023-05-21T11:09:15.556Z,40.12
2023-05-21T11:10:37.985Z,40.83
2023-05-21T11:11:48.736Z,41.83
2023-05-21T11:13:07.623Z,39.47
2023-05-21T11:14:39.684Z,39.95
2023-05-21T11:16:08.096Z,39.48
2023-05-21T11:17:19.299Z,38.93
2023-05-21T11:18:21.394Z,38.04
2023-05-21T11:19:37.547Z,38.94
2023-05-21T11:20:42.607Z,39.34
2023-05-21T11:21:53.734Z,40.35
2023-05-21T11:22:58.482Z,40.68
2023-05-21T11:24:05.411Z,40.90
2023-05-21T11:25:12.707Z,39.61
2023-05-21T11:26:16.522Z,39.24
2023-05-21T11:27:36.204Z,39.21
2023-05-21T11:28:38.315Z,38.08
2023-05-21T11:29:44.970Z,38.53
2023-05-21T11:31:23.332Z,39.06
2023-05-21T11:32:31.802Z,40.00
2023-05-21T11:33:34.162Z,40.73
2023-05-21T11:34:46.550Z,39.46
2023-05-21T11:35:59.480Z,40.31
2023-05-21T11:37:30.539Z,39.52
2023-05-21T11:38:35.252Z,39.15
2023-05-21T11:39:40.486Z,39.64
2023-05-21T11:40:55.473Z,38.59
2023-05-21T11:42:00.940Z,39.60
2023-05-21T11:43:07.056Z,40.68
2023-05-21T11:44:09.291Z,37.73
2023-05-21T11:45:14.521Z,39.35
2023-05-21T11:46:17.177Z,38.78
2023-05-21T11:47:22.595Z,38.75
2023-05-21T11:48:32.384Z,39.33
2023-05-21T11:49:35.861Z,39.85
2023-05-21T11:50:42.484Z,41.60
2023-05-21T11:51:44.750Z,41.67
2023-05-21T11:52:49.560Z,41.11
2023-05-21T11:53:51.764Z,40.83
2023-05-21T11:54:58.061Z,39.00
2023-05-21T11:56:02.424Z,40.19
2023-05-21T11:57:10.097Z,41.30
2023-05-21T11:58:19.418Z,40.84
2023-05-21T11:59:21.721Z,41.29
2023-05-21T12:00:26.833Z,39.50
2023-05-21T12:01:31.323Z,39.89
2023-05-21T12:02:36.083Z,41.56
2023-05-21T12:03:43.558Z,40.48
2023-05-21T12:04:46.994Z,40.70
2023-05-21T12:05:52.653Z,41.04
2023-05-21T12:06:55.612Z,40.10
2023-05-21T12:08:00.258Z,41.07
2023-05-21T12:09:02.435Z,40.90
2023-05-21T12:10:08.125Z,40.52
2023-05-21T12:11:10.401Z,40.41
2023-05-21T12:12:16.964Z,40.11
2023-05-21T12:13:22.735Z,38.40
2023-05-21T12:14:24.955Z,38.79
2023-05-21T12:15:30.035Z,38.90
2023-05-21T12:16:32.989Z,40.23
2023-05-21T12:17:37.849Z,39.19
2023-05-21T12:18:42.823Z,38.99
2023-05-21T12:19:49.088Z,38.32
2023-05-21T12:20:54.883Z,38.09
2023-05-21T12:21:57.588Z,39.68
2023-05-21T12:23:02.431Z,39.26
2023-05-21T12:24:04.789Z,40.14
2023-05-21T12:25:10.917Z,39.70
2023-05-21T12:26:13.901Z,39.19
2023-05-21T12:27:18.845Z,38.09
2023-05-21T12:28:21.643Z,38.95
2023-05-21T12:29:26.614Z,39.34
2023-05-21T12:30:31.783Z,38.39
2023-05-21T12:31:34.045Z,38.24
2023-05-21T12:32:38.962Z,36.57
2023-05-21T12:33:44.971Z,37.34
2023-05-21T12:34:50.889Z,38.89
2023-05-21T12:35:53.057Z,38.39
2023-05-21T12:36:57.822Z,37.32
2023-05-21T12:38:04.835Z,37.11
2023-05-21T12:39:11.165Z,38.10
2023-05-21T12:40:16.654Z,36.11
2023-05-21T12:41:19.457Z,37.51
2023-05-21T12:42:30.214Z,37.09
2023-05-21T12:43:32.563Z,37.42
2023-05-21T12:44:37.365Z,37.62
2023-05-21T12:45:39.864Z,37.15
2023-05-21T12:46:44.647Z,38.99
2023-05-21T12:47:56.562Z,37.70
2023-05-21T12:49:01.521Z,36.59
2023-05-21T12:50:11.976Z,37.58
2023-05-21T12:51:14.208Z,37.05
2023-05-21T12:52:22.800Z,35.91
2023-05-21T12:53:24.869Z,35.20
2023-05-21T12:54:33.326Z,34.20
2023-05-21T12:55:36.299Z,33.87
2023-05-21T12:56:48.168Z,32.85
2023-05-21T12:57:52.037Z,31.01
2023-05-21T12:58:57.681Z,30.26
2023-05-21T13:00:01.195Z,29.86
2023-05-21T13:01:06.036Z,30.32
2023-05-21T13:02:08.217Z,30.66
2023-05-21T13:03:14.432Z,29.90
2023-05-21T13:04:19.754Z,29.58
2023-05-21T13:05:24.578Z,29.37
2023-05-21T13:06:26.727Z,29.60
2023-05-21T13:07:33.284Z,30.57
2023-05-21T13:08:36.057Z,30.61
2023-05-21T13:09:40.775Z,30.16
2023-05-21T13:10:45.753Z,31.61
2023-05-21T13:11:47.852Z,29.97
2023-05-21T13:12:52.627Z,30.63
2023-05-21T13:13:54.986Z,29.79
2023-05-21T13:15:01.447Z,29.65
2023-05-21T13:16:03.665Z,29.85
2023-05-21T13:17:08.606Z,29.82
2023-05-21T13:18:12.493Z,29.57
2023-05-21T13:19:17.655Z,29.76
2023-05-21T13:20:27.865Z,29.37
2023-05-21T13:21:29.992Z,29.23
2023-05-21T13:22:35.647Z,28.81
2023-05-21T13:23:37.806Z,28.31
2023-05-21T13:24:42.487Z,29.05
2023-05-21T13:25:44.744Z,29.29
2023-05-21T13:26:49.473Z,27.91
2023-05-21T13:27:53.282Z,29.22
2023-05-21T13:28:58.028Z,29.32
2023-05-21T13:30:00.259Z,30.34
2023-05-21T13:31:04.990Z,30.34
2023-05-21T13:32:10.239Z,29.47
2023-05-21T13:33:13.394Z,28.43
2023-05-21T13:34:18.280Z,26.58
2023-05-21T13:35:23.170Z,25.55
2023-05-21T13:36:27.956Z,24.38
2023-05-21T13:37:30.143Z,24.31
2023-05-21T13:38:34.909Z,23.81
2023-05-21T13:39:37.895Z,24.73
2023-05-21T13:40:42.952Z,24.47
2023-05-21T13:41:49.094Z,23.17
2023-05-21T13:42:51.458Z,25.74
2023-05-21T13:43:56.202Z,25.79
2023-05-21T13:45:01.383Z,25.40
2023-05-21T13:46:06.445Z,24.90