createdAt,value
2023-02-14T00:01:47.677Z,35.67
2023-02-14T00:04:17.408Z,39.67
2023-02-14T00:06:45.847Z,35.37
2023-02-14T00:09:16.651Z,40.37
2023-02-14T00:11:45.745Z,40.73
2023-02-14T00:14:31.946Z,38.63
2023-02-14T00:17:01.815Z,41.57
2023-02-14T00:19:31.555Z,37.50
2023-02-14T00:21:59.823Z,40.57
2023-02-14T00:24:28.132Z,40.03
2023-02-14T00:26:56.600Z,38.63
2023-02-14T00:29:27.284Z,38.20
2023-02-14T00:31:56.009Z,39.80
2023-02-14T00:34:27.151Z,44.00
2023-02-14T00:36:55.380Z,38.53
2023-02-14T00:39:23.626Z,36.73
2023-02-14T00:41:51.923Z,37.13
2023-02-14T00:44:20.236Z,42.17
2023-02-14T00:46:48.513Z,35.50
2023-02-14T00:49:16.827Z,37.57
2023-02-14T00:51:46.461Z,36.97
2023-02-14T00:54:14.738Z,41.47
2023-02-14T00:56:43.128Z,42.17
2023-02-14T00:59:11.417Z,39.57
2023-02-14T01:01:39.757Z,42.00
2023-02-14T01:04:08.669Z,49.53
2023-02-14T01:06:37.194Z,44.00
2023-02-14T01:09:06.924Z,39.13
2023-02-14T01:11:35.326Z,45.30
2023-02-14T01:14:03.907Z,46.83
2023-02-14T01:16:32.252Z,49.60
2023-02-14T01:19:01.537Z,50.90
2023-02-14T01:21:31.288Z,52.67
2023-02-14T01:24:01.581Z,55.23
2023-02-14T01:26:31.984Z,47.73
2023-02-14T01:29:03.377Z,57.70
2023-02-14T01:31:34.007Z,54.00
2023-02-14T01:34:02.467Z,54.00
2023-02-14T01:36:32.700Z,54.03
2023-02-14T01:39:04.000Z,53.77
2023-02-14T01:41:35.944Z,62.10
2023-02-14T01:44:05.956Z,60.13
2023-02-14T01:46:35.983Z,57.63
2023-02-14T01:49:10.599Z,55.27
2023-02-14T01:51:44.428Z,50.70
2023-02-14T01:54:13.868Z,55.97
2023-02-14T01:56:47.362Z,63.17
2023-02-14T01:59:19.185Z,61.47
2023-02-14T02:01:49.465Z,55.53
2023-02-14T02:04:23.882Z,53.10
2023-02-14T02:06:56.271Z,59.70
2023-02-14T02:09:32.140Z,49.43
2023-02-14T02:12:02.543Z,55.40
2023-02-14T02:14:31.186Z,52.10
2023-02-14T02:17:21.691Z,49.73
2023-02-14T02:20:24.646Z,49.87
2023-02-14T02:23:23.084Z,48.63
2023-02-14T02:26:14.976Z,45.33
2023-02-14T02:29:07.484Z,46.23
2023-02-14T02:32:08.708Z,46.13
2023-02-14T02:35:05.626Z,45.63
2023-02-14T02:37:44.118Z,47.90
2023-02-14T02:40:28.592Z,42.27
2023-02-14T02:43:08.020Z,49.53
2023-02-14T02:45:59.157Z,45.40
2023-02-14T02:48:34.212Z,46.53
2023-02-14T02:51:25.071Z,53.33
2023-02-14T02:53:58.748Z,47.20
2023-02-14T02:56:49.777Z,45.67
2023-02-14T02:59:23.134Z,42.20
2023-02-14T03:01:58.556Z,44.77
2023-02-14T03:04:46.372Z,50.00
2023-02-14T03:07:33.632Z,46.87
2023-02-14T03:10:04.737Z,43.73
2023-02-14T03:12:52.391Z,44.93
2023-02-14T03:15:27.280Z,53.27
2023-02-14T03:18:03.915Z,49.47
2023-02-14T03:20:43.866Z,52.73
2023-02-14T03:23:18.723Z,48.67
2023-02-14T03:25:56.890Z,43.03
2023-02-14T03:28:34.813Z,49.93
2023-02-14T03:31:08.977Z,50.77
2023-02-14T03:33:44.798Z,51.60
2023-02-14T03:36:17.838Z,50.60
2023-02-14T03:38:52.054Z,47.40
2023-02-14T03:41:23.666Z,49.00
2023-02-14T03:43:55.535Z,46.23
2023-02-14T03:46:28.779Z,49.70
2023-02-14T03:49:00.993Z,44.97
2023-02-14T03:51:34.488Z,46.03
2023-02-14T03:54:08.142Z,58.10
2023-02-14T03:56:39.119Z,50.87
2023-02-14T03:59:10.342Z,48.77
2023-02-14T04:01:44.562Z,52.37
2023-02-14T04:04:16.085Z,49.10
2023-02-14T04:06:44.758Z,43.63
2023-02-14T04:09:14.364Z,49.93
2023-02-14T04:11:42.907Z,50.17
2023-02-14T04:14:11.208Z,56.07
2023-02-14T04:16:53.383Z,47.73
2023-02-14T04:19:24.590Z,50.23
2023-02-14T04:21:53.423Z,51.13
2023-02-14T04:24:23.076Z,53.43
2023-02-14T04:27:05.210Z,53.50
2023-02-14T04:29:33.513Z,63.10
2023-02-14T04:32:01.841Z,56.13
2023-02-14T04:34:30.170Z,57.23
2023-02-14T04:36:58.389Z,61.10
2023-02-14T04:39:28.190Z,52.87
2023-02-14T04:41:56.555Z,61.10
2023-02-14T04:44:25.223Z,58.20
2023-02-14T04:46:53.652Z,64.50
2023-02-14T04:49:21.927Z,61.13
2023-02-14T04:51:50.235Z,61.63
2023-02-14T04:54:18.476Z,71.80
2023-02-14T04:56:48.084Z,71.03
2023-02-14T04:59:16.731Z,63.80
2023-02-14T05:01:45.033Z,63.67
2023-02-14T05:04:13.275Z,64.67
2023-02-14T05:06:41.538Z,61.93
2023-02-14T05:09:09.743Z,64.13
2023-02-14T05:11:38.602Z,61.40
2023-02-14T05:14:08.243Z,67.73
2023-02-14T05:16:36.734Z,65.03
2023-02-14T05:19:05.167Z,72.53
2023-02-14T05:21:33.422Z,59.90
2023-02-14T05:24:02.099Z,69.33
2023-02-14T05:26:30.362Z,67.47
2023-02-14T05:28:58.567Z,68.50
2023-02-14T05:31:28.409Z,75.10
2023-02-14T05:33:56.753Z,70.97
2023-02-14T05:36:25.129Z,73.20
2023-02-14T05:38:53.356Z,74.00
2023-02-14T05:41:21.627Z,67.63
2023-02-14T05:43:49.848Z,67.20
2023-02-14T05:46:18.046Z,61.30
2023-02-14T05:48:47.649Z,64.23
2023-02-14T05:51:15.908Z,65.10
2023-02-14T05:53:44.124Z,65.00
2023-02-14T05:56:12.334Z,65.63
2023-02-14T05:58:40.546Z,64.47
2023-02-14T06:01:08.815Z,66.80
2023-02-14T06:03:37.114Z,60.70
2023-02-14T06:06:07.284Z,59.53
2023-02-14T06:08:35.588Z,58.93
2023-02-14T06:11:03.849Z,57.63
2023-02-14T06:13:32.123Z,64.73
2023-02-14T06:16:00.379Z,63.10
2023-02-14T06:18:29.680Z,59.10
2023-02-14T06:20:58.320Z,63.10
2023-02-14T06:23:28.146Z,62.10
2023-02-14T06:25:56.458Z,66.80
2023-02-14T06:28:24.703Z,64.53
2023-02-14T06:30:53.033Z,65.07
2023-02-14T06:33:21.291Z,61.37
2023-02-14T06:35:49.483Z,62.33
2023-02-14T06:38:17.805Z,57.90
2023-02-14T06:40:49.642Z,58.23
2023-02-14T06:43:18.054Z,59.10
2023-02-14T06:45:47.979Z,62.40
2023-02-14T06:48:16.216Z,55.17
2023-02-14T06:50:44.404Z,56.40
2023-02-14T06:53:12.629Z,60.27
2023-02-14T06:55:42.958Z,62.70
2023-02-14T06:58:13.631Z,64.50
2023-02-14T07:00:42.217Z,57.80
2023-02-14T07:03:10.495Z,56.37
2023-02-14T07:05:38.909Z,52.30
2023-02-14T07:08:08.180Z,61.03
2023-02-14T07:10:36.636Z,57.43
2023-02-14T07:13:05.009Z,59.23
2023-02-14T07:15:35.124Z,58.87
2023-02-14T07:18:03.508Z,58.40
2023-02-14T07:20:31.876Z,53.93
2023-02-14T07:23:00.107Z,57.43
2023-02-14T07:25:29.031Z,58.03
2023-02-14T07:27:57.277Z,52.70
2023-02-14T07:30:25.824Z,63.73
2023-02-14T07:32:55.980Z,60.40
2023-02-14T07:35:24.355Z,58.77
2023-02-14T07:37:52.660Z,57.63
2023-02-14T07:40:21.345Z,55.27
2023-02-14T07:42:54.498Z,58.83
2023-02-14T07:45:23.115Z,55.30
2023-02-14T07:47:53.523Z,58.60
2023-02-14T07:50:24.431Z,69.57
2023-02-14T07:52:52.819Z,58.17
2023-02-14T07:55:21.436Z,65.20
2023-02-14T07:57:50.198Z,52.33
2023-02-14T08:00:19.106Z,62.80
2023-02-14T08:02:47.323Z,61.47
2023-02-14T08:05:15.983Z,61.63
2023-02-14T08:07:47.362Z,58.53
2023-02-14T08:10:16.034Z,57.73
2023-02-14T08:13:03.503Z,56.03
2023-02-14T08:15:51.886Z,63.17
2023-02-14T08:18:21.197Z,62.70
2023-02-14T08:20:50.805Z,64.13
2023-02-14T08:23:21.640Z,61.97
2023-02-14T08:25:51.228Z,56.37
2023-02-14T08:28:21.903Z,60.53
2023-02-14T08:30:50.842Z,60.17
2023-02-14T08:33:19.208Z,58.13
2023-02-14T08:35:47.588Z,52.93
2023-02-14T08:38:15.874Z,63.57
2023-02-14T08:40:45.658Z,60.00
2023-02-14T08:43:14.464Z,52.23
2023-02-14T08:45:42.970Z,59.27
2023-02-14T08:48:13.086Z,59.93
2023-02-14T08:50:42.090Z,49.33
2023-02-14T08:53:11.937Z,60.50
2023-02-14T08:55:40.984Z,50.97
2023-02-14T08:58:10.610Z,51.40
2023-02-14T09:00:39.447Z,47.77
2023-02-14T09:03:07.775Z,52.77
2023-02-14T09:05:36.013Z,50.90
2023-02-14T09:08:04.872Z,48.63
2023-02-14T09:10:33.150Z,47.50
2023-02-14T09:13:01.405Z,49.73
2023-02-14T09:15:31.500Z,54.40
2023-02-14T09:17:59.764Z,44.90
2023-02-14T09:20:28.126Z,46.50
2023-02-14T09:22:57.188Z,48.57
2023-02-14T09:25:25.455Z,52.97
2023-02-14T09:27:53.702Z,45.10
2023-02-14T09:30:22.046Z,54.37
2023-02-14T09:32:54.061Z,50.90
2023-02-14T09:35:39.679Z,44.27
2023-02-14T09:38:19.781Z,44.33
2023-02-14T09:40:50.542Z,44.33
2023-02-14T09:43:25.310Z,47.90
2023-02-14T09:45:56.275Z,46.93
2023-02-14T09:48:32.417Z,46.70
2023-02-14T09:51:03.331Z,48.03
2023-02-14T09:53:34.877Z,45.53
2023-02-14T09:56:10.248Z,50.00
2023-02-14T09:58:47.242Z,44.27
2023-02-14T10:01:23.297Z,47.50
2023-02-14T10:04:27.495Z,42.03
2023-02-14T10:06:59.758Z,45.17
2023-02-14T10:09:45.066Z,39.60
2023-02-14T10:12:21.441Z,48.47
2023-02-14T10:14:50.962Z,42.37
2023-02-14T10:17:23.660Z,44.47
2023-02-14T10:19:59.122Z,43.97
2023-02-14T10:22:39.670Z,39.60
2023-02-14T10:25:15.474Z,42.67
2023-02-14T10:27:47.293Z,47.80
2023-02-14T10:30:18.815Z,43.50
2023-02-14T10:32:49.720Z,45.90
2023-02-14T10:35:27.324Z,41.87
2023-02-14T10:38:06.598Z,44.60
2023-02-14T10:40:43.284Z,39.40
2023-02-14T10:43:23.693Z,39.33
2023-02-14T10:46:00.382Z,39.90
2023-02-14T10:48:48.031Z,43.57
2023-02-14T10:51:23.286Z,41.63
2023-02-14T10:54:01.749Z,42.53
2023-02-14T10:56:35.845Z,40.80
2023-02-14T10:59:16.059Z,42.50
2023-02-14T11:01:44.979Z,46.60
2023-02-14T11:04:14.714Z,42.83
2023-02-14T11:06:46.068Z,41.43
2023-02-14T11:09:14.337Z,41.90
2023-02-14T11:11:46.593Z,42.57
2023-02-14T11:14:28.215Z,40.67
2023-02-14T11:16:57.775Z,40.73
2023-02-14T11:19:29.661Z,41.03
2023-02-14T11:22:00.810Z,45.73
2023-02-14T11:24:31.374Z,46.67
2023-02-14T11:27:01.930Z,45.80
2023-02-14T11:29:34.510Z,44.67
2023-02-14T11:32:09.398Z,43.07
2023-02-14T11:34:40.981Z,42.00
2023-02-14T11:37:27.801Z,40.93
2023-02-14T11:39:58.265Z,41.30
2023-02-14T11:42:45.383Z,45.03
2023-02-14T11:45:35.146Z,42.23
2023-02-14T11:48:31.532Z,44.33
2023-02-14T11:51:09.000Z,49.67
2023-02-14T11:53:46.068Z,48.43
2023-02-14T11:56:15.534Z,43.10
2023-02-14T11:58:51.045Z,43.67
2023-02-14T12:01:24.333Z,47.03
2023-02-14T12:03:54.141Z,42.63
2023-02-14T12:06:25.867Z,40.70
2023-02-14T12:09:12.288Z,39.67
2023-02-14T12:11:41.128Z,41.10
2023-02-14T12:14:22.299Z,42.67
2023-02-14T12:16:57.112Z,44.07
2023-02-14T12:19:35.776Z,40.50
2023-02-14T12:22:06.105Z,41.73
2023-02-14T12:24:39.261Z,42.03
2023-02-14T12:27:20.115Z,38.93
2023-02-14T12:29:52.707Z,40.77
2023-02-14T12:32:26.095Z,35.17
2023-02-14T12:35:03.298Z,43.13
2023-02-14T12:37:40.671Z,38.47
2023-02-14T12:40:22.499Z,40.43
2023-02-14T12:43:10.702Z,42.47
2023-02-14T12:46:00.700Z,42.10
2023-02-14T12:48:39.574Z,37.87
2023-02-14T12:51:12.053Z,38.20
2023-02-14T12:54:03.170Z,38.93
2023-02-14T12:56:43.607Z,42.77
2023-02-14T12:59:29.286Z,45.27
2023-02-14T13:02:18.599Z,41.67
2023-02-14T13:05:00.732Z,38.73
2023-02-14T13:07:50.169Z,42.40
2023-02-14T13:10:30.128Z,36.93
2023-02-14T13:13:04.950Z,38.60
2023-02-14T13:15:43.288Z,36.67
2023-02-14T13:18:20.136Z,40.23
2023-02-14T13:20:52.848Z,38.00
2023-02-14T13:23:27.403Z,38.23
2023-02-14T13:26:00.540Z,37.63
2023-02-14T13:28:31.959Z,39.60
2023-02-14T13:31:01.873Z,36.87
2023-02-14T13:33:35.350Z,37.53
2023-02-14T13:36:07.791Z,37.50
2023-02-14T13:38:45.153Z,35.73
2023-02-14T13:41:14.832Z,39.73
2023-02-14T13:43:52.544Z,40.40
2023-02-14T13:46:49.213Z,37.33
2023-02-14T13:49:36.243Z,35.53
2023-02-14T13:52:06.498Z,38.87
2023-02-14T13:54:44.937Z,42.73
2023-02-14T13:57:33.970Z,38.80
2023-02-14T14:00:49.854Z,34.03
2023-02-14T14:03:56.633Z,38.47
2023-02-14T14:06:24.911Z,37.30
2023-02-14T14:08:56.162Z,41.07
2023-02-14T14:11:58.447Z,36.70
2023-02-14T14:14:36.432Z,37.00
2023-02-14T14:17:20.886Z,31.97
2023-02-14T14:19:53.737Z,36.53
2023-02-14T14:22:22.956Z,39.53
2023-02-14T14:25:02.503Z,37.50
2023-02-14T14:27:34.495Z,36.33
2023-02-14T14:30:04.190Z,37.97
2023-02-14T14:32:34.880Z,37.43
2023-02-14T14:35:08.247Z,36.17
2023-02-14T14:37:38.346Z,35.17
2023-02-14T14:40:09.616Z,37.70
2023-02-14T14:42:40.946Z,39.37
2023-02-14T14:45:20.715Z,37.73
2023-02-14T14:47:49.976Z,38.60
2023-02-14T14:50:23.851Z,38.53
2023-02-14T14:52:55.485Z,38.07
2023-02-14T14:55:27.571Z,41.00
2023-02-14T14:57:57.880Z,40.90
2023-02-14T15:00:29.575Z,41.33
2023-02-14T15:03:03.875Z,38.47
2023-02-14T15:05:36.522Z,38.23
2023-02-14T15:08:16.821Z,38.73
2023-02-14T15:10:52.510Z,36.93
2023-02-14T15:13:39.788Z,39.97
2023-02-14T15:16:08.993Z,35.77
2023-02-14T15:18:40.614Z,37.47
2023-02-14T15:21:10.561Z,36.50
2023-02-14T15:23:39.456Z,39.37
2023-02-14T15:26:12.691Z,42.30
2023-02-14T15:28:41.327Z,37.60
2023-02-14T15:31:09.992Z,44.40
2023-02-14T15:33:39.565Z,41.73
2023-02-14T15:36:17.272Z,39.93
2023-02-14T15:38:45.801Z,39.57
2023-02-14T15:41:15.272Z,42.93
2023-02-14T15:43:44.254Z,44.57
2023-02-14T15:46:20.791Z,40.10
2023-02-14T15:48:49.265Z,40.30
2023-02-14T15:51:21.892Z,40.67
2023-02-14T15:53:54.080Z,41.07
2023-02-14T15:56:26.167Z,38.57
2023-02-14T15:59:01.360Z,41.30
2023-02-14T16:01:31.372Z,40.10
2023-02-14T16:04:02.749Z,39.97
2023-02-14T16:06:35.937Z,39.57
2023-02-14T16:09:06.696Z,40.17
2023-02-14T16:11:37.233Z,41.03
2023-02-14T16:14:31.987Z,42.30
2023-02-14T16:17:02.589Z,45.97
2023-02-14T16:19:38.731Z,39.87
2023-02-14T16:22:09.547Z,39.00
2023-02-14T16:24:42.034Z,36.77
2023-02-14T16:27:13.343Z,42.87
2023-02-14T16:29:42.323Z,40.27
2023-02-14T16:32:17.450Z,48.70
2023-02-14T16:34:48.223Z,43.17
2023-02-14T16:37:23.552Z,44.10
2023-02-14T16:39:53.961Z,41.80
2023-02-14T16:42:22.264Z,44.73
2023-02-14T16:44:51.345Z,39.00
2023-02-14T16:47:21.545Z,44.20
2023-02-14T16:49:50.725Z,47.83
2023-02-14T16:52:23.818Z,47.73
2023-02-14T16:54:52.180Z,47.93
2023-02-14T16:57:26.323Z,47.50
2023-02-14T16:59:57.047Z,47.00
2023-02-14T17:02:28.326Z,46.67
2023-02-14T17:04:57.112Z,47.43
2023-02-14T17:07:28.066Z,50.20
2023-02-14T17:10:00.901Z,49.83
2023-02-14T17:12:33.450Z,49.63
2023-02-14T17:15:07.112Z,44.67
2023-02-14T17:17:36.628Z,53.50
2023-02-14T17:20:08.174Z,56.40
2023-02-14T17:22:38.273Z,57.50
2023-02-14T17:25:07.197Z,49.60
2023-02-14T17:27:35.527Z,51.27
2023-02-14T17:30:04.166Z,56.37
2023-02-14T17:32:32.471Z,79.03
2023-02-14T17:35:03.487Z,127.57
2023-02-14T17:37:32.200Z,121.40
2023-02-14T17:40:01.923Z,128.93
2023-02-14T17:42:32.341Z,104.60
2023-02-14T17:45:01.082Z,100.40
2023-02-14T17:47:30.348Z,89.60
2023-02-14T17:49:58.589Z,88.77
2023-02-14T17:52:29.771Z,80.83
2023-02-14T17:55:02.327Z,81.67
2023-02-14T17:57:42.611Z,102.20
2023-02-14T18:00:14.188Z,202.07
2023-02-14T18:02:42.961Z,173.10
2023-02-14T18:05:12.266Z,150.10
2023-02-14T18:07:40.529Z,108.80
2023-02-14T18:10:11.170Z,104.37
2023-02-14T18:12:40.185Z,106.23
2023-02-14T18:15:09.109Z,118.57
2023-02-14T18:17:38.793Z,122.17
2023-02-14T18:20:08.350Z,71.80
2023-02-14T18:22:36.789Z,88.47
2023-02-14T18:25:05.473Z,74.13
2023-02-14T18:27:35.061Z,71.70
2023-02-14T18:30:03.342Z,74.43
2023-02-14T18:32:31.974Z,80.37
2023-02-14T18:35:01.542Z,83.00
2023-02-14T18:37:29.753Z,85.83
2023-02-14T18:39:57.997Z,73.57
2023-02-14T18:42:26.292Z,74.80
2023-02-14T18:44:55.906Z,75.77
2023-02-14T18:47:24.200Z,71.87
2023-02-14T18:49:52.412Z,75.83
2023-02-14T18:52:20.633Z,82.83
2023-02-14T18:54:49.053Z,79.37
2023-02-14T18:57:17.336Z,74.13
2023-02-14T18:59:46.225Z,72.43
2023-02-14T19:02:15.887Z,78.83
2023-02-14T19:04:44.253Z,76.00
2023-02-14T19:07:12.559Z,73.37
2023-02-14T19:09:43.122Z,71.20
2023-02-14T19:12:11.703Z,79.67
2023-02-14T19:14:39.996Z,78.60
2023-02-14T19:17:08.300Z,73.27
2023-02-14T19:19:38.163Z,73.33
2023-02-14T19:22:06.481Z,74.10
2023-02-14T19:24:34.728Z,75.90
2023-02-14T19:27:03.813Z,76.77
2023-02-14T19:29:32.050Z,77.93
2023-02-14T19:32:00.502Z,71.77
2023-02-14T19:34:31.060Z,77.00
2023-02-14T19:37:03.619Z,77.43
2023-02-14T19:39:34.649Z,77.33
2023-02-14T19:42:04.380Z,71.43
2023-02-14T19:44:32.750Z,75.77
2023-02-14T19:47:04.234Z,73.87
2023-02-14T19:49:38.532Z,79.87
2023-02-14T19:52:17.246Z,74.87
2023-02-14T19:54:53.167Z,76.57
2023-02-14T19:57:21.393Z,80.03
2023-02-14T19:59:50.282Z,73.30
2023-02-14T20:02:20.069Z,77.57
2023-02-14T20:04:48.389Z,70.97
2023-02-14T20:07:19.493Z,73.47
2023-02-14T20:09:47.710Z,72.70
2023-02-14T20:12:15.950Z,70.13
2023-02-14T20:14:51.444Z,78.77
2023-02-14T20:17:20.268Z,94.30
2023-02-14T20:19:48.961Z,81.13
2023-02-14T20:22:20.324Z,77.03
2023-02-14T20:24:48.644Z,78.63
2023-02-14T20:27:17.221Z,88.77
2023-02-14T20:29:45.515Z,104.37
2023-02-14T20:32:15.992Z,91.37
2023-02-14T20:34:44.226Z,85.87
2023-02-14T20:37:13.144Z,83.53
2023-02-14T20:39:43.482Z,89.83
2023-02-14T20:42:11.775Z,93.17
2023-02-14T20:44:41.566Z,84.30
2023-02-14T20:47:11.274Z,81.63
2023-02-14T20:49:41.331Z,90.40
2023-02-14T20:52:10.053Z,96.17
2023-02-14T20:54:40.282Z,92.17
2023-02-14T20:57:09.973Z,84.13
2023-02-14T20:59:44.643Z,86.87
2023-02-14T21:02:13.331Z,88.27
2023-02-14T21:04:42.228Z,91.30
2023-02-14T21:07:10.696Z,87.07
2023-02-14T21:09:39.684Z,90.80
2023-02-14T21:12:09.601Z,98.40
2023-02-14T21:14:38.981Z,82.80
2023-02-14T21:17:07.250Z,90.70
2023-02-14T21:19:35.543Z,88.50
2023-02-14T21:22:04.268Z,88.20
2023-02-14T21:24:32.562Z,92.00
2023-02-14T21:27:01.750Z,93.87
2023-02-14T21:29:31.477Z,91.13
2023-02-14T21:32:02.462Z,91.07
2023-02-14T21:34:31.875Z,93.17
2023-02-14T21:37:00.067Z,84.80
2023-02-14T21:39:30.954Z,104.60
2023-02-14T21:41:59.747Z,95.20
2023-02-14T21:44:45.588Z,88.57
2023-02-14T21:47:15.343Z,105.17
2023-02-14T21:50:00.621Z,106.00
2023-02-14T21:52:30.245Z,87.30
2023-02-14T21:54:58.564Z,101.53
2023-02-14T21:57:27.098Z,107.27
2023-02-14T21:59:55.320Z,100.13
2023-02-14T22:02:25.003Z,105.97
2023-02-14T22:04:53.259Z,105.43
2023-02-14T22:07:21.484Z,101.27
2023-02-14T22:09:49.751Z,103.57
2023-02-14T22:12:17.999Z,107.17
2023-02-14T22:14:46.232Z,93.00
2023-02-14T22:17:14.482Z,99.83
2023-02-14T22:19:44.088Z,101.87
2023-02-14T22:22:12.310Z,93.90
2023-02-14T22:24:40.856Z,95.33
2023-02-14T22:27:09.123Z,95.70
2023-02-14T22:29:37.941Z,94.30
2023-02-14T22:32:06.604Z,98.70
2023-02-14T22:34:34.989Z,91.20
2023-02-14T22:37:04.627Z,95.90
2023-02-14T22:39:33.397Z,95.97
2023-02-14T22:42:05.298Z,96.60
2023-02-14T22:44:33.932Z,101.67
2023-02-14T22:47:02.369Z,98.40
2023-02-14T22:49:30.836Z,103.67
2023-02-14T22:51:59.089Z,99.83
2023-02-14T22:54:28.661Z,90.90
2023-02-14T22:56:56.889Z,99.27
2023-02-14T22:59:28.110Z,94.80
2023-02-14T23:01:56.373Z,96.40
2023-02-14T23:04:25.654Z,91.13
2023-02-14T23:06:54.594Z,83.30
2023-02-14T23:09:24.404Z,91.83
2023-02-14T23:11:53.986Z,87.13
2023-02-14T23:14:39.617Z,93.60
2023-02-14T23:17:25.500Z,92.27
2023-02-14T23:20:10.895Z,90.80
2023-02-14T23:22:41.469Z,81.30
2023-02-14T23:25:11.580Z,88.70
2023-02-14T23:27:44.087Z,87.37
2023-02-14T23:30:15.767Z,85.07
2023-02-14T23:32:44.486Z,92.57
2023-02-14T23:35:13.061Z,88.60
2023-02-14T23:37:41.760Z,87.37
2023-02-14T23:40:10.920Z,81.60
2023-02-14T23:42:40.989Z,87.87
2023-02-14T23:45:27.183Z,87.70
2023-02-14T23:47:55.453Z,75.63
2023-02-14T23:50:23.717Z,83.47
2023-02-14T23:52:51.959Z,80.70
2023-02-14T23:55:20.252Z,80.17
2023-02-14T23:57:49.882Z,77.43
