createdAt,value
2019-04-03T00:00:04.688Z,11.80
2019-04-03T00:02:35.033Z,11.80
2019-04-03T00:05:05.193Z,11.60
2019-04-03T00:07:35.908Z,11.60
2019-04-03T00:10:07.277Z,11.50
2019-04-03T00:12:36.596Z,11.50
2019-04-03T00:15:06.709Z,11.40
2019-04-03T00:17:35.682Z,11.30
2019-04-03T00:20:05.816Z,11.30
2019-04-03T00:22:34.575Z,11.20
2019-04-03T00:25:03.603Z,11.00
2019-04-03T00:27:32.638Z,10.90
2019-04-03T00:30:01.512Z,10.90
2019-04-03T00:32:30.676Z,11.00
2019-04-03T00:34:59.447Z,10.90
2019-04-03T00:37:28.261Z,10.90
2019-04-03T00:39:57.017Z,10.90
2019-04-03T00:42:25.848Z,10.90
2019-04-03T00:44:55.527Z,10.80
2019-04-03T00:47:25.774Z,10.80
2019-04-03T00:49:56.114Z,10.60
2019-04-03T00:52:27.233Z,10.60
2019-04-03T00:54:57.115Z,10.70
2019-04-03T00:57:26.818Z,10.60
2019-04-03T00:59:56.421Z,10.40
2019-04-03T01:02:27.916Z,10.30
2019-04-03T01:04:58.376Z,10.20
2019-04-03T01:07:29.439Z,10.20
2019-04-03T01:09:59.577Z,10.10
2019-04-03T01:12:30.427Z,10.00
2019-04-03T01:15:01.070Z,10.00
2019-04-03T01:17:29.839Z,10.00
2019-04-03T01:19:58.940Z,10.10
2019-04-03T01:22:27.719Z,10.20
2019-04-03T01:24:56.516Z,10.20
2019-04-03T01:27:25.676Z,10.10
2019-04-03T01:29:54.399Z,10.00
2019-04-03T01:32:23.371Z,9.90
2019-04-03T01:34:52.497Z,9.90
2019-04-03T01:37:21.309Z,10.00
2019-04-03T01:39:51.185Z,10.10
2019-04-03T01:42:22.182Z,10.10
2019-04-03T01:44:50.643Z,10.00
2019-04-03T01:47:19.431Z,10.00
2019-04-03T01:49:48.893Z,9.90
2019-04-03T01:52:17.733Z,9.90
2019-04-03T01:54:46.509Z,9.70
2019-04-03T01:57:15.394Z,9.60
2019-04-03T01:59:44.158Z,9.70
2019-04-03T02:02:12.976Z,9.80
2019-04-03T02:04:42.678Z,9.90
2019-04-03T02:07:14.335Z,10.00
2019-04-03T02:09:42.344Z,10.00
2019-04-03T02:12:11.217Z,10.10
2019-04-03T02:14:40.722Z,10.10
2019-04-03T02:17:09.905Z,10.20
2019-04-03T02:19:39.322Z,10.20
2019-04-03T02:22:08.263Z,10.20
2019-04-03T02:24:37.125Z,10.30
2019-04-03T02:27:05.896Z,10.30
2019-04-03T02:29:46.414Z,10.20
2019-04-03T02:32:15.253Z,10.30
2019-04-03T02:34:44.345Z,10.20
2019-04-03T02:37:16.326Z,10.30
2019-04-03T02:39:44.047Z,10.20
2019-04-03T02:42:12.957Z,10.10
2019-04-03T02:44:42.353Z,10.00
2019-04-03T02:47:11.229Z,10.10
2019-04-03T02:49:42.697Z,10.10
2019-04-03T02:52:10.978Z,10.00
2019-04-03T02:54:42.470Z,9.90
2019-04-03T02:57:11.825Z,9.90
2019-04-03T02:59:40.831Z,9.90
2019-04-03T03:02:12.569Z,9.90
2019-04-03T03:04:40.622Z,10.00
2019-04-03T03:07:09.547Z,10.00
2019-04-03T03:09:39.060Z,10.00
2019-04-03T03:12:08.954Z,10.00
2019-04-03T03:14:39.828Z,10.00
2019-04-03T03:17:10.078Z,9.90
2019-04-03T03:19:39.503Z,9.80
2019-04-03T03:22:09.245Z,9.80
2019-04-03T03:24:38.645Z,9.80
2019-04-03T03:27:09.923Z,9.60
2019-04-03T03:29:39.433Z,9.60
2019-04-03T03:32:17.607Z,9.60
2019-04-03T03:34:55.767Z,9.70
2019-04-03T03:37:12.256Z,9.70
2019-04-03T03:39:43.548Z,9.70
2019-04-03T03:42:14.040Z,9.70
2019-04-03T03:44:45.732Z,9.70
2019-04-03T03:47:15.699Z,9.60
2019-04-03T03:49:48.577Z,9.60
2019-04-03T03:52:16.886Z,9.70
2019-04-03T03:54:51.122Z,9.70
2019-04-03T03:57:18.736Z,9.80
2019-04-03T03:59:51.174Z,9.80
2019-04-03T04:02:20.452Z,9.90
2019-04-03T04:04:49.852Z,9.90
2019-04-03T04:07:19.120Z,9.90
2019-04-03T04:09:51.784Z,9.90
2019-04-03T04:12:21.021Z,10.00
2019-04-03T04:14:50.035Z,9.90
2019-04-03T04:17:20.148Z,10.00
2019-04-03T04:19:49.325Z,9.90
2019-04-03T04:22:19.102Z,9.80
2019-04-03T04:24:48.282Z,9.70
2019-04-03T04:27:17.191Z,9.70
2019-04-03T04:29:46.721Z,9.60
2019-04-03T04:32:16.058Z,9.60
2019-04-03T04:34:45.194Z,9.60
2019-04-03T04:37:14.094Z,9.60
2019-04-03T04:39:43.252Z,9.50
2019-04-03T04:42:12.452Z,9.40
2019-04-03T04:44:41.582Z,9.30
2019-04-03T04:47:10.473Z,9.30
2019-04-03T04:49:39.379Z,9.30
2019-04-03T04:52:08.171Z,9.20
2019-04-03T04:54:37.121Z,9.20
2019-04-03T04:57:06.905Z,9.30
2019-04-03T04:59:37.265Z,9.30
2019-04-03T05:02:06.120Z,9.30
2019-04-03T05:04:34.947Z,9.30
2019-04-03T05:07:03.885Z,9.30
2019-04-03T05:09:34.617Z,9.30
2019-04-03T05:12:03.235Z,9.30
2019-04-03T05:14:32.250Z,9.30
2019-04-03T05:17:01.200Z,9.30
2019-04-03T05:19:30.064Z,9.20
2019-04-03T05:21:58.900Z,9.30
2019-04-03T05:24:28.978Z,9.30
2019-04-03T05:26:59.669Z,9.20
2019-04-03T05:29:29.909Z,9.20
2019-04-03T05:31:58.828Z,9.30
2019-04-03T05:34:27.679Z,9.30
2019-04-03T05:36:56.743Z,9.30
2019-04-03T05:39:25.762Z,9.40
2019-04-03T05:41:55.187Z,9.40
2019-04-03T05:44:24.254Z,9.40
2019-04-03T05:46:53.563Z,9.50
2019-04-03T05:49:22.470Z,9.50
2019-04-03T05:51:51.574Z,9.50
2019-04-03T05:54:20.454Z,9.60
2019-04-03T05:56:51.613Z,9.60
2019-04-03T05:59:19.783Z,9.70
2019-04-03T06:01:48.667Z,9.80
2019-04-03T06:04:17.963Z,9.90
2019-04-03T06:06:47.462Z,10.00
2019-04-03T06:09:16.376Z,10.00
2019-04-03T06:11:45.455Z,10.00
2019-04-03T06:14:15.016Z,10.10
2019-04-03T06:16:44.054Z,10.20
2019-04-03T06:19:13.566Z,10.20
2019-04-03T06:21:42.471Z,10.30
2019-04-03T06:24:11.285Z,10.30
2019-04-03T06:26:40.775Z,10.30
2019-04-03T06:29:09.978Z,10.30
2019-04-03T06:31:38.853Z,10.40
2019-04-03T06:34:08.139Z,10.50
2019-04-03T06:36:37.304Z,10.50
2019-04-03T06:39:07.894Z,10.60
2019-04-03T06:41:36.832Z,10.70
2019-04-03T06:44:05.659Z,10.80
2019-04-03T06:46:34.523Z,10.80
2019-04-03T06:49:03.486Z,11.00
2019-04-03T06:51:32.384Z,11.10
2019-04-03T06:54:01.436Z,11.30
2019-04-03T06:56:30.403Z,11.40
2019-04-03T06:58:59.268Z,11.50
2019-04-03T07:01:27.995Z,11.70
2019-04-03T07:03:57.056Z,11.90
2019-04-03T07:06:26.156Z,11.90
2019-04-03T07:08:55.270Z,12.10
2019-04-03T07:11:24.219Z,12.20
2019-04-03T07:13:53.962Z,12.30
2019-04-03T07:16:23.256Z,12.50
2019-04-03T07:18:53.487Z,12.70
2019-04-03T07:21:22.723Z,13.00
2019-04-03T07:23:52.439Z,13.20
2019-04-03T07:26:21.277Z,13.40
2019-04-03T07:28:50.101Z,13.30
2019-04-03T07:31:18.882Z,13.30
2019-04-03T07:33:47.621Z,13.30
2019-04-03T07:36:16.367Z,13.40
2019-04-03T07:38:45.535Z,13.60
2019-04-03T07:41:14.726Z,14.00
2019-04-03T07:43:43.612Z,14.00
2019-04-03T07:46:12.693Z,14.10
2019-04-03T07:48:41.547Z,14.20
2019-04-03T07:51:12.493Z,14.20
2019-04-03T07:53:40.857Z,14.10
2019-04-03T07:56:09.835Z,14.10
2019-04-03T07:58:38.911Z,14.20
2019-04-03T08:01:09.549Z,14.40
2019-04-03T08:03:38.253Z,14.40
2019-04-03T08:06:07.464Z,14.40
2019-04-03T08:08:36.444Z,14.60
2019-04-03T08:11:05.252Z,14.80
2019-04-03T08:13:34.010Z,14.70
2019-04-03T08:16:03.114Z,14.80
2019-04-03T08:18:31.901Z,15.10
2019-04-03T08:21:01.824Z,15.30
2019-04-03T08:23:31.388Z,15.20
2019-04-03T08:26:00.646Z,15.30
2019-04-03T08:28:30.319Z,15.20
2019-04-03T08:30:59.778Z,15.10
2019-04-03T08:33:28.582Z,15.20
2019-04-03T08:35:57.742Z,15.50
2019-04-03T08:38:27.018Z,15.60
2019-04-03T08:40:56.018Z,15.50
2019-04-03T08:43:24.811Z,15.50
2019-04-03T08:45:53.942Z,15.60
2019-04-03T08:48:22.810Z,15.80
2019-04-03T08:50:51.571Z,15.40
2019-04-03T08:53:20.428Z,15.20
2019-04-03T08:55:49.258Z,15.40
2019-04-03T08:58:20.813Z,15.40
2019-04-03T09:00:48.600Z,15.70
2019-04-03T09:03:17.362Z,15.70
2019-04-03T09:05:46.456Z,15.60
2019-04-03T09:08:15.316Z,15.40
2019-04-03T09:10:44.083Z,15.20
2019-04-03T09:13:17.654Z,15.30
2019-04-03T09:15:43.680Z,15.30
2019-04-03T09:18:12.953Z,15.30
2019-04-03T09:20:43.721Z,15.30
2019-04-03T09:23:12.673Z,15.50
2019-04-03T09:25:41.587Z,15.70
2019-04-03T09:28:11.021Z,15.80
2019-04-03T09:30:40.947Z,16.00
2019-04-03T09:33:10.169Z,15.90
2019-04-03T09:35:39.118Z,16.40
2019-04-03T09:38:09.495Z,17.10
2019-04-03T09:40:38.917Z,17.00
2019-04-03T09:43:08.150Z,17.80
2019-04-03T09:45:37.032Z,18.20
2019-04-03T09:48:06.341Z,19.00
2019-04-03T09:50:35.234Z,18.80
2019-04-03T09:53:04.144Z,19.00
2019-04-03T09:55:36.006Z,18.80
2019-04-03T09:58:04.285Z,18.20
2019-04-03T10:00:33.441Z,19.00
2019-04-03T10:03:04.094Z,19.30
2019-04-03T10:05:32.752Z,19.90
2019-04-03T10:08:01.595Z,19.60
2019-04-03T10:10:30.634Z,20.30
2019-04-03T10:12:59.500Z,20.80
2019-04-03T10:15:31.485Z,20.60
2019-04-03T10:18:00.166Z,21.30
2019-04-03T10:20:29.716Z,21.20
2019-04-03T10:22:58.638Z,21.10
2019-04-03T10:25:27.878Z,22.30
2019-04-03T10:27:56.824Z,22.70
2019-04-03T10:30:26.296Z,22.20
2019-04-03T10:32:55.190Z,21.90
2019-04-03T10:35:24.036Z,21.40
2019-04-03T10:37:53.100Z,22.70
2019-04-03T10:40:24.273Z,22.60
2019-04-03T10:42:53.292Z,23.30
2019-04-03T10:45:22.490Z,21.90
2019-04-03T10:47:51.746Z,22.40
2019-04-03T10:50:20.928Z,23.00
2019-04-03T10:52:49.904Z,21.30
2019-04-03T10:55:18.804Z,20.60
2019-04-03T10:57:47.571Z,20.70
2019-04-03T11:00:16.856Z,21.80
2019-04-03T11:02:46.443Z,22.50
2019-04-03T11:05:16.156Z,22.40
2019-04-03T11:07:44.983Z,22.70
2019-04-03T11:10:14.204Z,23.10
2019-04-03T11:12:43.307Z,22.40
2019-04-03T11:15:13.558Z,22.60
2019-04-03T11:17:42.531Z,22.60
2019-04-03T11:20:12.066Z,21.90
2019-04-03T11:22:42.695Z,21.70
2019-04-03T11:25:15.176Z,21.70
2019-04-03T11:27:44.607Z,21.60
2019-04-03T11:30:54.191Z,21.50
2019-04-03T11:32:45.699Z,22.10
2019-04-03T11:35:16.354Z,21.30
2019-04-03T11:37:45.932Z,20.50
2019-04-03T11:40:17.312Z,20.60
2019-04-03T11:42:46.709Z,20.80
2019-04-03T11:45:18.261Z,22.80
2019-04-03T11:47:49.072Z,23.60
2019-04-03T11:50:19.600Z,23.90
2019-04-03T11:52:51.262Z,23.70
2019-04-03T11:55:22.786Z,23.20
2019-04-03T11:57:51.970Z,23.30
2019-04-03T12:00:26.578Z,23.90
2019-04-03T12:02:55.642Z,23.50
2019-04-03T12:05:24.901Z,23.70
2019-04-03T12:07:55.477Z,23.40
2019-04-03T12:10:25.927Z,23.20
2019-04-03T12:12:54.970Z,24.20
2019-04-03T12:15:23.949Z,24.20
2019-04-03T12:17:52.797Z,23.50
2019-04-03T12:20:21.582Z,23.10
2019-04-03T12:22:53.533Z,23.50
2019-04-03T12:25:21.058Z,24.50
2019-04-03T12:27:50.019Z,24.00
2019-04-03T12:30:19.411Z,23.30
2019-04-03T12:32:50.030Z,23.60
2019-04-03T12:35:18.861Z,23.20
2019-04-03T12:37:49.588Z,23.30
2019-04-03T12:40:18.354Z,23.40
2019-04-03T12:42:47.265Z,23.10
2019-04-03T12:45:18.270Z,23.30
2019-04-03T12:47:47.057Z,23.70
2019-04-03T12:50:17.259Z,24.50
2019-04-03T12:52:46.844Z,23.60
2019-04-03T12:55:16.161Z,23.40
2019-04-03T12:57:45.183Z,23.10
2019-04-03T13:00:15.775Z,21.90
2019-04-03T13:02:45.018Z,22.30
2019-04-03T13:05:16.363Z,22.40
2019-04-03T13:07:47.208Z,22.60
2019-04-03T13:10:16.962Z,22.80
2019-04-03T13:12:46.145Z,22.50
2019-04-03T13:15:15.977Z,22.00
2019-04-03T13:17:45.066Z,22.20
2019-04-03T13:20:15.609Z,22.60
2019-04-03T13:22:45.276Z,23.50
2019-04-03T13:25:14.282Z,23.40
2019-04-03T13:27:43.193Z,22.60
2019-04-03T13:30:14.417Z,22.80
2019-04-03T13:32:45.117Z,22.70
2019-04-03T13:35:15.587Z,22.40
2019-04-03T13:37:45.146Z,22.00
2019-04-03T13:40:15.582Z,22.40
2019-04-03T13:42:47.500Z,22.50
2019-04-03T13:45:15.452Z,22.50
2019-04-03T13:47:46.899Z,21.50
2019-04-03T13:50:15.411Z,21.70
2019-04-03T13:52:48.445Z,21.50
2019-04-03T13:55:15.540Z,21.50
2019-04-03T13:57:44.824Z,21.60
2019-04-03T14:00:21.785Z,21.20
2019-04-03T14:02:46.529Z,21.50
2019-04-03T14:05:16.036Z,21.30
2019-04-03T14:07:44.975Z,21.30
2019-04-03T14:10:14.336Z,21.60
2019-04-03T14:12:44.980Z,22.10
2019-04-03T14:15:14.474Z,21.80
2019-04-03T14:17:54.065Z,21.90
2019-04-03T14:20:14.415Z,22.40
2019-04-03T14:22:43.327Z,22.10
2019-04-03T14:25:20.615Z,21.70
2019-04-03T14:27:43.637Z,22.00
2019-04-03T14:30:13.213Z,21.90
2019-04-03T14:32:45.029Z,21.90
2019-04-03T14:35:39.027Z,22.30
2019-04-03T14:37:44.638Z,22.10
2019-04-03T14:40:13.772Z,22.50
2019-04-03T14:42:43.146Z,22.50
2019-04-03T14:45:14.581Z,22.40
2019-04-03T14:47:43.382Z,22.10
2019-04-03T14:50:12.602Z,22.20
2019-04-03T14:52:43.016Z,22.50
2019-04-03T14:55:19.913Z,22.50
2019-04-03T14:57:43.743Z,22.40
2019-04-03T15:00:25.656Z,22.40
2019-04-03T15:02:44.358Z,22.20
2019-04-03T15:05:13.891Z,22.20
2019-04-03T15:07:43.351Z,22.10
2019-04-03T15:10:12.792Z,22.20
2019-04-03T15:12:42.256Z,22.40
2019-04-03T15:15:11.765Z,22.20
2019-04-03T15:17:41.481Z,22.00
2019-04-03T15:20:12.454Z,21.90
2019-04-03T15:22:41.559Z,21.90
2019-04-03T15:25:10.876Z,21.90
2019-04-03T15:27:40.312Z,22.10
2019-04-03T15:30:12.002Z,21.70
2019-04-03T15:32:40.716Z,21.70
2019-04-03T15:35:10.253Z,22.00
2019-04-03T15:37:41.449Z,21.80
2019-04-03T15:40:11.515Z,22.00
2019-04-03T15:42:41.810Z,21.90
2019-04-03T15:45:11.797Z,22.10
2019-04-03T15:47:44.933Z,21.90
2019-04-03T15:50:11.976Z,21.50
2019-04-03T15:52:43.561Z,21.70
2019-04-03T15:55:12.108Z,21.50
2019-04-03T15:57:41.440Z,21.40
2019-04-03T16:00:12.807Z,21.50
2019-04-03T16:02:45.134Z,21.50
2019-04-03T16:05:13.456Z,21.40
2019-04-03T16:07:42.832Z,21.20
2019-04-03T16:10:12.563Z,21.20
2019-04-03T16:12:43.162Z,21.00
2019-04-03T16:15:12.735Z,21.00
2019-04-03T16:17:42.074Z,20.90
2019-04-03T16:20:11.626Z,20.70
2019-04-03T16:22:40.493Z,20.40
2019-04-03T16:25:09.530Z,20.20
2019-04-03T16:27:38.362Z,20.20
2019-04-03T16:30:08.337Z,20.10
2019-04-03T16:32:37.687Z,20.10
2019-04-03T16:35:07.682Z,20.00
2019-04-03T16:37:37.122Z,19.80
2019-04-03T16:40:07.920Z,19.80
2019-04-03T16:42:37.080Z,19.60
2019-04-03T16:45:08.530Z,19.60
2019-04-03T16:47:38.070Z,19.40
2019-04-03T16:50:07.815Z,19.40
2019-04-03T16:52:37.841Z,19.10
2019-04-03T16:55:08.088Z,19.00
2019-04-03T16:57:37.153Z,18.90
2019-04-03T17:00:09.074Z,18.80
2019-04-03T17:02:38.236Z,18.80
2019-04-03T17:05:10.516Z,18.70
2019-04-03T17:07:39.506Z,18.60
2019-04-03T17:10:09.989Z,18.40
2019-04-03T17:12:39.533Z,18.30
2019-04-03T17:15:09.773Z,18.20
2019-04-03T17:17:39.193Z,18.00
2019-04-03T17:20:10.168Z,17.80
2019-04-03T17:22:40.925Z,17.70
2019-04-03T17:25:10.664Z,17.60
2019-04-03T17:27:39.484Z,17.60
2019-04-03T17:30:10.356Z,17.50
2019-04-03T17:32:39.898Z,17.40
2019-04-03T17:35:09.854Z,17.20
2019-04-03T17:37:39.315Z,17.20
2019-04-03T17:40:09.675Z,17.00
2019-04-03T17:42:39.335Z,16.90
2019-04-03T17:45:09.793Z,16.90
2019-04-03T17:47:38.651Z,16.90
2019-04-03T17:50:08.023Z,16.80
2019-04-03T17:52:37.095Z,16.70
2019-04-03T17:55:09.526Z,16.60
2019-04-03T17:57:37.810Z,16.60
2019-04-03T18:00:09.705Z,16.50
2019-04-03T18:02:38.607Z,16.50
2019-04-03T18:05:08.519Z,16.40
2019-04-03T18:07:37.556Z,16.30
2019-04-03T18:10:09.172Z,16.20
2019-04-03T18:12:37.599Z,16.10
2019-04-03T18:15:07.457Z,16.10
2019-04-03T18:17:36.696Z,15.90
2019-04-03T18:20:06.925Z,15.90
2019-04-03T18:22:35.803Z,15.90
2019-04-03T18:25:07.942Z,15.80
2019-04-03T18:27:36.084Z,15.80
2019-04-03T18:30:11.160Z,15.70
2019-04-03T18:32:38.407Z,15.70
2019-04-03T18:35:08.838Z,15.70
2019-04-03T18:37:41.310Z,15.60
2019-04-03T18:40:14.131Z,15.60
2019-04-03T18:42:41.649Z,15.60
2019-04-03T18:45:24.079Z,15.50
2019-04-03T18:47:43.918Z,15.50
2019-04-03T18:50:12.871Z,15.30
2019-04-03T18:52:41.651Z,15.30
2019-04-03T18:55:13.826Z,15.30
2019-04-03T18:57:41.178Z,15.20
2019-04-03T19:00:11.381Z,15.20
2019-04-03T19:02:40.203Z,15.20
2019-04-03T19:05:13.486Z,15.20
2019-04-03T19:07:40.087Z,15.20
2019-04-03T19:10:10.081Z,15.20
2019-04-03T19:12:38.923Z,15.00
2019-04-03T19:15:08.397Z,15.00
2019-04-03T19:17:37.304Z,15.00
2019-04-03T19:20:10.652Z,14.90
2019-04-03T19:22:37.755Z,14.90
2019-04-03T19:25:07.017Z,14.80
2019-04-03T19:27:36.350Z,14.90
2019-04-03T19:30:07.695Z,15.00
2019-04-03T19:32:36.743Z,15.00
2019-04-03T19:35:09.107Z,15.00
2019-04-03T19:37:36.815Z,15.00
2019-04-03T19:40:08.973Z,15.10
2019-04-03T19:42:36.586Z,15.00
2019-04-03T19:45:05.976Z,15.00
2019-04-03T19:47:34.793Z,14.90
2019-04-03T19:50:04.031Z,14.90
2019-04-03T19:52:32.851Z,14.90
2019-04-03T19:55:01.618Z,14.80
2019-04-03T19:57:30.456Z,14.80
2019-04-03T20:00:00.947Z,14.70
2019-04-03T20:02:29.848Z,14.70
2019-04-03T20:04:58.713Z,14.70
2019-04-03T20:07:27.645Z,14.70
2019-04-03T20:09:56.625Z,14.60
2019-04-03T20:12:25.761Z,14.60
2019-04-03T20:14:58.245Z,14.60
2019-04-03T20:17:25.444Z,14.50
2019-04-03T20:19:55.929Z,14.50
2019-04-03T20:22:24.948Z,14.50
2019-04-03T20:24:59.737Z,14.50
2019-04-03T20:27:24.711Z,14.50
2019-04-03T20:29:53.637Z,14.40
2019-04-03T20:32:22.513Z,14.30
2019-04-03T20:34:51.286Z,14.30
2019-04-03T20:37:20.128Z,14.20
2019-04-03T20:39:49.036Z,14.10
2019-04-03T20:42:17.840Z,14.00
2019-04-03T20:44:48.591Z,14.00
2019-04-03T20:47:17.071Z,13.90
2019-04-03T20:49:45.811Z,14.00
2019-04-03T20:52:14.560Z,13.90
2019-04-03T20:54:43.388Z,13.90
2019-04-03T20:57:13.614Z,13.80
2019-04-03T20:59:43.506Z,13.80
2019-04-03T21:02:13.536Z,13.80
2019-04-03T21:04:42.339Z,13.70
2019-04-03T21:07:30.370Z,13.70
2019-04-03T21:10:01.001Z,13.80
2019-04-03T21:12:29.997Z,13.70
2019-04-03T21:15:08.114Z,13.70
2019-04-03T21:17:29.974Z,13.70
2019-04-03T21:19:58.793Z,13.60
2019-04-03T21:22:29.640Z,13.50
2019-04-03T21:24:58.364Z,13.50
2019-04-03T21:27:27.208Z,13.40
2019-04-03T21:29:58.226Z,13.40
2019-04-03T21:32:26.951Z,13.30
2019-04-03T21:34:57.228Z,13.20
2019-04-03T21:37:26.297Z,13.20
2019-04-03T21:39:55.216Z,13.20
2019-04-03T21:42:26.631Z,13.10
2019-04-03T21:44:54.876Z,13.10
2019-04-03T21:47:23.608Z,13.10
2019-04-03T21:49:52.477Z,13.00
2019-04-03T21:52:22.848Z,13.00
2019-04-03T21:54:51.998Z,13.00
2019-04-03T21:57:20.802Z,13.00
2019-04-03T21:59:49.715Z,12.90
2019-04-03T22:02:18.903Z,12.80
2019-04-03T22:04:47.697Z,12.80
2019-04-03T22:07:16.555Z,12.70
2019-04-03T22:09:45.728Z,12.70
2019-04-03T22:12:14.850Z,12.70
2019-04-03T22:14:43.970Z,12.60
2019-04-03T22:17:14.167Z,12.60
2019-04-03T22:19:43.142Z,12.50
2019-04-03T22:22:12.819Z,12.50
2019-04-03T22:24:41.868Z,12.40
2019-04-03T22:27:11.522Z,12.40
2019-04-03T22:29:41.698Z,12.40
2019-04-03T22:32:10.657Z,12.30
2019-04-03T22:34:39.794Z,12.20
2019-04-03T22:37:08.590Z,12.20
2019-04-03T22:39:39.062Z,12.10
2019-04-03T22:42:08.060Z,12.10
2019-04-03T22:44:38.120Z,12.10
2019-04-03T22:47:06.934Z,12.10
2019-04-03T22:49:35.868Z,12.10
2019-04-03T22:52:06.912Z,12.00
2019-04-03T22:54:35.912Z,12.00
2019-04-03T22:57:05.330Z,11.90
2019-04-03T22:59:34.506Z,11.90
2019-04-03T23:02:03.487Z,11.80
2019-04-03T23:04:32.287Z,11.80
2019-04-03T23:07:01.393Z,11.80
2019-04-03T23:09:30.668Z,11.70
2019-04-03T23:12:01.025Z,11.70
2019-04-03T23:14:30.415Z,11.60
2019-04-03T23:16:59.184Z,11.70
2019-04-03T23:19:27.980Z,11.50
2019-04-03T23:21:57.330Z,11.70
2019-04-03T23:24:28.626Z,11.60
2019-04-03T23:26:57.025Z,11.60
2019-04-03T23:29:25.766Z,11.60
2019-04-03T23:31:55.033Z,11.50
2019-04-03T23:34:24.244Z,11.50
2019-04-03T23:36:54.274Z,11.50
2019-04-03T23:39:23.611Z,11.40
2019-04-03T23:41:52.523Z,11.40
2019-04-03T23:44:21.745Z,11.30
2019-04-03T23:46:51.060Z,11.30
2019-04-03T23:49:20.166Z,11.30
2019-04-03T23:51:49.805Z,11.30
2019-04-03T23:54:18.902Z,11.10
2019-04-03T23:56:47.838Z,11.20
2019-04-03T23:59:16.624Z,11.20
