createdAt,value
2022-10-09T00:00:23.152Z,1025.52
2022-10-09T00:01:26.074Z,1025.50
2022-10-09T00:02:29.344Z,1025.47
2022-10-09T00:04:04.705Z,1025.52
2022-10-09T00:05:07.708Z,1025.47
2022-10-09T00:06:11.064Z,1025.51
2022-10-09T00:07:45.670Z,1025.50
2022-10-09T00:08:48.461Z,1025.52
2022-10-09T00:09:51.538Z,1025.50
2022-10-09T00:11:26.302Z,1025.49
2022-10-09T00:12:29.019Z,1025.52
2022-10-09T00:13:32.242Z,1025.50
2022-10-09T00:15:07.209Z,1025.51
2022-10-09T00:16:09.927Z,1025.51
2022-10-09T00:17:13.642Z,1025.47
2022-10-09T00:18:48.401Z,1025.47
2022-10-09T00:19:51.137Z,1025.50
2022-10-09T00:20:53.990Z,1025.47
2022-10-09T00:22:28.557Z,1025.49
2022-10-09T00:23:31.766Z,1025.53
2022-10-09T00:24:34.694Z,1025.52
2022-10-09T00:26:09.478Z,1025.52
2022-10-09T00:27:12.209Z,1025.54
2022-10-09T00:28:15.217Z,1025.52
2022-10-09T00:29:56.513Z,1025.57
2022-10-09T00:30:59.502Z,1025.54
2022-10-09T00:32:02.862Z,1025.54
2022-10-09T00:33:38.087Z,1025.56
2022-10-09T00:34:40.806Z,1025.54
2022-10-09T00:35:43.688Z,1025.55
2022-10-09T00:37:18.512Z,1025.58
2022-10-09T00:38:21.302Z,1025.55
2022-10-09T00:39:24.312Z,1025.57
2022-10-09T00:40:58.865Z,1025.52
2022-10-09T00:42:01.585Z,1025.54
2022-10-09T00:43:04.570Z,1025.54
2022-10-09T00:44:39.185Z,1025.54
2022-10-09T00:45:42.095Z,1025.54
2022-10-09T00:46:45.358Z,1025.53
2022-10-09T00:48:20.423Z,1025.54
2022-10-09T00:49:23.383Z,1025.54
2022-10-09T00:50:26.058Z,1025.53
2022-10-09T00:52:01.096Z,1025.55
2022-10-09T00:53:03.816Z,1025.55
2022-10-09T00:54:06.629Z,1025.51
2022-10-09T00:55:41.303Z,1025.51
2022-10-09T00:56:44.062Z,1025.54
2022-10-09T00:57:47.066Z,1025.52
2022-10-09T00:59:21.520Z,1025.55
2022-10-09T01:00:23.870Z,1025.55
2022-10-09T01:01:27.215Z,1025.49
2022-10-09T01:02:30.888Z,1025.51
2022-10-09T01:04:06.272Z,1025.51
2022-10-09T01:05:09.086Z,1025.52
2022-10-09T01:06:11.936Z,1025.51
2022-10-09T01:07:46.332Z,1025.55
2022-10-09T01:08:49.040Z,1025.56
2022-10-09T01:09:51.906Z,1025.57
2022-10-09T01:11:26.603Z,1025.59
2022-10-09T01:12:29.521Z,1025.61
2022-10-09T01:13:33.052Z,1025.61
2022-10-09T01:15:07.610Z,1025.60
2022-10-09T01:16:10.742Z,1025.58
2022-10-09T01:17:20.081Z,1025.60
2022-10-09T01:18:54.701Z,1025.57
2022-10-09T01:19:57.499Z,1025.56
2022-10-09T01:21:00.198Z,1025.54
2022-10-09T01:22:35.010Z,1025.49
2022-10-09T01:23:38.483Z,1025.51
2022-10-09T01:24:41.294Z,1025.51
2022-10-09T01:26:16.277Z,1025.48
2022-10-09T01:27:19.197Z,1025.49
2022-10-09T01:28:22.212Z,1025.44
2022-10-09T01:29:57.396Z,1025.46
2022-10-09T01:31:00.333Z,1025.46
2022-10-09T01:32:03.786Z,1025.46
2022-10-09T01:33:38.921Z,1025.44
2022-10-09T01:34:41.746Z,1025.40
2022-10-09T01:35:44.540Z,1025.38
2022-10-09T01:37:19.193Z,1025.39
2022-10-09T01:38:22.198Z,1025.35
2022-10-09T01:39:25.125Z,1025.33
2022-10-09T01:40:59.695Z,1025.30
2022-10-09T01:42:02.488Z,1025.29
2022-10-09T01:43:05.206Z,1025.31
2022-10-09T01:44:39.781Z,1025.33
2022-10-09T01:45:42.675Z,1025.33
2022-10-09T01:46:45.808Z,1025.34
2022-10-09T01:48:20.628Z,1025.34
2022-10-09T01:49:23.579Z,1025.32
2022-10-09T01:50:26.373Z,1025.33
2022-10-09T01:52:01.018Z,1025.30
2022-10-09T01:53:04.603Z,1025.34
2022-10-09T01:54:07.469Z,1025.32
2022-10-09T01:55:42.183Z,1025.30
2022-10-09T01:56:45.158Z,1025.30
2022-10-09T01:57:48.076Z,1025.25
2022-10-09T01:59:27.286Z,1025.22
2022-10-09T02:00:23.268Z,1025.23
2022-10-09T02:01:26.325Z,1025.23
2022-10-09T02:02:30.683Z,1025.20
2022-10-09T02:04:06.527Z,1025.22
2022-10-09T02:05:09.259Z,1025.18
2022-10-09T02:06:11.964Z,1025.22
2022-10-09T02:07:46.773Z,1025.18
2022-10-09T02:08:49.408Z,1025.18
2022-10-09T02:09:52.155Z,1025.18
2022-10-09T02:11:26.644Z,1025.18
2022-10-09T02:12:29.228Z,1025.21
2022-10-09T02:13:32.258Z,1025.19
2022-10-09T02:15:06.789Z,1025.20
2022-10-09T02:16:09.975Z,1025.22
2022-10-09T02:17:12.799Z,1025.17
2022-10-09T02:18:47.344Z,1025.18
2022-10-09T02:19:50.262Z,1025.13
2022-10-09T02:20:53.154Z,1025.15
2022-10-09T02:22:32.306Z,1025.12
2022-10-09T02:23:35.737Z,1025.08
2022-10-09T02:24:38.406Z,1025.08
2022-10-09T02:26:13.083Z,1025.09
2022-10-09T02:27:15.924Z,1025.07
2022-10-09T02:28:18.790Z,1025.03
2022-10-09T02:29:53.588Z,1025.07
2022-10-09T02:30:56.827Z,1025.03
2022-10-09T02:31:59.895Z,1025.05
2022-10-09T02:33:35.061Z,1025.05
2022-10-09T02:34:37.868Z,1025.03
2022-10-09T02:35:40.530Z,1025.01
2022-10-09T02:37:14.996Z,1025.02
2022-10-09T02:38:17.710Z,1025.00
2022-10-09T02:39:20.539Z,1025.00
2022-10-09T02:41:02.139Z,1025.00
2022-10-09T02:42:04.930Z,1024.96
2022-10-09T02:43:07.828Z,1025.04
2022-10-09T02:44:42.531Z,1025.02
2022-10-09T02:45:45.329Z,1024.97
2022-10-09T02:46:48.352Z,1024.99
2022-10-09T02:48:22.893Z,1024.98
2022-10-09T02:49:25.578Z,1024.97
2022-10-09T02:50:28.321Z,1024.95
2022-10-09T02:52:03.216Z,1024.97
2022-10-09T02:53:06.206Z,1024.98
2022-10-09T02:54:09.087Z,1024.99
2022-10-09T02:55:43.740Z,1024.99
2022-10-09T02:56:50.351Z,1024.99
2022-10-09T02:57:53.092Z,1024.97
2022-10-09T02:59:27.666Z,1024.96
2022-10-09T03:00:23.754Z,1024.94
2022-10-09T03:01:26.677Z,1024.95
2022-10-09T03:02:30.600Z,1025.02
2022-10-09T03:04:06.691Z,1025.03
2022-10-09T03:05:09.321Z,1025.02
2022-10-09T03:06:13.331Z,1024.99
2022-10-09T03:07:48.119Z,1024.98
2022-10-09T03:08:50.764Z,1025.00
2022-10-09T03:09:53.378Z,1024.97
2022-10-09T03:11:28.416Z,1024.98
2022-10-09T03:12:31.016Z,1025.00
2022-10-09T03:13:34.471Z,1024.99
2022-10-09T03:15:09.097Z,1024.97
2022-10-09T03:16:12.464Z,1025.01
2022-10-09T03:17:16.036Z,1024.97
2022-10-09T03:18:50.446Z,1024.97
2022-10-09T03:19:53.178Z,1024.97
2022-10-09T03:20:56.035Z,1024.97
2022-10-09T03:22:30.534Z,1024.96
2022-10-09T03:23:33.616Z,1024.93
2022-10-09T03:24:36.529Z,1024.97
2022-10-09T03:26:11.280Z,1024.97
2022-10-09T03:27:13.992Z,1024.93
2022-10-09T03:28:16.818Z,1024.91
2022-10-09T03:29:51.893Z,1024.85
2022-10-09T03:30:54.621Z,1024.85
2022-10-09T03:32:25.918Z,1024.87
2022-10-09T03:34:00.505Z,1024.86
2022-10-09T03:35:03.184Z,1024.81
2022-10-09T03:36:06.028Z,1024.83
2022-10-09T03:37:40.386Z,1024.84
2022-10-09T03:38:43.430Z,1024.87
2022-10-09T03:39:46.215Z,1024.83
2022-10-09T03:41:20.842Z,1024.78
2022-10-09T03:42:23.478Z,1024.82
2022-10-09T03:43:26.279Z,1024.78
2022-10-09T03:45:00.985Z,1024.86
2022-10-09T03:46:06.831Z,1024.86
2022-10-09T03:47:10.017Z,1024.92
2022-10-09T03:48:44.466Z,1024.93
2022-10-09T03:49:47.393Z,1024.92
2022-10-09T03:50:50.060Z,1024.91
2022-10-09T03:52:24.625Z,1024.93
2022-10-09T03:53:27.400Z,1024.99
2022-10-09T03:54:30.176Z,1024.96
2022-10-09T03:56:04.849Z,1024.99
2022-10-09T03:57:07.559Z,1024.98
2022-10-09T03:58:10.220Z,1024.98
2022-10-09T03:59:44.944Z,1025.00
2022-10-09T04:00:23.608Z,1025.00
2022-10-09T04:01:26.985Z,1025.02
2022-10-09T04:02:30.046Z,1025.05
2022-10-09T04:04:05.425Z,1025.09
2022-10-09T04:05:54.105Z,1025.08
2022-10-09T04:06:57.013Z,1025.10
2022-10-09T04:07:59.753Z,1025.09
2022-10-09T04:09:34.420Z,1025.12
2022-10-09T04:10:37.191Z,1025.12
2022-10-09T04:11:39.932Z,1025.15
2022-10-09T04:13:14.487Z,1025.16
2022-10-09T04:14:17.211Z,1025.17
2022-10-09T04:15:19.876Z,1025.15
2022-10-09T04:16:54.936Z,1025.16
2022-10-09T04:17:57.709Z,1025.11
2022-10-09T04:19:00.433Z,1025.14
2022-10-09T04:20:34.926Z,1025.09
2022-10-09T04:21:38.758Z,1025.08
2022-10-09T04:22:41.819Z,1025.10
2022-10-09T04:24:16.843Z,1025.05
2022-10-09T04:25:19.555Z,1025.09
2022-10-09T04:26:22.324Z,1025.04
2022-10-09T04:27:56.774Z,1025.08
2022-10-09T04:28:59.921Z,1025.04
2022-10-09T04:30:02.991Z,1025.03
2022-10-09T04:31:37.926Z,1025.06
2022-10-09T04:32:41.018Z,1025.05
2022-10-09T04:33:44.463Z,1025.06
2022-10-09T04:35:19.015Z,1025.01
2022-10-09T04:36:21.769Z,1025.01
2022-10-09T04:37:24.460Z,1025.00
2022-10-09T04:38:58.819Z,1024.99
2022-10-09T04:40:01.538Z,1024.96
2022-10-09T04:41:04.435Z,1024.92
2022-10-09T04:42:38.849Z,1024.95
2022-10-09T04:43:41.974Z,1024.96
2022-10-09T04:44:44.657Z,1024.94
2022-10-09T04:46:19.544Z,1024.93
2022-10-09T04:47:22.813Z,1024.95
2022-10-09T04:48:25.522Z,1024.90
2022-10-09T04:49:59.966Z,1024.87
2022-10-09T04:51:02.728Z,1024.89
2022-10-09T04:52:05.514Z,1024.86
2022-10-09T04:53:40.427Z,1024.84
2022-10-09T04:54:46.859Z,1024.85
2022-10-09T04:55:49.552Z,1024.87
2022-10-09T04:57:24.217Z,1024.87
2022-10-09T04:58:26.868Z,1024.87
2022-10-09T04:59:29.665Z,1024.92
2022-10-09T05:00:23.366Z,1024.89
2022-10-09T05:01:26.382Z,1024.93
2022-10-09T05:02:35.991Z,1024.87
2022-10-09T05:04:11.078Z,1024.83
2022-10-09T05:05:13.750Z,1024.82
2022-10-09T05:06:16.644Z,1024.82
2022-10-09T05:07:51.319Z,1024.85
2022-10-09T05:08:54.072Z,1024.84
2022-10-09T05:09:56.898Z,1024.89
2022-10-09T05:11:31.767Z,1024.84
2022-10-09T05:12:39.806Z,1024.84
2022-10-09T05:13:43.139Z,1024.82
2022-10-09T05:15:17.628Z,1024.81
2022-10-09T05:16:20.695Z,1024.85
2022-10-09T05:17:59.434Z,1024.83
2022-10-09T05:19:34.246Z,1024.84
2022-10-09T05:20:37.127Z,1024.81
2022-10-09T05:21:39.791Z,1024.82
2022-10-09T05:23:14.245Z,1024.84
2022-10-09T05:24:21.601Z,1024.83
2022-10-09T05:25:24.427Z,1024.81
2022-10-09T05:26:59.191Z,1024.76
2022-10-09T05:28:02.172Z,1024.81
2022-10-09T05:29:05.176Z,1024.81
2022-10-09T05:30:39.983Z,1024.86
2022-10-09T05:31:46.927Z,1024.89
2022-10-09T05:32:52.756Z,1024.86
2022-10-09T05:34:27.215Z,1024.80
2022-10-09T05:35:30.048Z,1024.80
2022-10-09T05:36:32.818Z,1024.80
2022-10-09T05:38:07.286Z,1024.81
2022-10-09T05:39:10.082Z,1024.81
2022-10-09T05:40:12.823Z,1024.79
2022-10-09T05:41:52.591Z,1024.78
2022-10-09T05:42:56.000Z,1024.75
2022-10-09T05:43:58.662Z,1024.74
2022-10-09T05:45:33.375Z,1024.81
2022-10-09T05:46:36.484Z,1024.85
2022-10-09T05:47:39.230Z,1024.78
2022-10-09T05:49:13.971Z,1024.77
2022-10-09T05:50:16.700Z,1024.71
2022-10-09T05:51:19.455Z,1024.72
2022-10-09T05:52:54.713Z,1024.69
2022-10-09T05:53:57.347Z,1024.71
2022-10-09T05:55:00.115Z,1024.71
2022-10-09T05:56:34.644Z,1024.75
2022-10-09T05:57:37.250Z,1024.71
2022-10-09T05:58:40.011Z,1024.70
2022-10-09T06:00:23.117Z,1024.72
2022-10-09T06:01:26.527Z,1024.68
2022-10-09T06:02:30.075Z,1024.69
2022-10-09T06:04:05.349Z,1024.73
2022-10-09T06:05:08.083Z,1024.72
2022-10-09T06:06:11.005Z,1024.74
2022-10-09T06:07:45.396Z,1024.76
2022-10-09T06:08:48.267Z,1024.76
2022-10-09T06:09:50.926Z,1024.82
2022-10-09T06:11:29.961Z,1024.82
2022-10-09T06:12:32.677Z,1024.81
2022-10-09T06:13:35.889Z,1024.81
2022-10-09T06:15:10.598Z,1024.85
2022-10-09T06:16:13.524Z,1024.88
2022-10-09T06:17:16.811Z,1024.85
2022-10-09T06:18:55.069Z,1024.84
2022-10-09T06:19:57.783Z,1024.87
2022-10-09T06:21:00.454Z,1024.89
2022-10-09T06:22:35.068Z,1024.89
2022-10-09T06:23:38.280Z,1024.90
2022-10-09T06:24:41.055Z,1024.95
2022-10-09T06:26:15.598Z,1024.91
2022-10-09T06:27:18.582Z,1024.90
2022-10-09T06:28:21.526Z,1024.94
2022-10-09T06:29:56.324Z,1024.95
2022-10-09T06:30:59.427Z,1024.99
2022-10-09T06:32:02.545Z,1025.02
2022-10-09T06:33:38.163Z,1025.07
2022-10-09T06:34:40.913Z,1025.02
2022-10-09T06:35:43.556Z,1025.01
2022-10-09T06:37:29.205Z,1025.04
2022-10-09T06:38:31.884Z,1025.04
2022-10-09T06:39:34.688Z,1025.02
2022-10-09T06:41:09.234Z,1025.03
2022-10-09T06:42:12.226Z,1025.03
2022-10-09T06:43:14.938Z,1025.02
2022-10-09T06:44:49.511Z,1025.03
2022-10-09T06:45:52.461Z,1025.01
2022-10-09T06:46:55.562Z,1025.05
2022-10-09T06:48:30.092Z,1025.08
2022-10-09T06:49:32.764Z,1025.00
2022-10-09T06:50:35.607Z,1025.01
2022-10-09T06:52:10.009Z,1025.06
2022-10-09T06:53:12.663Z,1025.01
2022-10-09T06:54:15.340Z,1025.07
2022-10-09T06:55:50.070Z,1025.06
2022-10-09T06:56:52.737Z,1025.08
2022-10-09T06:57:55.441Z,1025.08
2022-10-09T06:59:30.019Z,1025.11
2022-10-09T07:00:23.551Z,1025.07
2022-10-09T07:01:26.555Z,1025.09
2022-10-09T07:02:30.385Z,1025.09
2022-10-09T07:04:12.392Z,1025.08
2022-10-09T07:05:15.136Z,1025.12
2022-10-09T07:06:17.908Z,1025.12
2022-10-09T07:07:52.501Z,1025.13
2022-10-09T07:08:55.272Z,1025.16
2022-10-09T07:09:58.046Z,1025.18
2022-10-09T07:11:32.611Z,1025.16
2022-10-09T07:12:35.576Z,1025.14
2022-10-09T07:13:39.026Z,1025.12
2022-10-09T07:15:13.504Z,1025.18
2022-10-09T07:16:16.839Z,1025.20
2022-10-09T07:17:19.971Z,1025.15
2022-10-09T07:18:54.541Z,1025.18
2022-10-09T07:19:57.618Z,1025.23
2022-10-09T07:21:00.244Z,1025.22
2022-10-09T07:22:38.346Z,1025.21
2022-10-09T07:23:41.883Z,1025.20
2022-10-09T07:24:44.694Z,1025.14
2022-10-09T07:26:19.298Z,1025.21
2022-10-09T07:27:22.117Z,1025.20
2022-10-09T07:28:24.975Z,1025.20
2022-10-09T07:29:59.906Z,1025.19
2022-10-09T07:31:02.832Z,1025.15
2022-10-09T07:32:10.210Z,1025.17
2022-10-09T07:33:45.494Z,1025.14
2022-10-09T07:34:48.240Z,1025.18
2022-10-09T07:35:51.010Z,1025.20
2022-10-09T07:37:25.503Z,1025.16
2022-10-09T07:38:28.272Z,1025.16
2022-10-09T07:39:31.010Z,1025.21
2022-10-09T07:41:08.640Z,1025.18
2022-10-09T07:42:11.426Z,1025.17
2022-10-09T07:43:14.159Z,1025.18
2022-10-09T07:44:48.736Z,1025.16
2022-10-09T07:45:51.648Z,1025.19
2022-10-09T07:46:54.940Z,1025.17
2022-10-09T07:48:29.401Z,1025.18
2022-10-09T07:49:32.148Z,1025.21
2022-10-09T07:50:34.817Z,1025.17
2022-10-09T07:52:09.475Z,1025.19
2022-10-09T07:53:12.438Z,1025.18
2022-10-09T07:54:21.143Z,1025.18
2022-10-09T07:55:55.656Z,1025.19
2022-10-09T07:56:58.502Z,1025.20
2022-10-09T07:58:01.237Z,1025.21
2022-10-09T07:59:35.752Z,1025.14
2022-10-09T08:00:23.146Z,1025.16
2022-10-09T08:01:31.572Z,1025.11
2022-10-09T08:02:34.891Z,1025.16
2022-10-09T08:04:10.650Z,1025.14
2022-10-09T08:05:13.427Z,1025.19
2022-10-09T08:06:16.177Z,1025.14
2022-10-09T08:07:50.750Z,1025.13
2022-10-09T08:08:53.545Z,1025.13
2022-10-09T08:09:56.223Z,1025.10
2022-10-09T08:11:30.921Z,1025.14
2022-10-09T08:12:33.724Z,1025.14
2022-10-09T08:13:37.456Z,1025.15
2022-10-09T08:15:16.656Z,1025.13
2022-10-09T08:16:20.073Z,1025.11
2022-10-09T08:17:22.959Z,1025.16
2022-10-09T08:18:57.390Z,1025.11
2022-10-09T08:20:00.152Z,1025.12
2022-10-09T08:21:02.916Z,1025.13
2022-10-09T08:22:37.373Z,1025.10
2022-10-09T08:23:40.586Z,1025.14
2022-10-09T08:24:43.273Z,1025.10
2022-10-09T08:26:17.822Z,1025.11
2022-10-09T08:27:20.512Z,1025.08
2022-10-09T08:28:23.422Z,1025.05
2022-10-09T08:29:58.448Z,1025.05
2022-10-09T08:31:01.520Z,1025.02
2022-10-09T08:32:04.883Z,1025.04
2022-10-09T08:33:39.887Z,1025.01
2022-10-09T08:34:42.798Z,1025.03
2022-10-09T08:35:45.936Z,1025.02
2022-10-09T08:37:20.490Z,1024.99
2022-10-09T08:38:53.852Z,1024.96
2022-10-09T08:39:56.438Z,1024.98
2022-10-09T08:41:30.816Z,1024.94
2022-10-09T08:42:33.849Z,1024.98
2022-10-09T08:43:37.454Z,1024.94
2022-10-09T08:45:12.127Z,1024.87
2022-10-09T08:46:19.756Z,1024.92
2022-10-09T08:47:23.701Z,1024.90
2022-10-09T08:48:58.331Z,1024.88
2022-10-09T08:50:01.127Z,1024.82
2022-10-09T08:51:03.793Z,1024.81
2022-10-09T08:52:38.556Z,1024.83
2022-10-09T08:53:47.942Z,1024.82
2022-10-09T08:54:50.713Z,1024.76
2022-10-09T08:56:25.256Z,1024.77
2022-10-09T08:57:28.012Z,1024.73
2022-10-09T08:58:30.837Z,1024.73
2022-10-09T09:00:23.822Z,1024.72
2022-10-09T09:01:27.010Z,1024.71
2022-10-09T09:02:30.369Z,1024.67
2022-10-09T09:04:06.018Z,1024.69
2022-10-09T09:05:08.848Z,1024.71
2022-10-09T09:06:11.629Z,1024.68
2022-10-09T09:07:46.304Z,1024.62
2022-10-09T09:08:48.965Z,1024.63
2022-10-09T09:09:51.763Z,1024.68
2022-10-09T09:11:32.524Z,1024.65
2022-10-09T09:12:35.278Z,1024.63
2022-10-09T09:13:38.752Z,1024.67
2022-10-09T09:15:13.460Z,1024.69
2022-10-09T09:16:16.507Z,1024.65
2022-10-09T09:17:19.519Z,1024.61
2022-10-09T09:18:54.371Z,1024.62
2022-10-09T09:19:57.060Z,1024.58
2022-10-09T09:20:59.825Z,1024.60
2022-10-09T09:22:34.358Z,1024.60
2022-10-09T09:23:38.459Z,1024.60
2022-10-09T09:24:41.201Z,1024.54
2022-10-09T09:26:15.808Z,1024.50
2022-10-09T09:27:18.551Z,1024.49
2022-10-09T09:28:24.093Z,1024.46
2022-10-09T09:29:59.139Z,1024.44
2022-10-09T09:31:02.163Z,1024.45
2022-10-09T09:32:05.363Z,1024.43
2022-10-09T09:33:50.502Z,1024.43
2022-10-09T09:34:53.145Z,1024.46
2022-10-09T09:35:56.108Z,1024.45
2022-10-09T09:37:30.778Z,1024.42
2022-10-09T09:38:33.739Z,1024.38
2022-10-09T09:41:32.617Z,1024.39
2022-10-09T09:43:10.706Z,1024.33
2022-10-09T09:44:13.548Z,1024.37
2022-10-09T09:45:16.402Z,1024.34
2022-10-09T09:46:51.422Z,1024.33
2022-10-09T09:47:54.883Z,1024.28
2022-10-09T09:48:57.793Z,1024.30
2022-10-09T09:51:29.744Z,1024.26
2022-10-09T09:52:32.896Z,1024.26
2022-10-09T09:53:36.002Z,1024.24
2022-10-09T09:55:10.529Z,1024.17
2022-10-09T09:56:13.372Z,1024.20
2022-10-09T09:57:33.986Z,1024.16
2022-10-09T09:59:09.032Z,1024.14
2022-10-09T10:00:23.607Z,1024.08
2022-10-09T10:01:27.045Z,1024.08
2022-10-09T10:02:30.145Z,1024.08
2022-10-09T10:04:05.181Z,1024.10
2022-10-09T10:05:08.158Z,1024.10
2022-10-09T10:06:11.140Z,1024.04
2022-10-09T10:07:45.443Z,1024.05
2022-10-09T10:08:48.175Z,1024.03
2022-10-09T10:09:50.980Z,1024.01
2022-10-09T10:11:25.621Z,1024.02
2022-10-09T10:12:28.482Z,1024.06
2022-10-09T10:13:31.087Z,1024.05
2022-10-09T10:15:05.723Z,1023.99
2022-10-09T10:16:08.896Z,1023.99
2022-10-09T10:17:16.344Z,1023.96
2022-10-09T10:18:51.007Z,1023.93
2022-10-09T10:19:53.981Z,1023.95
2022-10-09T10:20:56.659Z,1023.94
2022-10-09T10:22:31.176Z,1023.91
2022-10-09T10:23:34.426Z,1023.96
2022-10-09T10:24:37.396Z,1023.91
2022-10-09T10:26:13.877Z,1023.91
2022-10-09T10:27:16.563Z,1023.88
2022-10-09T10:28:19.518Z,1023.88
2022-10-09T10:29:54.398Z,1023.83
2022-10-09T10:30:57.122Z,1023.82
2022-10-09T10:32:00.249Z,1023.83
2022-10-09T10:33:34.725Z,1023.81
2022-10-09T10:34:37.531Z,1023.75
2022-10-09T10:35:40.328Z,1023.74
2022-10-09T10:37:14.917Z,1023.71
2022-10-09T10:38:17.751Z,1023.74
2022-10-09T10:39:20.459Z,1023.72
2022-10-09T10:40:55.055Z,1023.67
2022-10-09T10:41:57.705Z,1023.65
2022-10-09T10:43:04.945Z,1023.66
2022-10-09T10:44:39.669Z,1023.67
2022-10-09T10:45:42.836Z,1023.65
2022-10-09T10:46:46.097Z,1023.62
2022-10-09T10:48:20.952Z,1023.59
2022-10-09T10:49:23.726Z,1023.59
2022-10-09T10:50:31.100Z,1023.57
2022-10-09T10:52:05.728Z,1023.55
2022-10-09T10:53:08.519Z,1023.52
2022-10-09T10:54:11.308Z,1023.51
2022-10-09T10:55:45.767Z,1023.47
2022-10-09T10:56:54.309Z,1023.49
2022-10-09T10:57:57.554Z,1023.45
2022-10-09T10:59:32.168Z,1023.48
2022-10-09T11:00:23.207Z,1023.41
2022-10-09T11:01:26.496Z,1023.39
2022-10-09T11:02:32.536Z,1023.40
2022-10-09T11:04:12.424Z,1023.34
2022-10-09T11:05:15.211Z,1023.36
2022-10-09T11:06:18.265Z,1023.31
2022-10-09T11:07:56.620Z,1023.33
2022-10-09T11:09:01.904Z,1023.28
2022-10-09T11:10:04.858Z,1023.26
2022-10-09T11:11:39.641Z,1023.27
2022-10-09T11:13:09.984Z,1023.26
2022-10-09T11:14:17.861Z,1023.22
2022-10-09T11:15:54.535Z,1023.17
2022-10-09T11:16:57.798Z,1023.13
2022-10-09T11:18:00.526Z,1023.11
2022-10-09T11:19:35.141Z,1023.13
2022-10-09T11:20:42.853Z,1023.12
2022-10-09T11:21:45.525Z,1023.10
2022-10-09T11:23:20.077Z,1023.09
2022-10-09T11:24:22.834Z,1023.10
2022-10-09T11:25:25.512Z,1023.04
2022-10-09T11:27:03.786Z,1023.02
2022-10-09T11:28:06.707Z,1023.05
2022-10-09T11:29:09.783Z,1023.06
2022-10-09T11:30:44.217Z,1022.91
2022-10-09T11:31:47.336Z,1023.03
2022-10-09T11:32:50.483Z,1022.95
2022-10-09T11:34:25.240Z,1022.94
2022-10-09T11:35:27.973Z,1022.91
2022-10-09T11:36:30.665Z,1022.87
2022-10-09T11:38:07.962Z,1022.85
2022-10-09T11:39:12.239Z,1022.82
2022-10-09T11:40:15.058Z,1022.76
2022-10-09T11:41:53.220Z,1022.78
2022-10-09T11:42:56.065Z,1022.75
2022-10-09T11:43:58.829Z,1022.77
2022-10-09T11:45:33.778Z,1022.68
2022-10-09T11:46:36.851Z,1022.70
2022-10-09T11:47:39.521Z,1022.66
2022-10-09T11:49:14.844Z,1022.66
2022-10-09T11:50:17.552Z,1022.65
2022-10-09T11:51:20.228Z,1022.57
2022-10-09T11:52:54.778Z,1022.53
2022-10-09T11:53:57.637Z,1022.55
2022-10-09T11:55:00.468Z,1022.51
2022-10-09T11:56:34.940Z,1022.45
2022-10-09T11:57:37.830Z,1022.46
2022-10-09T11:58:40.996Z,1022.44
2022-10-09T12:00:23.730Z,1022.46
2022-10-09T12:01:26.707Z,1022.38
2022-10-09T12:02:30.165Z,1022.33
2022-10-09T12:04:11.143Z,1022.29
2022-10-09T12:05:46.393Z,1022.27
2022-10-09T12:06:49.314Z,1022.24
2022-10-09T12:08:30.641Z,1022.16
2022-10-09T12:09:33.556Z,1022.15
2022-10-09T12:10:36.399Z,1022.13
2022-10-09T12:12:10.845Z,1022.11
2022-10-09T12:13:13.643Z,1022.10
2022-10-09T12:14:20.167Z,1022.10
2022-10-09T12:15:54.807Z,1022.05
2022-10-09T12:16:58.032Z,1022.04
2022-10-09T12:18:01.252Z,1022.00
2022-10-09T12:19:35.704Z,1021.97
2022-10-09T12:20:39.854Z,1021.94
2022-10-09T12:21:42.749Z,1021.96
2022-10-09T12:23:38.743Z,1021.88
2022-10-09T12:24:41.462Z,1021.86
2022-10-09T12:25:44.085Z,1021.83
2022-10-09T12:27:18.552Z,1021.80
2022-10-09T12:28:21.655Z,1021.81
2022-10-09T12:29:24.632Z,1021.76
2022-10-09T12:30:59.684Z,1021.74
2022-10-09T12:32:02.713Z,1021.72
2022-10-09T12:33:05.314Z,1021.70
2022-10-09T12:34:39.764Z,1021.70
2022-10-09T12:35:42.460Z,1021.67
2022-10-09T12:36:45.238Z,1021.62
2022-10-09T12:38:19.700Z,1021.65
2022-10-09T12:39:22.527Z,1021.56
2022-10-09T12:40:25.482Z,1021.57
2022-10-09T12:42:06.173Z,1021.55
2022-10-09T12:43:09.000Z,1021.50
2022-10-09T12:44:11.701Z,1021.49
2022-10-09T12:45:46.287Z,1021.48
2022-10-09T12:46:49.174Z,1021.42
2022-10-09T12:47:52.083Z,1021.46
2022-10-09T12:49:26.512Z,1021.44
2022-10-09T12:50:29.074Z,1021.36
2022-10-09T12:51:31.763Z,1021.37
2022-10-09T12:53:11.558Z,1021.34
2022-10-09T12:54:14.269Z,1021.28
2022-10-09T12:55:17.019Z,1021.28
2022-10-09T12:56:51.404Z,1021.29
2022-10-09T12:57:54.153Z,1021.27
2022-10-09T12:58:56.883Z,1021.20
2022-10-09T13:00:23.207Z,1021.21
2022-10-09T13:01:26.253Z,1021.11
2022-10-09T13:02:30.497Z,1021.10
2022-10-09T13:04:06.465Z,1021.10
2022-10-09T13:05:09.102Z,1021.02
2022-10-09T13:06:11.851Z,1021.02
2022-10-09T13:07:48.886Z,1020.99
2022-10-09T13:08:51.589Z,1020.98
2022-10-09T13:09:54.207Z,1020.98
2022-10-09T13:11:28.544Z,1020.97
2022-10-09T13:12:31.244Z,1020.91
2022-10-09T13:13:34.453Z,1020.93
2022-10-09T13:15:08.997Z,1020.92
2022-10-09T13:16:16.183Z,1020.90
2022-10-09T13:17:19.553Z,1020.88
2022-10-09T13:18:55.192Z,1020.82
2022-10-09T13:19:57.865Z,1020.84
2022-10-09T13:21:00.512Z,1020.79
2022-10-09T13:22:40.664Z,1020.80
2022-10-09T13:23:43.797Z,1020.74
2022-10-09T13:24:46.629Z,1020.76
2022-10-09T13:26:21.283Z,1020.73
2022-10-09T13:27:24.010Z,1020.72
2022-10-09T13:28:27.084Z,1020.74
2022-10-09T13:30:01.979Z,1020.66
2022-10-09T13:31:04.913Z,1020.63
2022-10-09T13:32:07.875Z,1020.67
2022-10-09T13:33:42.515Z,1020.59
2022-10-09T13:34:45.453Z,1020.59
2022-10-09T13:35:48.196Z,1020.58
2022-10-09T13:37:22.800Z,1020.51
2022-10-09T13:38:25.529Z,1020.55
2022-10-09T13:39:32.219Z,1020.47
2022-10-09T13:41:06.832Z,1020.44
2022-10-09T13:42:09.578Z,1020.41
2022-10-09T13:43:12.265Z,1020.40
2022-10-09T13:44:46.824Z,1020.38
2022-10-09T13:45:50.222Z,1020.32
2022-10-09T13:46:53.406Z,1020.31
2022-10-09T13:48:27.941Z,1020.30
2022-10-09T13:49:30.679Z,1020.29
2022-10-09T13:50:33.446Z,1020.24
2022-10-09T13:52:08.090Z,1020.22
2022-10-09T13:53:11.007Z,1020.19
2022-10-09T13:54:13.922Z,1020.16
2022-10-09T13:55:48.774Z,1020.14
2022-10-09T13:56:58.056Z,1020.16
2022-10-09T13:58:02.128Z,1020.16
2022-10-09T13:59:37.139Z,1020.15
2022-10-09T14:00:23.108Z,1020.13
2022-10-09T14:01:26.762Z,1020.08
2022-10-09T14:02:30.352Z,1020.07
2022-10-09T14:04:05.061Z,1020.02
2022-10-09T14:05:07.720Z,1020.04
2022-10-09T14:06:10.556Z,1019.99
2022-10-09T14:07:45.158Z,1019.97
2022-10-09T14:08:48.371Z,1019.92
2022-10-09T14:09:51.393Z,1019.92
2022-10-09T14:11:25.897Z,1019.93
2022-10-09T14:12:28.834Z,1019.88
2022-10-09T14:13:31.726Z,1019.89
2022-10-09T14:15:06.390Z,1019.87
2022-10-09T14:16:09.137Z,1019.85
2022-10-09T14:17:11.743Z,1019.83
2022-10-09T14:18:46.631Z,1019.84
2022-10-09T14:19:49.485Z,1019.84
2022-10-09T14:20:52.228Z,1019.81
2022-10-09T14:22:32.533Z,1019.79
2022-10-09T14:23:36.286Z,1019.79
2022-10-09T14:24:39.194Z,1019.73
2022-10-09T14:26:14.112Z,1019.76
2022-10-09T14:27:16.765Z,1019.75
2022-10-09T14:28:21.084Z,1019.76
2022-10-09T14:30:00.957Z,1019.73
2022-10-09T14:31:03.773Z,1019.67
2022-10-09T14:32:06.702Z,1019.70
2022-10-09T14:33:41.797Z,1019.69
2022-10-09T14:34:44.548Z,1019.64
2022-10-09T14:35:47.301Z,1019.63
2022-10-09T14:37:48.468Z,1019.61
2022-10-09T14:38:51.206Z,1019.60
2022-10-09T14:39:53.878Z,1019.55
2022-10-09T14:41:28.529Z,1019.56
2022-10-09T14:42:35.150Z,1019.55
2022-10-09T14:43:38.729Z,1019.55
2022-10-09T14:45:13.776Z,1019.49
2022-10-09T14:46:16.607Z,1019.48
2022-10-09T14:47:19.316Z,1019.43
2022-10-09T14:48:53.822Z,1019.41
2022-10-09T14:49:56.608Z,1019.44
2022-10-09T14:50:59.559Z,1019.42
2022-10-09T14:52:34.715Z,1019.40
2022-10-09T14:53:38.471Z,1019.40
2022-10-09T14:54:41.488Z,1019.38
2022-10-09T14:56:16.007Z,1019.35
2022-10-09T14:57:18.794Z,1019.37