createdAt,value
2022-10-10T00:46:16.529Z,4.00
2022-10-10T00:47:23.722Z,7.12
2022-10-10T00:48:42.584Z,5.75
2022-10-10T00:49:48.201Z,4.69
2022-10-10T00:51:02.152Z,4.69
2022-10-10T00:53:01.457Z,5.06
2022-10-10T00:53:32.820Z,4.37
2022-10-10T01:14:02.792Z,3.87
2022-10-10T01:15:13.902Z,4.87
2022-10-10T01:17:15.779Z,3.94
2022-10-10T01:18:13.037Z,4.06
2022-10-10T01:19:25.897Z,5.56
2022-10-10T01:20:38.734Z,4.94
2022-10-10T01:22:11.381Z,4.62
2022-10-10T01:23:36.261Z,4.56
2022-10-10T01:25:01.415Z,5.19
2022-10-10T01:26:32.511Z,4.94
2022-10-10T01:27:47.701Z,4.81
2022-10-10T01:29:06.314Z,5.75
2022-10-10T01:30:16.332Z,5.19
2022-10-10T01:31:23.460Z,5.81
2022-10-10T01:55:51.080Z,7.25
2022-10-10T01:57:14.618Z,8.06
2022-10-10T01:58:39.107Z,9.44
2022-10-10T01:59:48.650Z,8.75
2022-10-10T02:01:07.016Z,8.63
2022-10-10T02:02:23.738Z,9.56
2022-10-10T03:25:42.946Z,6.12
2022-10-10T03:40:36.687Z,6.62
2022-10-10T03:42:54.924Z,5.69
2022-10-10T05:30:46.924Z,3.31
2022-10-10T05:33:15.030Z,4.31
2022-10-10T05:34:19.015Z,3.94
2022-10-10T05:35:51.716Z,4.31
2022-10-10T06:04:22.303Z,5.06
2022-10-10T07:14:55.662Z,6.25
2022-10-10T07:16:02.827Z,4.25
2022-10-10T07:17:13.538Z,5.56
2022-10-10T07:18:20.679Z,4.62
2022-10-10T07:19:00.190Z,5.44
2022-10-10T08:17:53.056Z,2.94
2022-10-10T08:18:57.690Z,3.81
2022-10-10T08:20:04.844Z,12.56
2022-10-10T08:21:15.398Z,20.44
2022-10-10T08:22:41.315Z,11.25
2022-10-10T08:24:03.294Z,13.19
2022-10-10T08:25:28.986Z,0.69
2022-10-10T08:26:08.828Z,2.87
2022-10-10T08:31:30.900Z,2.81
2022-10-10T08:32:35.204Z,9.00
2022-10-10T08:33:46.297Z,11.69
2022-10-10T08:34:56.979Z,6.12
2022-10-10T08:37:28.804Z,2.69
2022-10-10T08:38:31.583Z,3.69
2022-10-10T08:39:27.756Z,4.31
2022-10-10T08:39:38.690Z,3.87
2022-10-10T08:41:58.958Z,0.00
2022-10-10T08:42:01.066Z,3.44
2022-10-10T08:43:12.110Z,4.56
2022-10-10T08:44:32.190Z,0.00
2022-10-10T08:45:39.249Z,2.25
2022-10-10T08:47:54.071Z,3.44
2022-10-10T08:48:16.451Z,2.50
2022-10-10T08:49:43.459Z,0.13
2022-10-10T08:50:55.945Z,9.00
2022-10-10T08:52:24.089Z,19.31
2022-10-10T08:53:40.402Z,34.19
2022-10-10T08:55:08.263Z,17.50
2022-10-10T08:57:08.278Z,6.75
2022-10-10T08:57:32.378Z,17.81
2022-10-10T08:58:43.114Z,3.37
2022-10-10T09:01:23.787Z,3.50
2022-10-10T09:02:56.330Z,3.00
2022-10-10T09:03:57.000Z,2.75
2022-10-10T09:05:03.007Z,2.56
2022-10-10T09:06:22.165Z,2.69
2022-10-10T09:07:41.078Z,2.19
2022-10-10T09:08:51.816Z,1.31
2022-10-10T09:10:14.281Z,2.81
2022-10-10T09:11:44.940Z,2.62
2022-10-10T09:12:59.428Z,1.19
2022-10-10T09:14:19.909Z,1.94
2022-10-10T09:15:36.113Z,2.25
2022-10-10T09:17:16.553Z,2.44
2022-10-10T09:18:34.074Z,3.69
2022-10-10T09:21:07.323Z,3.44
2022-10-10T09:21:24.446Z,4.12
2022-10-10T09:22:23.626Z,4.69
2022-10-10T09:23:45.522Z,7.56
2022-10-10T09:24:54.412Z,3.50
2022-10-10T09:26:13.670Z,3.94
2022-10-10T09:27:26.651Z,2.87
2022-10-10T09:28:41.038Z,1.81
2022-10-10T09:30:06.920Z,1.69
2022-10-10T09:31:23.030Z,7.69
2022-10-10T09:32:30.197Z,7.56
2022-10-10T09:33:44.422Z,3.31
2022-10-10T09:35:27.910Z,6.87
2022-10-10T09:36:34.543Z,5.25
2022-10-10T09:39:59.174Z,2.87
2022-10-10T09:57:00.965Z,3.37
2022-10-10T09:58:36.268Z,2.19
2022-10-10T10:00:22.631Z,2.62
2022-10-10T10:29:39.097Z,2.00
2022-10-10T10:44:00.404Z,3.50
2022-10-10T10:48:03.348Z,4.94
2022-10-10T10:51:18.117Z,9.31
2022-10-10T10:52:23.917Z,10.75
2022-10-10T10:54:09.201Z,3.19
2022-10-10T11:03:38.545Z,2.56
2022-10-10T11:05:17.446Z,1.31
2022-10-10T11:05:36.750Z,2.44
2022-10-10T11:06:54.187Z,2.31
2022-10-10T11:08:02.366Z,2.06
2022-10-10T11:09:44.986Z,2.62
2022-10-10T11:35:40.198Z,1.87
2022-10-10T12:32:25.352Z,0.88
2022-10-10T12:33:33.243Z,0.62
2022-10-10T12:34:53.122Z,1.56
2022-10-10T13:39:12.815Z,1.81
2022-10-10T13:41:05.956Z,1.69
2022-10-10T13:41:32.803Z,1.19
2022-10-10T13:43:08.433Z,1.81
2022-10-10T13:43:54.498Z,1.06
2022-10-10T13:44:59.689Z,4.31
2022-10-10T13:46:05.376Z,2.00
2022-10-10T13:47:38.108Z,4.00
2022-10-10T13:48:42.039Z,11.25
2022-10-10T13:49:56.915Z,9.38
2022-10-10T13:52:46.397Z,2.44
2022-10-10T13:53:57.021Z,2.81
2022-10-10T13:55:17.508Z,5.94
2022-10-10T13:56:33.434Z,5.06
2022-10-10T14:29:56.847Z,16.75
2022-10-10T14:31:14.371Z,14.69
2022-10-10T15:41:51.367Z,7.31
2022-10-10T15:43:31.581Z,8.00
2022-10-10T15:57:46.940Z,10.31
2022-10-10T16:03:38.009Z,9.63
2022-10-10T16:21:49.433Z,7.56
2022-10-10T16:22:20.407Z,6.69
2022-10-10T16:22:55.093Z,10.50
2022-10-10T16:23:59.433Z,6.62
2022-10-10T16:25:21.774Z,6.31
2022-10-10T16:26:12.529Z,5.94
2022-10-10T16:27:18.000Z,5.31
2022-10-10T16:28:21.964Z,6.12
2022-10-10T16:29:27.574Z,4.87
2022-10-10T16:30:31.736Z,4.69
2022-10-10T16:31:38.036Z,5.31
2022-10-10T16:32:42.850Z,5.50
2022-10-10T16:33:50.763Z,4.19
2022-10-10T18:04:39.221Z,2.37
2022-10-10T18:09:28.160Z,2.00
2022-10-10T18:10:40.228Z,2.69
2022-10-10T18:11:42.236Z,3.56
2022-10-10T18:12:56.552Z,3.69
2022-10-10T18:14:24.051Z,3.19
2022-10-10T18:18:21.938Z,3.87
2022-10-10T18:19:26.996Z,1.44
2022-10-10T18:20:35.258Z,3.25
2022-10-10T18:21:56.416Z,3.12
2022-10-10T18:22:52.389Z,2.69
2022-10-10T18:25:22.909Z,3.75
2022-10-10T18:26:50.694Z,3.00
2022-10-10T18:27:43.696Z,2.37
2022-10-10T18:28:49.934Z,3.62
2022-10-10T18:29:58.097Z,3.31
2022-10-10T18:31:13.015Z,3.50
2022-10-10T18:32:16.413Z,3.81
2022-10-10T18:40:21.876Z,1.56
2022-10-10T18:55:37.501Z,0.94
2022-10-10T19:18:38.514Z,3.44
2022-10-10T19:36:14.872Z,4.75
2022-10-10T19:36:59.175Z,2.12
2022-10-10T19:37:18.977Z,4.19
2022-10-10T20:22:39.548Z,2.62
2022-10-10T20:23:44.341Z,2.06
2022-10-10T20:24:48.315Z,2.31
2022-10-10T20:25:57.074Z,2.81
2022-10-10T20:27:01.144Z,0.50
2022-10-10T20:28:05.227Z,3.81
2022-10-10T20:29:09.112Z,1.50
2022-10-10T20:30:13.232Z,3.37
2022-10-10T20:31:21.723Z,4.06
2022-10-10T20:32:25.725Z,3.44
2022-10-10T20:33:29.648Z,3.06
2022-10-10T20:34:40.771Z,2.69
2022-10-10T20:35:44.869Z,3.56
2022-10-10T20:36:48.853Z,2.81
2022-10-10T20:37:52.835Z,4.50
2022-10-10T20:38:59.400Z,3.50
2022-10-10T20:40:05.875Z,2.94
2022-10-10T20:41:09.792Z,3.44
2022-10-10T20:42:13.899Z,3.37
2022-10-10T20:43:17.894Z,2.62
2022-10-10T20:44:22.047Z,3.31
2022-10-10T20:45:29.278Z,3.81
2022-10-10T20:46:59.358Z,2.50
2022-10-10T20:47:43.565Z,3.62
2022-10-10T20:48:50.557Z,1.06
2022-10-10T20:49:54.413Z,3.31
2022-10-10T20:51:03.943Z,3.25
2022-10-10T21:18:13.283Z,6.06
2022-10-10T21:20:48.179Z,5.37
2022-10-10T21:57:40.109Z,4.81
2022-10-10T21:58:34.789Z,3.19
2022-10-10T22:58:01.004Z,2.87
2022-10-10T22:59:06.846Z,3.81
2022-10-10T23:00:12.221Z,2.12
2022-10-10T23:01:19.399Z,4.50
2022-10-10T23:02:30.213Z,2.12
2022-10-10T23:15:40.965Z,2.56
2022-10-10T23:16:47.593Z,1.87
2022-10-10T23:51:43.197Z,3.56
2022-10-10T23:52:50.443Z,1.56
2022-10-10T23:55:58.655Z,3.50
2022-10-10T23:56:47.124Z,3.44
