createdAt,value
2019-05-14T00:02:52.164Z,57.00
2019-05-14T00:08:22.211Z,57.10
2019-05-14T00:13:52.194Z,57.30
2019-05-14T00:19:21.641Z,57.40
2019-05-14T00:24:52.003Z,57.60
2019-05-14T00:30:22.124Z,57.70
2019-05-14T00:35:51.674Z,57.70
2019-05-14T00:41:21.464Z,57.90
2019-05-14T00:46:51.651Z,58.60
2019-05-14T00:52:22.250Z,58.30
2019-05-14T00:57:52.152Z,58.50
2019-05-14T01:03:22.123Z,58.80
2019-05-14T01:08:52.073Z,59.00
2019-05-14T01:14:21.415Z,59.10
2019-05-14T01:19:51.332Z,60.10
2019-05-14T01:25:23.715Z,59.40
2019-05-14T01:30:52.106Z,59.90
2019-05-14T01:36:21.671Z,59.90
2019-05-14T01:41:51.723Z,60.30
2019-05-14T01:47:21.476Z,60.60
2019-05-14T01:52:51.990Z,60.70
2019-05-14T01:58:22.219Z,60.70
2019-05-14T02:03:51.957Z,61.10
2019-05-14T02:09:22.061Z,61.40
2019-05-14T02:14:51.465Z,61.60
2019-05-14T02:20:21.618Z,62.00
2019-05-14T02:25:51.859Z,62.10
2019-05-14T02:31:21.406Z,62.50
2019-05-14T02:36:50.835Z,62.70
2019-05-14T02:42:20.293Z,62.70
2019-05-14T02:47:50.552Z,63.10
2019-05-14T02:53:20.241Z,63.30
2019-05-14T02:58:50.083Z,63.50
2019-05-14T03:04:20.051Z,63.80
2019-05-14T03:09:50.352Z,63.80
2019-05-14T03:15:20.295Z,63.90
2019-05-14T03:20:50.410Z,64.10
2019-05-14T03:26:20.088Z,64.00
2019-05-14T03:31:52.586Z,64.20
2019-05-14T03:37:23.421Z,64.40
2019-05-14T03:42:52.177Z,64.50
2019-05-14T03:48:21.584Z,64.50
2019-05-14T03:54:00.977Z,64.60
2019-05-14T03:59:22.472Z,64.50
2019-05-14T04:04:52.381Z,64.50
2019-05-14T04:10:22.141Z,64.60
2019-05-14T04:15:55.675Z,64.80
2019-05-14T04:21:29.513Z,64.90
2019-05-14T04:27:07.085Z,64.70
2019-05-14T04:32:32.615Z,64.80
2019-05-14T04:38:04.911Z,64.50
2019-05-14T04:43:34.482Z,64.20
2019-05-14T04:49:04.070Z,64.20
2019-05-14T04:54:33.636Z,63.90
2019-05-14T05:00:03.376Z,63.80
2019-05-14T05:05:33.138Z,63.70
2019-05-14T05:11:02.619Z,63.30
2019-05-14T05:16:32.125Z,62.80
2019-05-14T05:22:01.475Z,62.60
2019-05-14T05:27:30.771Z,61.90
2019-05-14T05:33:00.091Z,61.50
2019-05-14T05:38:29.571Z,61.60
2019-05-14T05:43:59.124Z,61.20
2019-05-14T05:49:29.119Z,61.00
2019-05-14T05:54:58.624Z,60.90
2019-05-14T06:00:40.457Z,59.50
2019-05-14T06:06:13.597Z,59.30
2019-05-14T06:11:41.045Z,59.10
2019-05-14T06:17:10.443Z,58.50
2019-05-14T06:22:39.839Z,58.20
2019-05-14T06:28:09.269Z,57.30
2019-05-14T06:33:39.359Z,57.30
2019-05-14T06:39:09.769Z,56.50
2019-05-14T06:44:39.071Z,56.10
2019-05-14T06:50:08.768Z,56.20
2019-05-14T06:55:39.275Z,55.20
2019-05-14T07:01:09.766Z,55.00
2019-05-14T07:06:39.319Z,54.50
2019-05-14T07:12:09.210Z,53.90
2019-05-14T07:17:38.757Z,53.30
2019-05-14T07:23:08.374Z,53.10
2019-05-14T07:28:42.214Z,52.40
2019-05-14T07:34:09.102Z,52.60
2019-05-14T07:39:38.714Z,51.50
2019-05-14T07:45:09.791Z,50.00
2019-05-14T07:50:39.842Z,50.90
2019-05-14T07:56:09.696Z,50.80
2019-05-14T08:01:39.072Z,49.90
2019-05-14T08:07:08.983Z,50.10
2019-05-14T08:12:39.284Z,50.10
2019-05-14T08:18:08.880Z,49.50
2019-05-14T08:23:39.180Z,50.10
2019-05-14T08:29:08.807Z,50.80
2019-05-14T08:34:38.932Z,51.10
2019-05-14T08:40:09.757Z,50.70
2019-05-14T08:45:39.146Z,51.90
2019-05-14T08:51:09.267Z,52.00
2019-05-14T08:56:39.095Z,51.30
2019-05-14T09:02:10.635Z,51.70
2019-05-14T09:07:39.721Z,53.50
2019-05-14T09:13:09.064Z,54.70
2019-05-14T09:18:38.841Z,55.90
2019-05-14T09:24:09.585Z,56.80
2019-05-14T09:29:39.568Z,57.00
2019-05-14T09:35:09.930Z,56.90
2019-05-14T09:40:39.930Z,56.20
2019-05-14T09:46:09.464Z,55.00
2019-05-14T09:51:38.922Z,53.80
2019-05-14T09:57:08.528Z,50.40
2019-05-14T10:02:39.299Z,50.00
2019-05-14T10:08:09.142Z,49.80
2019-05-14T10:13:39.260Z,49.10
2019-05-14T10:19:08.999Z,47.90
2019-05-14T10:24:38.854Z,47.00
2019-05-14T10:30:10.501Z,46.20
2019-05-14T10:35:40.038Z,45.10
2019-05-14T10:41:09.512Z,46.30
2019-05-14T10:46:39.963Z,44.90
2019-05-14T10:52:09.299Z,45.00
2019-05-14T10:57:38.736Z,45.90
2019-05-14T11:03:08.086Z,45.30
2019-05-14T11:08:38.657Z,45.10
2019-05-14T11:14:08.902Z,45.30
2019-05-14T11:19:39.032Z,43.70
2019-05-14T11:25:09.497Z,43.60
2019-05-14T11:30:39.269Z,43.90
2019-05-14T11:36:09.419Z,45.10
2019-05-14T11:41:39.154Z,44.90
2019-05-14T11:47:10.303Z,44.80
2019-05-14T11:52:39.689Z,44.90
2019-05-14T11:58:09.195Z,44.70
2019-05-14T12:03:39.595Z,44.30
2019-05-14T12:09:11.805Z,45.00
2019-05-14T12:14:40.511Z,44.90
2019-05-14T12:20:10.584Z,44.30
2019-05-14T12:25:40.088Z,43.80
2019-05-14T12:31:09.677Z,43.00
2019-05-14T12:36:39.097Z,41.00
2019-05-14T12:42:10.548Z,41.10
2019-05-14T12:47:40.023Z,40.20
2019-05-14T12:53:09.419Z,40.30
2019-05-14T12:58:45.344Z,42.20
2019-05-14T13:04:10.202Z,42.40
2019-05-14T13:09:39.610Z,41.40
2019-05-14T13:15:09.470Z,40.50
2019-05-14T13:20:39.136Z,41.00
2019-05-14T13:26:10.458Z,40.70
2019-05-14T13:31:39.910Z,39.50
2019-05-14T13:37:10.393Z,39.30
2019-05-14T13:42:44.723Z,38.30
2019-05-14T13:48:14.233Z,38.70
2019-05-14T13:53:43.634Z,38.30
2019-05-14T13:59:13.174Z,38.60
2019-05-14T14:04:42.581Z,40.30
2019-05-14T14:10:14.584Z,40.90
2019-05-14T14:15:45.962Z,40.90
2019-05-14T14:21:15.408Z,41.40
2019-05-14T14:26:44.881Z,39.90
2019-05-14T14:32:14.735Z,40.00
2019-05-14T14:37:44.784Z,40.10
2019-05-14T14:43:15.220Z,40.40
2019-05-14T14:48:44.755Z,40.50
2019-05-14T14:54:16.519Z,40.70
2019-05-14T14:59:49.896Z,41.40
2019-05-14T15:05:25.939Z,42.30
2019-05-14T15:10:59.105Z,43.60
2019-05-14T15:16:29.164Z,44.80
2019-05-14T15:21:59.150Z,45.00
2019-05-14T15:27:28.737Z,48.70
2019-05-14T15:33:04.137Z,50.80
2019-05-14T15:38:33.613Z,51.90
2019-05-14T15:44:08.814Z,52.00
2019-05-14T15:49:38.908Z,52.00
2019-05-14T15:55:09.933Z,50.20
2019-05-14T16:00:39.629Z,50.10
2019-05-14T16:06:09.172Z,50.70
2019-05-14T16:11:39.322Z,53.10
2019-05-14T16:17:12.793Z,55.00
2019-05-14T16:22:42.313Z,56.70
2019-05-14T16:28:13.673Z,57.20
2019-05-14T16:33:43.007Z,57.80
2019-05-14T16:39:12.452Z,57.70
2019-05-14T16:44:44.051Z,57.40
2019-05-14T16:50:15.731Z,57.80
2019-05-14T16:55:46.048Z,57.60
2019-05-14T17:01:18.997Z,57.70
2019-05-14T17:06:49.363Z,57.60
2019-05-14T17:12:22.115Z,57.50
2019-05-14T17:17:50.237Z,57.40
2019-05-14T17:23:19.820Z,57.50
2019-05-14T17:28:49.547Z,57.70
2019-05-14T17:34:21.926Z,58.10
2019-05-14T17:39:52.549Z,57.90
2019-05-14T17:45:22.191Z,58.00
2019-05-14T17:50:51.786Z,58.40
2019-05-14T17:56:22.967Z,58.30
2019-05-14T18:01:58.173Z,58.30
2019-05-14T18:07:28.582Z,58.20
2019-05-14T18:12:59.898Z,58.70
2019-05-14T18:18:29.389Z,59.00
2019-05-14T18:24:00.290Z,59.00
2019-05-14T18:29:29.782Z,58.60
2019-05-14T18:34:59.275Z,58.50
2019-05-14T18:40:35.143Z,58.60
2019-05-14T18:46:05.028Z,58.70
2019-05-14T18:51:36.184Z,58.80
2019-05-14T18:57:05.846Z,58.80
2019-05-14T19:02:44.125Z,58.80
2019-05-14T19:08:13.686Z,58.90
2019-05-14T19:13:43.427Z,59.00
2019-05-14T19:19:12.845Z,59.20
2019-05-14T19:24:42.754Z,59.70
2019-05-14T19:30:12.449Z,59.70
2019-05-14T19:35:42.817Z,60.40
2019-05-14T19:41:13.457Z,60.10
2019-05-14T19:46:45.593Z,60.40
2019-05-14T19:52:15.563Z,60.50
2019-05-14T19:57:45.118Z,60.90
2019-05-14T20:03:14.569Z,61.40
2019-05-14T20:08:44.277Z,61.50
2019-05-14T20:14:13.850Z,61.70
2019-05-14T20:19:46.474Z,62.00
2019-05-14T20:25:14.793Z,62.30
2019-05-14T20:30:49.322Z,62.50
2019-05-14T20:36:18.725Z,62.90
2019-05-14T20:41:49.055Z,63.10
2019-05-14T20:47:21.537Z,63.50
2019-05-14T20:53:01.559Z,63.70
2019-05-14T20:58:31.079Z,68.00
2019-05-14T21:04:00.410Z,65.70
2019-05-14T21:09:31.715Z,65.70
2019-05-14T21:15:02.355Z,65.50
2019-05-14T21:20:32.281Z,65.60
2019-05-14T21:26:03.311Z,65.80
2019-05-14T21:31:34.894Z,66.00
2019-05-14T21:37:10.466Z,65.90
2019-05-14T21:42:41.954Z,66.20
2019-05-14T21:48:11.477Z,66.40
2019-05-14T21:53:42.716Z,66.60
2019-05-14T21:59:20.296Z,66.60
2019-05-14T22:04:51.905Z,66.70
2019-05-14T22:10:21.493Z,66.90
2019-05-14T22:15:50.973Z,67.20
2019-05-14T22:21:20.489Z,67.10
2019-05-14T22:26:49.908Z,67.00
2019-05-14T22:32:19.625Z,67.10
2019-05-14T22:37:48.950Z,67.20
2019-05-14T22:43:18.803Z,67.20
2019-05-14T22:48:58.192Z,67.30
2019-05-14T22:54:29.154Z,67.30
2019-05-14T22:59:58.186Z,67.30
2019-05-14T23:05:29.010Z,67.30
2019-05-14T23:10:58.981Z,67.40
2019-05-14T23:16:34.411Z,67.70
2019-05-14T23:21:59.703Z,67.60
2019-05-14T23:27:29.462Z,67.80
2019-05-14T23:33:05.008Z,67.80
2019-05-14T23:38:34.504Z,67.80
2019-05-14T23:44:04.162Z,68.00
2019-05-14T23:49:33.644Z,68.10
2019-05-14T23:55:03.176Z,68.20
