createdAt,value
2017-11-25T00:00:48.687Z,5.70
2017-11-25T00:03:16.238Z,6.93
2017-11-25T00:05:44.492Z,5.80
2017-11-25T00:08:11.974Z,5.57
2017-11-25T00:10:40.265Z,6.20
2017-11-25T00:13:07.747Z,7.20
2017-11-25T00:15:35.237Z,6.20
2017-11-25T00:18:02.717Z,6.23
2017-11-25T00:20:30.964Z,5.70
2017-11-25T00:22:58.441Z,6.80
2017-11-25T00:25:25.921Z,6.13
2017-11-25T00:27:53.516Z,6.03
2017-11-25T00:30:21.043Z,6.33
2017-11-25T00:32:48.527Z,6.07
2017-11-25T00:35:16.074Z,7.27
2017-11-25T00:37:43.614Z,7.23
2017-11-25T00:40:11.888Z,6.17
2017-11-25T00:42:40.154Z,6.83
2017-11-25T00:45:08.401Z,6.83
2017-11-25T00:47:35.925Z,7.30
2017-11-25T00:50:03.412Z,7.03
2017-11-25T00:52:30.934Z,7.83
2017-11-25T00:54:58.420Z,7.27
2017-11-25T00:57:25.912Z,8.20
2017-11-25T00:59:53.402Z,6.90
2017-11-25T01:02:20.897Z,7.33
2017-11-25T01:04:48.387Z,7.37
2017-11-25T01:07:15.866Z,7.27
2017-11-25T01:09:43.467Z,8.60
2017-11-25T01:12:10.955Z,8.43
2017-11-25T01:14:38.456Z,8.20
2017-11-25T01:17:05.944Z,7.47
2017-11-25T01:19:33.425Z,8.10
2017-11-25T01:22:00.920Z,8.23
2017-11-25T01:24:28.408Z,7.07
2017-11-25T01:26:55.905Z,9.17
2017-11-25T01:29:23.386Z,7.57
2017-11-25T01:31:51.637Z,8.33
2017-11-25T01:34:19.157Z,9.27
2017-11-25T01:36:46.649Z,9.37
2017-11-25T01:39:14.146Z,10.87
2017-11-25T01:41:41.644Z,8.10
2017-11-25T01:44:09.229Z,9.67
2017-11-25T01:46:36.727Z,9.87
2017-11-25T01:49:04.207Z,10.47
2017-11-25T01:51:31.694Z,10.57
2017-11-25T01:53:59.193Z,10.07
2017-11-25T01:56:26.689Z,9.50
2017-11-25T01:58:54.191Z,11.07
2017-11-25T02:01:22.432Z,9.80
2017-11-25T02:03:49.923Z,8.43
2017-11-25T02:06:18.176Z,10.37
2017-11-25T02:08:45.700Z,11.07
2017-11-25T02:11:13.207Z,9.87
2017-11-25T02:13:40.806Z,10.97
2017-11-25T02:16:08.329Z,10.13
2017-11-25T02:18:35.862Z,10.33
2017-11-25T02:21:03.368Z,10.87
2017-11-25T02:23:31.622Z,10.47
2017-11-25T02:25:59.118Z,9.83
2017-11-25T02:28:26.629Z,10.67
2017-11-25T02:30:54.127Z,10.60
2017-11-25T02:33:21.619Z,10.40
2017-11-25T02:35:49.135Z,10.87
2017-11-25T02:38:16.637Z,10.60
2017-11-25T02:40:44.153Z,10.37
2017-11-25T02:43:11.677Z,12.00
2017-11-25T02:45:39.947Z,11.77
2017-11-25T02:48:07.448Z,12.40
2017-11-25T02:50:34.929Z,11.93
2017-11-25T02:53:02.445Z,12.00
2017-11-25T02:55:30.698Z,11.90
2017-11-25T02:57:58.202Z,11.83
2017-11-25T03:00:25.693Z,12.23
2017-11-25T03:02:53.190Z,11.87
2017-11-25T03:05:21.474Z,11.80
2017-11-25T03:07:49.730Z,12.03
2017-11-25T03:10:17.218Z,11.00
2017-11-25T03:12:44.819Z,10.47
2017-11-25T03:15:12.300Z,11.83
2017-11-25T03:17:39.805Z,11.80
2017-11-25T03:20:07.316Z,12.63
2017-11-25T03:22:34.832Z,11.60
2017-11-25T03:25:02.321Z,10.37
2017-11-25T03:27:29.813Z,10.50
2017-11-25T03:29:58.605Z,11.47
2017-11-25T03:32:26.125Z,12.50
2017-11-25T03:34:53.622Z,12.83
2017-11-25T03:37:21.882Z,10.90
2017-11-25T03:39:49.442Z,11.67
2017-11-25T03:42:16.960Z,10.50
2017-11-25T03:44:44.470Z,10.87
2017-11-25T03:47:12.718Z,11.27
2017-11-25T03:49:40.212Z,13.63
2017-11-25T03:52:08.464Z,12.53
2017-11-25T03:54:36.752Z,12.23
2017-11-25T03:57:05.050Z,14.83
2017-11-25T03:59:32.562Z,11.53
2017-11-25T04:02:00.067Z,13.07
2017-11-25T04:04:27.557Z,13.00
2017-11-25T04:06:55.061Z,12.80
2017-11-25T04:09:23.360Z,12.03
2017-11-25T04:11:50.849Z,11.67
2017-11-25T04:14:18.341Z,11.77
2017-11-25T04:16:45.824Z,12.17
2017-11-25T04:19:13.334Z,11.13
2017-11-25T04:21:40.856Z,12.70
2017-11-25T04:24:09.339Z,11.27
2017-11-25T04:26:36.862Z,10.57
2017-11-25T04:29:04.348Z,10.60
2017-11-25T04:31:32.048Z,12.97
2017-11-25T04:33:59.626Z,13.07
2017-11-25T04:36:27.110Z,13.70
2017-11-25T04:38:55.380Z,13.07
2017-11-25T04:41:23.699Z,13.17
2017-11-25T04:43:51.286Z,13.87
2017-11-25T04:46:18.796Z,10.20
2017-11-25T04:48:46.333Z,8.13
2017-11-25T04:51:14.589Z,8.60
2017-11-25T04:53:42.073Z,8.20
2017-11-25T04:56:10.351Z,8.03
2017-11-25T04:58:37.878Z,7.93
2017-11-25T05:01:05.362Z,7.80
2017-11-25T05:03:33.626Z,8.73
2017-11-25T05:06:01.130Z,8.47
2017-11-25T05:08:28.639Z,8.07
2017-11-25T05:10:56.118Z,7.60
2017-11-25T05:13:24.375Z,7.57
2017-11-25T05:15:51.877Z,7.27
2017-11-25T05:18:19.357Z,7.60
2017-11-25T05:20:46.882Z,8.90
2017-11-25T05:23:14.370Z,8.73
2017-11-25T05:25:41.848Z,8.10
2017-11-25T05:28:09.352Z,7.37
2017-11-25T05:30:36.840Z,8.10
2017-11-25T05:33:04.349Z,8.37
2017-11-25T05:35:31.825Z,6.33
2017-11-25T05:38:03.079Z,6.87
2017-11-25T05:40:30.574Z,7.83
2017-11-25T05:42:58.066Z,8.60
2017-11-25T05:45:26.362Z,8.47
2017-11-25T05:47:54.609Z,9.03
2017-11-25T05:50:22.097Z,7.67
2017-11-25T05:52:50.354Z,8.83
2017-11-25T05:55:17.828Z,9.17
2017-11-25T05:57:46.097Z,9.93
2017-11-25T06:00:14.357Z,11.30
2017-11-25T06:02:41.876Z,14.53
2017-11-25T06:05:09.369Z,13.87
2017-11-25T06:07:36.865Z,21.17
2017-11-25T06:10:04.380Z,18.80
2017-11-25T06:12:31.886Z,18.13
2017-11-25T06:14:59.380Z,15.47
2017-11-25T06:17:27.383Z,15.37
2017-11-25T06:19:54.912Z,13.97
2017-11-25T06:22:22.418Z,14.23
2017-11-25T06:24:49.910Z,16.63
2017-11-25T06:27:17.406Z,15.27
2017-11-25T06:29:44.904Z,16.00
2017-11-25T06:32:12.396Z,16.43
2017-11-25T06:34:39.916Z,17.07
2017-11-25T06:37:07.411Z,17.47
2017-11-25T06:39:34.901Z,19.13
2017-11-25T06:42:02.400Z,18.27
2017-11-25T06:44:29.906Z,21.50
2017-11-25T06:46:57.419Z,18.87
2017-11-25T06:49:24.911Z,19.17
2017-11-25T06:51:52.410Z,20.97
2017-11-25T06:54:20.679Z,23.47
2017-11-25T06:56:48.935Z,23.40
2017-11-25T06:59:16.474Z,24.90
2017-11-25T07:01:43.957Z,23.03
2017-11-25T07:04:11.452Z,26.43
2017-11-25T07:06:38.957Z,26.33
2017-11-25T07:09:06.446Z,26.90
2017-11-25T07:11:34.729Z,27.67
2017-11-25T07:14:02.980Z,26.20
2017-11-25T07:16:30.470Z,26.23
2017-11-25T07:18:57.984Z,24.43
2017-11-25T07:21:25.484Z,25.90
2017-11-25T07:23:53.763Z,27.43
2017-11-25T07:26:21.297Z,26.60
2017-11-25T07:28:48.806Z,26.53
2017-11-25T07:31:16.305Z,28.13
2017-11-25T07:33:43.797Z,28.63
2017-11-25T07:36:11.357Z,28.30
2017-11-25T07:38:38.845Z,29.57
2017-11-25T07:41:06.334Z,27.17
2017-11-25T07:43:33.835Z,27.87
2017-11-25T07:46:01.322Z,29.57
2017-11-25T07:48:28.824Z,26.10
2017-11-25T07:50:57.081Z,34.03
2017-11-25T07:53:24.568Z,28.90
2017-11-25T07:55:52.859Z,30.13
2017-11-25T07:58:20.344Z,29.90
2017-11-25T08:00:47.845Z,28.80
2017-11-25T08:03:15.334Z,29.47
2017-11-25T08:05:42.822Z,29.67
2017-11-25T08:08:10.326Z,27.47
2017-11-25T08:10:38.802Z,28.40
2017-11-25T08:13:06.377Z,30.23
2017-11-25T08:15:34.666Z,32.30
2017-11-25T08:18:02.154Z,29.27
2017-11-25T08:20:29.681Z,30.63
2017-11-25T08:22:57.168Z,32.80
2017-11-25T08:25:24.783Z,30.37
2017-11-25T08:27:53.100Z,29.63
2017-11-25T08:30:20.589Z,32.37
2017-11-25T08:32:48.188Z,36.93
2017-11-25T08:35:16.474Z,30.73
2017-11-25T08:37:44.107Z,31.10
2017-11-25T08:40:12.479Z,27.30
2017-11-25T08:42:40.175Z,26.00
2017-11-25T08:45:07.679Z,26.90
2017-11-25T08:47:35.184Z,27.80
2017-11-25T08:50:03.458Z,29.53
2017-11-25T08:52:31.810Z,29.27
2017-11-25T08:54:59.526Z,28.03
2017-11-25T08:57:27.052Z,26.27
2017-11-25T08:59:55.309Z,29.47
2017-11-25T09:02:22.817Z,30.17
2017-11-25T09:04:50.363Z,29.37
2017-11-25T09:07:17.957Z,29.30
2017-11-25T09:09:45.450Z,26.80
2017-11-25T09:12:12.935Z,31.53
2017-11-25T09:14:40.491Z,27.83
2017-11-25T09:17:08.769Z,25.10
2017-11-25T09:19:36.257Z,27.40
2017-11-25T09:22:03.814Z,24.93
2017-11-25T09:24:31.334Z,26.13
2017-11-25T09:26:59.622Z,23.73
2017-11-25T09:29:28.018Z,22.63
2017-11-25T09:31:55.540Z,23.33
2017-11-25T09:34:23.855Z,22.67
2017-11-25T09:36:51.349Z,20.63
2017-11-25T09:39:18.983Z,21.70
2017-11-25T09:41:46.488Z,20.90
2017-11-25T09:44:14.815Z,22.70
2017-11-25T09:46:42.314Z,22.47
2017-11-25T09:49:09.826Z,22.47
2017-11-25T09:51:37.354Z,22.73
2017-11-25T09:54:05.610Z,22.13
2017-11-25T09:56:33.102Z,24.20
2017-11-25T09:59:00.619Z,34.57
2017-11-25T10:01:28.118Z,34.10
2017-11-25T10:03:56.392Z,26.07
2017-11-25T10:06:23.974Z,26.03
2017-11-25T10:08:51.588Z,28.80
2017-11-25T10:11:19.172Z,27.13
2017-11-25T10:13:47.441Z,27.00
2017-11-25T10:16:15.721Z,23.77
2017-11-25T10:18:43.223Z,23.67
2017-11-25T10:21:10.721Z,23.37
2017-11-25T10:23:38.982Z,24.80
2017-11-25T10:26:06.470Z,24.17
2017-11-25T10:28:34.117Z,24.17
2017-11-25T10:31:02.384Z,24.70
2017-11-25T10:33:30.069Z,24.53
2017-11-25T10:35:57.634Z,25.60
2017-11-25T10:38:25.188Z,26.03
2017-11-25T10:40:52.718Z,24.23
2017-11-25T10:43:20.329Z,28.90
2017-11-25T10:45:47.894Z,25.73
2017-11-25T10:48:15.390Z,30.10
2017-11-25T10:50:42.877Z,29.53
2017-11-25T10:53:11.158Z,28.97
2017-11-25T10:55:39.414Z,28.30
2017-11-25T10:58:06.902Z,27.30
2017-11-25T11:00:34.582Z,30.13
2017-11-25T11:03:02.077Z,26.83
2017-11-25T11:05:29.711Z,28.60
2017-11-25T11:07:57.251Z,27.23
2017-11-25T11:10:24.735Z,29.10
2017-11-25T11:12:52.234Z,27.77
2017-11-25T11:15:20.498Z,28.37
2017-11-25T11:17:48.086Z,29.83
2017-11-25T11:20:16.333Z,30.13
2017-11-25T11:22:43.830Z,28.33
2017-11-25T11:25:11.377Z,27.37
2017-11-25T11:27:39.648Z,27.30
2017-11-25T11:30:07.966Z,44.07
2017-11-25T11:32:35.480Z,25.40
2017-11-25T11:35:03.766Z,28.77
2017-11-25T11:37:32.035Z,27.43
2017-11-25T11:40:00.293Z,27.07
2017-11-25T11:42:27.879Z,25.50
2017-11-25T11:44:56.187Z,27.63
2017-11-25T11:47:23.672Z,34.27
2017-11-25T11:49:51.276Z,25.30
2017-11-25T11:52:19.520Z,33.60
2017-11-25T11:54:47.029Z,24.33
2017-11-25T11:57:14.525Z,27.23
2017-11-25T11:59:42.051Z,25.93
2017-11-25T12:02:09.552Z,23.70
2017-11-25T12:04:37.213Z,21.40
2017-11-25T12:07:04.831Z,22.63
2017-11-25T12:09:32.341Z,21.53
2017-11-25T12:11:59.829Z,22.93
2017-11-25T12:14:27.385Z,23.27
2017-11-25T12:16:54.873Z,20.90
2017-11-25T12:19:22.383Z,19.30
2017-11-25T12:21:50.649Z,18.87
2017-11-25T12:24:18.234Z,18.77
2017-11-25T12:26:46.744Z,18.90
2017-11-25T12:29:14.274Z,19.13
2017-11-25T12:31:41.842Z,16.97
2017-11-25T12:34:09.424Z,19.10
2017-11-25T12:36:36.939Z,19.73
2017-11-25T12:39:04.689Z,18.53
2017-11-25T12:41:32.207Z,17.70
2017-11-25T12:43:59.717Z,19.43
2017-11-25T12:46:27.980Z,17.03
2017-11-25T12:48:55.467Z,16.93
2017-11-25T12:51:23.743Z,16.23
2017-11-25T12:53:52.033Z,16.43
2017-11-25T12:56:19.566Z,13.17
2017-11-25T12:58:47.860Z,10.13
2017-11-25T13:01:15.345Z,8.00
2017-11-25T13:03:43.614Z,7.30
2017-11-25T13:06:11.152Z,6.77
2017-11-25T13:08:39.526Z,8.67
2017-11-25T13:11:07.782Z,5.93
2017-11-25T13:13:36.058Z,7.60
2017-11-25T13:16:03.550Z,5.97
2017-11-25T13:18:31.700Z,5.77
2017-11-25T13:21:00.099Z,5.60
2017-11-25T13:23:27.654Z,4.90
2017-11-25T13:25:55.150Z,5.63
2017-11-25T13:28:22.661Z,5.53
2017-11-25T13:30:50.944Z,3.77
2017-11-25T13:33:18.505Z,3.30
2017-11-25T13:35:46.107Z,3.20
2017-11-25T13:38:13.713Z,3.03
2017-11-25T13:40:41.228Z,2.63
2017-11-25T13:43:08.709Z,3.10
2017-11-25T13:45:36.321Z,8.80
2017-11-25T13:48:03.876Z,6.47
2017-11-25T13:50:31.371Z,3.53
2017-11-25T13:52:58.876Z,3.83
2017-11-25T13:55:26.372Z,3.67
2017-11-25T13:57:53.882Z,3.57
2017-11-25T14:00:22.138Z,3.17
2017-11-25T14:02:49.720Z,3.27
2017-11-25T14:05:17.260Z,3.37
2017-11-25T14:07:44.740Z,3.70
2017-11-25T14:10:12.994Z,3.00
2017-11-25T14:12:41.268Z,3.47
2017-11-25T14:15:08.752Z,3.90
2017-11-25T14:17:36.317Z,3.27
2017-11-25T14:20:03.899Z,3.87
2017-11-25T14:22:31.403Z,4.43
2017-11-25T14:24:58.893Z,5.00
2017-11-25T14:27:26.446Z,5.00
2017-11-25T14:29:54.706Z,5.00
2017-11-25T14:32:22.998Z,4.70
2017-11-25T14:34:51.277Z,5.57
2017-11-25T14:37:18.761Z,5.10
2017-11-25T14:39:46.284Z,5.10
2017-11-25T14:42:14.545Z,4.93
2017-11-25T14:44:42.838Z,4.60
2017-11-25T14:47:11.110Z,5.20
2017-11-25T14:49:39.387Z,5.50
2017-11-25T14:52:07.634Z,5.03
2017-11-25T14:54:35.147Z,5.00
2017-11-25T14:57:02.636Z,5.27
2017-11-25T14:59:30.241Z,6.30
2017-11-25T15:01:58.526Z,5.43
2017-11-25T15:04:26.792Z,5.90
2017-11-25T15:06:55.056Z,6.30
2017-11-25T15:09:22.629Z,6.87
2017-11-25T15:11:50.907Z,7.43
2017-11-25T15:14:19.182Z,7.43
2017-11-25T15:16:47.463Z,6.90
2017-11-25T15:19:15.722Z,7.93
2017-11-25T15:21:44.027Z,8.17
2017-11-25T15:24:11.528Z,7.57
2017-11-25T15:26:39.010Z,7.77
2017-11-25T15:29:06.592Z,8.10
2017-11-25T15:31:34.153Z,8.60
2017-11-25T15:34:01.665Z,8.57
2017-11-25T15:36:29.169Z,7.90
2017-11-25T15:38:57.416Z,9.40
2017-11-25T15:41:25.013Z,8.40
2017-11-25T15:43:52.542Z,8.47
2017-11-25T15:46:20.132Z,10.70
2017-11-25T15:48:47.637Z,9.37
2017-11-25T15:51:15.145Z,8.40
2017-11-25T15:53:42.628Z,7.47
2017-11-25T15:56:10.304Z,7.10
2017-11-25T15:58:37.813Z,8.03
2017-11-25T16:01:06.089Z,7.27
2017-11-25T16:03:34.342Z,6.83
2017-11-25T16:06:01.925Z,6.83
2017-11-25T16:08:30.185Z,5.90
2017-11-25T16:10:57.665Z,5.80
2017-11-25T16:13:26.038Z,5.70
2017-11-25T16:15:54.288Z,4.87
2017-11-25T16:18:21.880Z,5.10
2017-11-25T16:20:49.380Z,4.50
2017-11-25T16:23:16.858Z,5.00
2017-11-25T16:25:44.387Z,5.10
2017-11-25T16:28:11.905Z,5.60
2017-11-25T16:30:40.178Z,5.30
2017-11-25T16:33:08.465Z,4.93
2017-11-25T16:35:42.741Z,5.10
2017-11-25T16:38:10.315Z,4.90
2017-11-25T16:40:37.879Z,5.33
2017-11-25T16:43:05.487Z,4.90
2017-11-25T16:45:32.992Z,5.50
2017-11-25T16:48:12.462Z,5.13
2017-11-25T16:50:39.959Z,5.00
2017-11-25T16:53:07.445Z,5.47
2017-11-25T16:55:35.839Z,6.47
2017-11-25T16:58:04.145Z,6.23
2017-11-25T17:00:31.713Z,6.83
2017-11-25T17:02:59.214Z,5.70
2017-11-25T17:05:28.265Z,4.80
2017-11-25T17:07:55.803Z,4.23
2017-11-25T17:10:23.361Z,5.07
2017-11-25T17:12:50.885Z,4.27
2017-11-25T17:15:18.485Z,4.90
2017-11-25T17:17:45.967Z,5.63
2017-11-25T17:20:13.498Z,4.97
2017-11-25T17:22:41.873Z,4.60
2017-11-25T17:25:10.156Z,4.70
2017-11-25T17:27:37.722Z,4.37
2017-11-25T17:30:05.267Z,4.40
2017-11-25T17:32:33.599Z,4.60
2017-11-25T17:35:01.269Z,3.50
2017-11-25T17:37:28.876Z,3.77
2017-11-25T17:39:56.392Z,4.00
2017-11-25T17:42:23.872Z,3.63
2017-11-25T17:44:52.138Z,3.70
2017-11-25T17:47:20.696Z,3.60
2017-11-25T17:49:48.217Z,3.83
2017-11-25T17:52:15.701Z,3.25
2017-11-25T17:54:43.221Z,3.37
2017-11-25T17:57:10.772Z,3.00
2017-11-25T17:59:39.032Z,3.13
2017-11-25T18:02:06.585Z,3.03
2017-11-25T18:04:34.117Z,3.72
2017-11-25T18:07:01.635Z,3.22
2017-11-25T18:09:29.158Z,6.43
2017-11-25T18:11:56.740Z,3.80
2017-11-25T18:14:25.065Z,3.50
2017-11-25T18:16:52.662Z,3.73
2017-11-25T18:19:20.148Z,3.30
2017-11-25T18:21:47.713Z,3.30
2017-11-25T18:24:15.329Z,3.40
2017-11-25T18:26:42.852Z,2.87
2017-11-25T18:29:10.493Z,3.30
2017-11-25T18:31:38.094Z,3.30
2017-11-25T18:34:05.623Z,3.07
2017-11-25T18:36:33.126Z,3.37
2017-11-25T18:39:00.642Z,3.50
2017-11-25T18:41:28.137Z,3.43
2017-11-25T18:43:55.642Z,3.85
2017-11-25T18:46:23.194Z,4.30
2017-11-25T18:48:50.691Z,4.57
2017-11-25T18:51:18.236Z,4.43
2017-11-25T18:53:45.732Z,4.20
2017-11-25T18:56:14.201Z,4.10
2017-11-25T18:58:41.697Z,3.83
2017-11-25T19:01:09.966Z,3.30
2017-11-25T19:03:38.234Z,3.40
2017-11-25T19:06:06.565Z,3.50
2017-11-25T19:08:34.054Z,3.45
2017-11-25T19:11:01.686Z,3.23
2017-11-25T19:13:29.245Z,5.30
2017-11-25T19:15:56.868Z,4.90
2017-11-25T19:18:25.196Z,5.63
2017-11-25T19:20:52.707Z,5.75
2017-11-25T19:23:20.225Z,5.57
2017-11-25T19:25:47.703Z,7.17
2017-11-25T19:28:15.244Z,5.93
2017-11-25T19:30:42.747Z,5.80
2017-11-25T19:33:10.297Z,5.10
2017-11-25T19:35:38.579Z,4.47
2017-11-25T19:38:06.859Z,5.57
2017-11-25T19:40:35.231Z,4.20
2017-11-25T19:43:03.645Z,3.70
2017-11-25T19:45:31.130Z,3.90
2017-11-25T19:47:58.812Z,4.00
2017-11-25T19:50:26.391Z,3.60
2017-11-25T19:52:54.831Z,3.10
2017-11-25T19:55:22.346Z,2.87
2017-11-25T19:57:49.893Z,3.10
2017-11-25T20:00:17.454Z,4.10
2017-11-25T20:02:45.025Z,2.72
2017-11-25T20:05:12.607Z,4.57
2017-11-25T20:07:40.097Z,3.33
2017-11-25T20:10:07.613Z,4.27
2017-11-25T20:12:35.117Z,4.35
2017-11-25T20:15:02.603Z,4.37
2017-11-25T20:17:30.883Z,2.60
2017-11-25T20:19:59.129Z,3.17
2017-11-25T20:22:27.383Z,2.93
2017-11-25T20:24:54.893Z,3.58
2017-11-25T20:27:22.402Z,3.43
2017-11-25T20:29:49.916Z,6.27
2017-11-25T20:32:17.486Z,3.80
2017-11-25T20:34:44.992Z,3.70
2017-11-25T20:37:12.538Z,3.65
2017-11-25T20:39:40.150Z,3.33
2017-11-25T20:42:08.628Z,3.33
2017-11-25T20:44:36.994Z,3.37
2017-11-25T20:47:05.241Z,4.15
2017-11-25T20:49:32.761Z,3.95
2017-11-25T20:52:00.261Z,4.70
2017-11-25T20:54:27.773Z,4.20
2017-11-25T20:56:55.269Z,5.22
2017-11-25T20:59:22.777Z,5.05
2017-11-25T21:01:50.462Z,5.20
2017-11-25T21:04:17.976Z,4.80
2017-11-25T21:06:46.396Z,4.40
2017-11-25T21:09:13.963Z,5.10
2017-11-25T21:11:41.469Z,5.57
2017-11-25T21:14:08.955Z,7.17
2017-11-25T21:16:36.499Z,7.47
2017-11-25T21:19:04.791Z,7.60
2017-11-25T21:21:32.276Z,7.67
2017-11-25T21:23:59.857Z,9.57
2017-11-25T21:26:27.399Z,10.03
2017-11-25T21:28:54.928Z,11.43
2017-11-25T21:31:22.473Z,15.27
2017-11-25T21:33:50.799Z,14.77
2017-11-25T21:36:18.421Z,14.80
2017-11-25T21:38:45.916Z,13.60
2017-11-25T21:41:13.438Z,14.23
2017-11-25T21:43:41.014Z,15.90
2017-11-25T21:46:08.616Z,15.05
2017-11-25T21:48:36.301Z,16.17
2017-11-25T21:51:04.680Z,15.93
2017-11-25T21:53:32.227Z,15.73
2017-11-25T21:55:59.841Z,15.73
2017-11-25T21:58:27.378Z,17.10
2017-11-25T22:00:54.879Z,14.52
2017-11-25T22:03:22.487Z,17.03
2017-11-25T22:05:50.750Z,16.40
2017-11-25T22:08:18.249Z,15.57
2017-11-25T22:10:45.784Z,17.13
2017-11-25T22:13:14.072Z,14.90
2017-11-25T22:15:41.939Z,15.57
2017-11-25T22:18:09.445Z,18.55
2017-11-25T22:20:37.093Z,18.17
2017-11-25T22:23:04.750Z,19.87
2017-11-25T22:25:32.272Z,17.30
2017-11-25T22:27:59.871Z,17.53
2017-11-25T22:30:28.186Z,20.57
2017-11-25T22:32:56.617Z,17.90
2017-11-25T22:35:25.018Z,18.33
2017-11-25T22:37:53.427Z,18.30
2017-11-25T22:40:21.746Z,19.67
2017-11-25T22:42:49.268Z,19.77
2017-11-25T22:45:17.542Z,19.97
2017-11-25T22:47:45.812Z,23.55
2017-11-25T22:50:14.149Z,21.95
2017-11-25T22:52:41.654Z,21.60
2017-11-25T22:55:09.944Z,21.25
2017-11-25T22:57:37.515Z,22.60
2017-11-25T23:00:05.042Z,21.73
2017-11-25T23:02:33.317Z,23.12
2017-11-25T23:05:01.646Z,22.30
2017-11-25T23:07:29.141Z,20.50
2017-11-25T23:09:56.666Z,20.95
2017-11-25T23:12:24.287Z,18.73
2017-11-25T23:14:52.585Z,19.15
2017-11-25T23:17:20.947Z,21.48
2017-11-25T23:19:48.512Z,20.50
2017-11-25T23:22:16.021Z,20.60
2017-11-25T23:24:43.565Z,20.55
2017-11-25T23:27:11.080Z,21.75
2017-11-25T23:29:39.350Z,23.12
2017-11-25T23:32:07.662Z,22.77
2017-11-25T23:34:35.221Z,25.08
2017-11-25T23:37:03.594Z,25.05
2017-11-25T23:39:31.091Z,22.98
2017-11-25T23:41:58.600Z,25.77
2017-11-25T23:44:26.109Z,28.25
2017-11-25T23:46:53.633Z,26.60
2017-11-25T23:49:21.173Z,27.25
2017-11-25T23:51:48.820Z,26.73
2017-11-25T23:54:17.087Z,27.40
2017-11-25T23:56:45.384Z,29.05
2017-11-25T23:59:12.925Z,27.10
