createdAt,value
2023-03-01T00:00:47.552Z,143.20
2023-03-01T00:03:51.503Z,146.02
2023-03-01T00:06:55.020Z,153.90
2023-03-01T00:10:01.846Z,144.68
2023-03-01T00:13:06.263Z,155.75
2023-03-01T00:16:12.561Z,129.55
2023-03-01T00:19:19.586Z,144.25
2023-03-01T00:22:22.991Z,129.25
2023-03-01T00:25:27.719Z,184.93
2023-03-01T00:28:30.901Z,125.47
2023-03-01T00:31:35.332Z,122.40
2023-03-01T00:34:38.534Z,123.57
2023-03-01T00:37:42.373Z,148.55
2023-03-01T00:40:47.004Z,126.80
2023-03-01T00:43:50.341Z,118.07
2023-03-01T00:46:53.521Z,116.28
2023-03-01T00:49:56.706Z,111.97
2023-03-01T00:52:59.889Z,109.63
2023-03-01T00:56:05.981Z,107.72
2023-03-01T00:59:09.185Z,102.20
2023-03-01T01:02:12.404Z,96.35
2023-03-01T01:05:16.116Z,101.53
2023-03-01T01:08:19.423Z,105.57
2023-03-01T01:11:26.537Z,97.38
2023-03-01T01:14:29.737Z,93.15
2023-03-01T01:17:32.917Z,92.78
2023-03-01T01:20:37.664Z,99.00
2023-03-01T01:23:42.257Z,102.28
2023-03-01T01:26:47.210Z,101.82
2023-03-01T01:29:50.454Z,100.70
2023-03-01T01:32:53.692Z,97.70
2023-03-01T01:35:57.082Z,97.88
2023-03-01T01:39:00.403Z,98.63
2023-03-01T01:42:05.164Z,106.65
2023-03-01T01:45:36.287Z,102.38
2023-03-01T01:48:44.005Z,108.25
2023-03-01T01:51:52.088Z,110.63
2023-03-01T01:54:59.505Z,107.78
2023-03-01T01:58:06.442Z,104.68
2023-03-01T02:01:10.207Z,109.20
2023-03-01T02:04:13.703Z,113.75
2023-03-01T02:07:18.878Z,106.00
2023-03-01T02:10:23.180Z,110.07
2023-03-01T02:13:27.923Z,120.05
2023-03-01T02:16:32.965Z,115.97
2023-03-01T02:19:50.001Z,107.55
2023-03-01T02:22:55.983Z,110.55
2023-03-01T02:26:05.611Z,116.82
2023-03-01T02:29:10.877Z,84.18
2023-03-01T02:32:16.504Z,101.53
2023-03-01T02:35:21.523Z,99.95
2023-03-01T02:38:26.219Z,103.95
2023-03-01T02:41:32.937Z,99.95
2023-03-01T02:44:37.559Z,110.97
2023-03-01T02:47:41.070Z,103.35
2023-03-01T02:50:57.083Z,95.72
2023-03-01T02:54:12.963Z,99.28
2023-03-01T02:57:16.887Z,107.22
2023-03-01T03:03:58.966Z,102.03
2023-03-01T03:07:02.534Z,101.78
2023-03-01T03:10:08.056Z,106.18
2023-03-01T03:13:12.893Z,103.05
2023-03-01T03:16:16.347Z,108.38
2023-03-01T03:19:21.457Z,104.00
2023-03-01T03:22:24.671Z,111.03
2023-03-01T03:25:29.266Z,103.22
2023-03-01T03:28:32.753Z,110.05
2023-03-01T03:31:36.242Z,111.78
2023-03-01T03:34:40.846Z,114.20
2023-03-01T03:38:01.674Z,116.35
2023-03-01T03:41:08.190Z,109.03
2023-03-01T03:44:11.379Z,125.63
2023-03-01T03:47:14.952Z,121.55
2023-03-01T03:50:20.771Z,122.03
2023-03-01T03:53:25.131Z,115.95
2023-03-01T03:56:28.987Z,115.18
2023-03-01T03:59:32.847Z,112.03
2023-03-01T04:02:36.040Z,115.20
2023-03-01T04:05:42.177Z,116.03
2023-03-01T04:08:45.373Z,115.43
2023-03-01T04:11:48.508Z,111.30
2023-03-01T04:14:51.738Z,113.28
2023-03-01T04:17:55.770Z,102.80
2023-03-01T04:21:00.288Z,109.63
2023-03-01T04:24:04.650Z,108.82
2023-03-01T04:27:07.825Z,110.45
2023-03-01T04:30:12.250Z,112.15
2023-03-01T04:33:15.644Z,113.55
2023-03-01T04:36:21.774Z,108.35
2023-03-01T04:39:25.118Z,107.57
2023-03-01T04:42:28.351Z,110.43
2023-03-01T04:45:31.560Z,107.75
2023-03-01T04:48:34.980Z,99.88
2023-03-01T04:51:39.514Z,105.20
2023-03-01T04:54:43.301Z,110.20
2023-03-01T04:57:46.536Z,105.07
2023-03-01T05:00:49.687Z,103.35
2023-03-01T05:03:54.482Z,102.97
2023-03-01T05:06:59.786Z,99.18
2023-03-01T05:10:02.998Z,97.35
2023-03-01T05:13:07.717Z,99.70
2023-03-01T05:16:12.563Z,95.88
2023-03-01T05:19:17.276Z,103.95
2023-03-01T05:22:21.955Z,103.68
2023-03-01T05:25:25.210Z,107.75
2023-03-01T05:28:29.125Z,107.53
2023-03-01T05:31:32.524Z,103.72
2023-03-01T05:34:37.842Z,101.32
2023-03-01T05:37:43.620Z,106.10
2023-03-01T05:40:48.992Z,111.35
2023-03-01T05:43:52.208Z,104.50
2023-03-01T05:46:55.411Z,106.90
2023-03-01T05:49:58.702Z,109.72
2023-03-01T05:53:06.504Z,118.55
2023-03-01T05:56:10.036Z,115.13
2023-03-01T05:59:14.733Z,116.45
2023-03-01T06:02:18.035Z,117.80
2023-03-01T06:05:21.512Z,118.55
2023-03-01T06:08:28.178Z,114.85
2023-03-01T06:11:31.658Z,112.13
2023-03-01T06:14:35.030Z,107.55
2023-03-01T06:17:39.720Z,121.90
2023-03-01T06:20:42.945Z,122.95
2023-03-01T06:23:47.553Z,120.78
2023-03-01T06:26:50.745Z,120.05
2023-03-01T06:29:54.029Z,120.70
2023-03-01T06:33:01.822Z,114.30
2023-03-01T06:36:05.767Z,106.20
2023-03-01T06:39:10.413Z,107.00
2023-03-01T06:42:13.626Z,104.18
2023-03-01T06:45:19.100Z,106.60
2023-03-01T06:48:22.314Z,105.32
2023-03-01T06:51:26.238Z,100.43
2023-03-01T06:54:30.872Z,96.97
2023-03-01T06:57:34.134Z,88.63
2023-03-01T07:00:37.306Z,95.78
2023-03-01T07:03:40.504Z,97.88
2023-03-01T07:06:43.756Z,95.30
2023-03-01T07:09:48.803Z,96.43
2023-03-01T07:12:52.119Z,90.30
2023-03-01T07:15:55.400Z,96.15
2023-03-01T07:18:59.857Z,95.97
2023-03-01T07:22:03.094Z,90.60
2023-03-01T07:25:08.329Z,100.40
2023-03-01T07:28:11.519Z,91.57
2023-03-01T07:31:14.809Z,95.63
2023-03-01T07:34:18.035Z,91.43
2023-03-01T07:37:21.281Z,92.82
2023-03-01T07:40:26.151Z,90.03
2023-03-01T07:43:29.526Z,95.25
2023-03-01T07:46:32.942Z,116.32
2023-03-01T07:49:36.924Z,89.93
2023-03-01T07:52:40.246Z,107.72
2023-03-01T07:55:44.894Z,92.20
2023-03-01T07:58:49.904Z,97.85
2023-03-01T08:01:54.155Z,99.25
2023-03-01T08:04:57.418Z,111.35
2023-03-01T08:08:00.764Z,91.63
2023-03-01T08:11:07.570Z,83.93
2023-03-01T08:14:11.395Z,83.95
2023-03-01T08:17:16.158Z,81.10
2023-03-01T08:20:20.049Z,76.63
2023-03-01T08:23:23.361Z,76.25
2023-03-01T08:26:28.068Z,71.90
2023-03-01T08:29:32.818Z,72.68
2023-03-01T08:32:39.667Z,77.82
2023-03-01T08:35:42.975Z,74.32
2023-03-01T08:38:46.811Z,65.30
2023-03-01T08:41:51.411Z,69.93
2023-03-01T08:44:54.625Z,79.00
2023-03-01T08:47:57.806Z,54.75
2023-03-01T08:51:10.089Z,66.57
2023-03-01T08:54:15.883Z,53.47
2023-03-01T08:57:20.720Z,58.88
2023-03-01T09:00:24.451Z,56.50
2023-03-01T09:03:28.440Z,66.15
2023-03-01T09:06:34.611Z,62.67
2023-03-01T09:09:38.350Z,67.63
2023-03-01T09:12:42.960Z,69.85
2023-03-01T09:15:46.176Z,58.92
2023-03-01T09:18:52.279Z,56.58
2023-03-01T09:21:56.871Z,59.35
2023-03-01T09:25:00.118Z,51.53
2023-03-01T09:28:04.798Z,56.33
2023-03-01T09:31:08.103Z,53.33
2023-03-01T09:34:12.071Z,54.15
2023-03-01T09:37:15.982Z,54.90
2023-03-01T09:40:22.269Z,46.58
2023-03-01T09:43:33.041Z,56.60
2023-03-01T09:46:43.268Z,56.60
2023-03-01T09:49:49.735Z,52.53
2023-03-01T09:53:00.663Z,57.95
2023-03-01T09:56:08.046Z,52.80
2023-03-01T09:59:23.360Z,52.00
2023-03-01T10:02:32.903Z,51.35
2023-03-01T10:05:43.672Z,46.87
2023-03-01T10:08:54.324Z,48.60
2023-03-01T10:11:58.387Z,52.38
2023-03-01T10:15:11.528Z,49.38
2023-03-01T10:18:19.780Z,52.47
2023-03-01T10:21:23.692Z,54.45
2023-03-01T10:24:26.914Z,52.72
2023-03-01T10:27:42.046Z,48.70
2023-03-01T10:30:47.436Z,49.15
2023-03-01T10:33:55.756Z,46.35
2023-03-01T10:37:03.440Z,49.08
2023-03-01T10:40:10.361Z,45.28
2023-03-01T10:43:14.248Z,40.30
2023-03-01T10:46:31.695Z,44.42
2023-03-01T10:49:37.266Z,44.70
2023-03-01T10:52:43.360Z,45.55
2023-03-01T10:55:46.594Z,40.03
2023-03-01T10:59:01.200Z,40.70
2023-03-01T11:02:24.903Z,38.67
2023-03-01T11:05:31.393Z,40.45
2023-03-01T11:08:42.673Z,42.78
2023-03-01T11:11:46.966Z,44.60
2023-03-01T11:14:52.618Z,39.88
2023-03-01T11:18:09.294Z,42.35
2023-03-01T11:21:18.236Z,36.30
2023-03-01T11:24:22.065Z,34.60
2023-03-01T11:27:28.173Z,38.97
2023-03-01T11:30:34.394Z,42.92
2023-03-01T11:33:45.534Z,36.72
2023-03-01T11:36:54.852Z,37.38
2023-03-01T11:40:05.835Z,35.15
2023-03-01T11:43:17.682Z,36.28
2023-03-01T11:46:53.379Z,40.38
2023-03-01T11:50:18.446Z,34.97
2023-03-01T11:53:51.817Z,34.33
2023-03-01T11:56:59.628Z,33.20
2023-03-01T12:00:31.127Z,32.08
2023-03-01T12:03:56.865Z,37.45
2023-03-01T12:07:04.962Z,33.40
2023-03-01T12:10:22.587Z,35.70
2023-03-01T12:13:53.987Z,35.53
2023-03-01T12:17:24.008Z,31.63
2023-03-01T12:20:34.455Z,31.23
2023-03-01T12:24:13.404Z,31.85
2023-03-01T12:27:33.474Z,33.67
2023-03-01T12:30:51.203Z,33.88
2023-03-01T12:34:00.654Z,33.78
2023-03-01T12:37:31.704Z,22.93
2023-03-01T12:41:08.672Z,35.08
2023-03-01T12:44:40.079Z,35.33
2023-03-01T12:47:55.705Z,34.45
2023-03-01T12:51:04.934Z,31.15
2023-03-01T12:54:17.701Z,34.75
2023-03-01T12:57:30.231Z,31.95
2023-03-01T13:00:37.800Z,30.70
2023-03-01T13:04:08.440Z,31.40
2023-03-01T13:07:23.434Z,30.25
2023-03-01T13:10:32.699Z,33.53
2023-03-01T13:13:37.409Z,32.97
2023-03-01T13:16:46.089Z,31.58
2023-03-01T13:19:59.664Z,27.88
2023-03-01T13:23:10.669Z,29.38
2023-03-01T13:26:19.613Z,37.20
2023-03-01T13:29:29.382Z,32.08
2023-03-01T13:32:49.809Z,33.90
2023-03-01T13:35:53.622Z,31.80
2023-03-01T13:38:59.442Z,33.55
2023-03-01T13:42:03.417Z,32.42
2023-03-01T13:45:25.444Z,32.78
2023-03-01T13:48:31.232Z,29.60
2023-03-01T13:51:35.167Z,30.90
2023-03-01T13:54:41.233Z,29.52
2023-03-01T13:57:47.684Z,28.90
2023-03-01T14:00:58.864Z,29.67
2023-03-01T14:04:03.258Z,29.65
2023-03-01T14:07:14.585Z,30.92
2023-03-01T14:10:18.835Z,28.83
2023-03-01T14:13:33.539Z,30.40
2023-03-01T14:16:46.956Z,33.75
2023-03-01T14:19:57.977Z,30.27
2023-03-01T14:23:04.631Z,30.67
2023-03-01T14:26:10.254Z,37.17
2023-03-01T14:29:28.361Z,30.23
2023-03-01T14:32:34.458Z,30.35
2023-03-01T14:35:39.955Z,31.38
2023-03-01T14:38:45.217Z,30.52
2023-03-01T14:41:48.866Z,31.80
2023-03-01T14:44:54.418Z,35.33
2023-03-01T14:48:02.674Z,35.20
2023-03-01T14:51:08.043Z,38.65
2023-03-01T14:54:24.272Z,152.57
2023-03-01T14:57:28.794Z,40.10
2023-03-01T15:00:35.000Z,45.90
2023-03-01T15:03:43.968Z,81.10
2023-03-01T15:06:48.261Z,46.20
2023-03-01T15:09:51.713Z,41.50
2023-03-01T15:12:55.084Z,40.78
2023-03-01T15:16:12.471Z,41.95
2023-03-01T15:19:21.219Z,39.70
2023-03-01T15:22:27.807Z,41.75
2023-03-01T15:25:32.802Z,48.70
2023-03-01T15:28:41.767Z,56.65
2023-03-01T15:31:45.435Z,120.45
2023-03-01T15:34:50.917Z,98.60
2023-03-01T15:37:54.223Z,85.13
2023-03-01T15:40:58.865Z,98.75
2023-03-01T15:44:16.758Z,115.72
2023-03-01T15:47:32.585Z,137.40
2023-03-01T15:50:40.980Z,115.38
2023-03-01T15:53:54.645Z,99.22
2023-03-01T15:56:58.592Z,78.38
2023-03-01T16:00:02.004Z,82.90
2023-03-01T16:03:10.013Z,103.15
2023-03-01T16:06:15.722Z,140.50
2023-03-01T16:09:19.205Z,146.82
2023-03-01T16:12:23.229Z,195.20
2023-03-01T16:15:32.993Z,252.32
2023-03-01T16:18:36.462Z,200.80
2023-03-01T16:21:41.313Z,205.10
2023-03-01T16:24:44.534Z,163.95
2023-03-01T16:27:52.602Z,151.35
2023-03-01T16:30:57.871Z,149.48
2023-03-01T16:34:01.968Z,160.38
2023-03-01T16:37:06.754Z,174.80
2023-03-01T16:40:20.139Z,187.63
2023-03-01T16:43:23.490Z,205.35
2023-03-01T16:46:28.591Z,261.90
2023-03-01T16:49:31.772Z,308.33
2023-03-01T16:52:37.062Z,311.05
2023-03-01T16:55:46.202Z,356.35
2023-03-01T16:58:50.001Z,334.02
2023-03-01T17:01:53.398Z,328.90
2023-03-01T17:04:57.830Z,318.33
2023-03-01T17:08:02.772Z,343.50
2023-03-01T17:11:08.642Z,323.88
2023-03-01T17:14:12.068Z,324.15
2023-03-01T17:17:15.521Z,371.70
2023-03-01T17:20:19.302Z,376.67
2023-03-01T17:23:24.131Z,363.75
2023-03-01T17:26:29.231Z,422.45
2023-03-01T17:29:32.952Z,466.13
2023-03-01T17:32:36.449Z,467.67
2023-03-01T17:35:41.042Z,437.15
2023-03-01T17:38:47.347Z,548.75
2023-03-01T17:41:50.652Z,308.23
2023-03-01T17:44:53.829Z,297.85
2023-03-01T17:47:57.253Z,343.98
2023-03-01T17:51:00.747Z,317.90
2023-03-01T17:54:08.055Z,319.98
2023-03-01T17:57:11.460Z,314.83
2023-03-01T18:00:17.298Z,298.00
2023-03-01T18:03:21.673Z,337.33
2023-03-01T18:06:26.743Z,367.95
2023-03-01T18:09:31.765Z,342.00
2023-03-01T18:12:35.284Z,325.15
2023-03-01T18:15:39.006Z,314.95
2023-03-01T18:18:45.072Z,310.98
2023-03-01T18:21:49.400Z,296.55
2023-03-01T18:24:54.117Z,278.85
2023-03-01T18:27:57.427Z,268.40
2023-03-01T18:31:02.710Z,286.98
2023-03-01T18:34:06.088Z,272.88
2023-03-01T18:37:10.139Z,283.17
2023-03-01T18:40:15.054Z,272.92
2023-03-01T18:43:18.314Z,284.65
2023-03-01T18:46:21.963Z,310.52
2023-03-01T18:49:26.160Z,288.23
2023-03-01T18:52:32.969Z,289.70
2023-03-01T18:55:40.657Z,286.52
2023-03-01T18:58:44.260Z,275.38
2023-03-01T19:03:01.341Z,279.25
2023-03-01T19:06:05.250Z,282.95
2023-03-01T19:09:11.353Z,336.38
2023-03-01T19:12:16.037Z,346.60
2023-03-01T19:15:19.660Z,367.60
2023-03-01T19:18:23.040Z,374.45
2023-03-01T19:21:27.317Z,364.48
2023-03-01T19:24:31.559Z,323.35
2023-03-01T19:27:36.587Z,311.08
2023-03-01T19:30:40.079Z,317.20
2023-03-01T19:33:43.334Z,311.90
2023-03-01T19:36:48.549Z,310.35
2023-03-01T19:39:51.953Z,321.05
2023-03-01T19:42:56.597Z,317.90
2023-03-01T19:45:59.993Z,329.10
2023-03-01T19:49:06.542Z,339.40
2023-03-01T19:52:10.131Z,358.05
2023-03-01T19:55:14.838Z,377.55
2023-03-01T19:58:20.209Z,381.42
2023-03-01T20:01:24.259Z,374.25
2023-03-01T20:04:27.603Z,376.45
2023-03-01T20:07:31.504Z,413.35
2023-03-01T20:10:35.485Z,381.15
2023-03-01T20:13:40.866Z,373.05
2023-03-01T20:16:53.545Z,387.75
2023-03-01T20:19:59.436Z,367.50
2023-03-01T20:23:04.007Z,372.80
2023-03-01T20:26:09.884Z,371.02
2023-03-01T20:29:17.172Z,369.45
2023-03-01T20:32:20.777Z,362.17
2023-03-01T20:35:24.543Z,343.85
2023-03-01T20:38:30.147Z,348.38
2023-03-01T20:41:35.375Z,338.60
2023-03-01T20:44:44.408Z,331.50
2023-03-01T20:47:47.759Z,321.23
2023-03-01T20:50:51.409Z,302.58
2023-03-01T20:53:56.973Z,267.38
2023-03-01T20:57:01.546Z,275.45
2023-03-01T21:00:08.658Z,266.75
2023-03-01T21:03:12.230Z,257.70
2023-03-01T21:06:20.914Z,264.70
2023-03-01T21:09:24.196Z,239.13
2023-03-01T21:12:27.651Z,265.63
2023-03-01T21:15:34.964Z,258.98
2023-03-01T21:18:39.084Z,252.60
2023-03-01T21:21:42.599Z,225.93
2023-03-01T21:24:46.038Z,225.48
2023-03-01T21:27:49.312Z,247.20
2023-03-01T21:30:54.352Z,231.20
2023-03-01T21:33:59.897Z,262.48
2023-03-01T21:37:03.484Z,264.92
2023-03-01T21:40:08.986Z,243.25
2023-03-01T21:43:12.177Z,247.02
2023-03-01T21:46:19.174Z,210.52
2023-03-01T21:49:23.044Z,223.27
2023-03-01T21:52:26.290Z,213.85
2023-03-01T21:55:29.525Z,219.20
2023-03-01T21:58:33.172Z,214.43
2023-03-01T22:01:38.016Z,212.32
2023-03-01T22:04:41.340Z,209.38
2023-03-01T22:07:44.591Z,215.82
2023-03-01T22:10:47.792Z,212.40
2023-03-01T22:13:52.548Z,243.88
2023-03-01T22:16:57.301Z,202.70
2023-03-01T22:20:00.825Z,205.80
2023-03-01T22:23:04.156Z,205.77
2023-03-01T22:26:08.250Z,200.13
2023-03-01T22:29:14.132Z,200.05
2023-03-01T22:32:18.896Z,197.32
2023-03-01T22:35:22.256Z,206.48
2023-03-01T22:38:25.584Z,186.70
2023-03-01T22:41:29.776Z,205.68
2023-03-01T22:44:33.469Z,182.10
2023-03-01T22:47:38.774Z,186.68
2023-03-01T22:50:43.861Z,200.90
2023-03-01T22:53:47.321Z,184.43
2023-03-01T22:56:50.988Z,174.13
2023-03-01T22:59:54.264Z,183.15
2023-03-01T23:02:58.963Z,167.07
2023-03-01T23:06:02.249Z,169.68
2023-03-01T23:09:06.821Z,157.45
2023-03-01T23:12:10.904Z,164.63
2023-03-01T23:15:14.538Z,161.80
2023-03-01T23:18:19.120Z,159.52
2023-03-01T23:21:22.745Z,155.73
2023-03-01T23:24:31.373Z,166.27
2023-03-01T23:27:37.837Z,158.10
2023-03-01T23:30:40.986Z,167.80
2023-03-01T23:33:47.199Z,183.90
2023-03-01T23:36:53.205Z,175.27
2023-03-01T23:39:56.377Z,166.52
2023-03-01T23:42:59.536Z,161.93
2023-03-01T23:46:02.802Z,175.20
2023-03-01T23:49:07.426Z,163.98
2023-03-01T23:52:15.242Z,152.38
2023-03-01T23:55:18.868Z,158.18
2023-03-01T23:58:28.225Z,166.00
