createdAt,value
2023-10-05T00:02:11.024Z,49.92
2023-10-05T00:04:42.492Z,49.48
2023-10-05T00:07:20.559Z,49.03
2023-10-05T00:09:47.891Z,48.87
2023-10-05T00:12:32.569Z,48.64
2023-10-05T00:15:14.495Z,48.57
2023-10-05T00:17:41.908Z,48.60
2023-10-05T00:20:12.025Z,48.33
2023-10-05T00:22:41.069Z,48.58
2023-10-05T00:25:11.059Z,48.30
2023-10-05T00:27:38.429Z,48.08
2023-10-05T00:30:07.329Z,48.12
2023-10-05T00:32:40.695Z,48.14
2023-10-05T00:35:29.778Z,48.42
2023-10-05T00:38:13.660Z,48.51
2023-10-05T00:40:44.138Z,48.33
2023-10-05T00:43:18.318Z,48.31
2023-10-05T00:45:47.775Z,48.26
2023-10-05T00:48:28.455Z,48.22
2023-10-05T00:51:04.714Z,48.11
2023-10-05T00:53:32.494Z,47.76
2023-10-05T00:56:09.229Z,47.48
2023-10-05T00:58:45.328Z,47.29
2023-10-05T01:01:28.767Z,47.09
2023-10-05T01:04:03.278Z,46.87
2023-10-05T01:06:43.098Z,46.82
2023-10-05T01:09:33.529Z,47.14
2023-10-05T01:12:17.060Z,47.16
2023-10-05T01:14:52.229Z,46.94
2023-10-05T01:17:21.552Z,47.23
2023-10-05T01:19:57.332Z,47.00
2023-10-05T01:22:25.155Z,47.20
2023-10-05T01:24:52.936Z,47.57
2023-10-05T01:27:22.164Z,47.17
2023-10-05T01:29:50.334Z,46.36
2023-10-05T01:32:17.398Z,46.02
2023-10-05T01:34:49.972Z,45.20
2023-10-05T01:37:19.176Z,44.94
2023-10-05T01:39:46.622Z,44.51
2023-10-05T01:42:15.094Z,44.57
2023-10-05T01:44:42.244Z,44.54
2023-10-05T01:47:09.044Z,44.26
2023-10-05T01:49:36.129Z,44.24
2023-10-05T01:52:03.841Z,44.13
2023-10-05T01:54:33.699Z,43.96
2023-10-05T01:57:05.253Z,43.69
2023-10-05T01:59:34.864Z,43.76
2023-10-05T02:02:02.658Z,43.99
2023-10-05T02:04:31.392Z,43.77
2023-10-05T02:06:58.485Z,43.36
2023-10-05T02:09:25.426Z,43.09
2023-10-05T02:11:53.298Z,43.01
2023-10-05T02:14:22.626Z,43.32
2023-10-05T02:16:51.613Z,43.49
2023-10-05T02:19:19.969Z,43.55
2023-10-05T02:21:46.937Z,43.48
2023-10-05T02:24:22.625Z,43.52
2023-10-05T02:26:59.913Z,43.59
2023-10-05T02:29:32.378Z,43.40
2023-10-05T02:32:02.688Z,43.59
2023-10-05T02:34:51.558Z,43.57
2023-10-05T02:37:20.551Z,43.56
2023-10-05T02:39:49.435Z,43.66
2023-10-05T02:42:21.908Z,43.92
2023-10-05T02:44:50.699Z,43.95
2023-10-05T02:47:23.803Z,43.54
2023-10-05T02:49:51.557Z,43.79
2023-10-05T02:52:19.048Z,43.79
2023-10-05T02:54:48.672Z,43.75
2023-10-05T02:57:17.301Z,43.71
2023-10-05T02:59:44.249Z,43.71
2023-10-05T03:02:15.192Z,43.44
2023-10-05T03:04:45.663Z,43.60
2023-10-05T03:07:17.906Z,43.48
2023-10-05T03:09:49.721Z,43.50
2023-10-05T03:12:21.098Z,43.45
2023-10-05T03:14:51.185Z,43.52
2023-10-05T03:17:22.631Z,43.49
2023-10-05T03:19:53.396Z,43.34
2023-10-05T03:22:24.902Z,43.22
2023-10-05T03:24:54.775Z,43.31
2023-10-05T03:27:23.235Z,43.09
2023-10-05T03:30:07.297Z,42.94
2023-10-05T03:32:36.606Z,42.68
2023-10-05T03:35:05.124Z,43.05
2023-10-05T03:37:32.882Z,43.11
2023-10-05T03:40:02.977Z,43.08
2023-10-05T03:42:30.920Z,43.19
2023-10-05T03:45:04.555Z,43.06
2023-10-05T03:47:38.419Z,43.07
2023-10-05T03:50:09.182Z,43.20
2023-10-05T03:52:36.635Z,43.31
2023-10-05T03:55:11.166Z,43.23
2023-10-05T03:57:44.939Z,43.19
2023-10-05T04:00:32.498Z,43.05
2023-10-05T04:02:59.638Z,43.35
2023-10-05T04:05:26.986Z,43.25
2023-10-05T04:07:55.950Z,43.31
2023-10-05T04:10:35.036Z,43.36
2023-10-05T04:13:01.927Z,43.30
2023-10-05T04:15:30.113Z,43.41
2023-10-05T04:17:57.101Z,43.53
2023-10-05T04:20:30.135Z,43.60
2023-10-05T04:22:57.484Z,43.79
2023-10-05T04:25:24.872Z,44.23
2023-10-05T04:27:53.546Z,44.25
2023-10-05T04:30:22.192Z,44.19
2023-10-05T04:32:49.582Z,43.74
2023-10-05T04:35:29.261Z,43.19
2023-10-05T04:37:57.701Z,42.58
2023-10-05T04:40:25.709Z,42.31
2023-10-05T04:42:53.035Z,42.29
2023-10-05T04:45:24.164Z,42.29
2023-10-05T04:47:59.266Z,42.33
2023-10-05T04:50:28.289Z,42.41
2023-10-05T04:52:55.904Z,42.57
2023-10-05T04:55:32.643Z,42.87
2023-10-05T04:58:18.241Z,43.03
2023-10-05T05:00:46.721Z,43.36
2023-10-05T05:03:26.991Z,43.38
2023-10-05T05:06:01.788Z,43.62
2023-10-05T05:08:35.700Z,43.80
2023-10-05T05:11:09.592Z,43.97
2023-10-05T05:13:37.175Z,44.64
2023-10-05T05:16:06.009Z,44.84
2023-10-05T05:18:33.587Z,44.82
2023-10-05T05:21:01.170Z,44.76
2023-10-05T05:23:29.299Z,44.67
2023-10-05T05:25:56.529Z,44.51
2023-10-05T05:28:23.855Z,44.70
2023-10-05T05:30:51.524Z,44.97
2023-10-05T05:33:18.769Z,45.16
2023-10-05T05:35:46.891Z,45.02
2023-10-05T05:38:13.774Z,44.94
2023-10-05T05:40:40.941Z,45.07
2023-10-05T05:43:09.631Z,45.08
2023-10-05T05:45:39.924Z,44.93
2023-10-05T05:48:09.962Z,44.72
2023-10-05T05:50:40.062Z,44.65
2023-10-05T05:53:11.825Z,44.61
2023-10-05T05:55:45.557Z,44.33
2023-10-05T05:58:17.521Z,44.28
2023-10-05T06:00:46.888Z,43.87
2023-10-05T06:03:14.930Z,43.51
2023-10-05T06:05:41.900Z,43.46
2023-10-05T06:08:10.510Z,43.51
2023-10-05T06:10:38.166Z,43.43
2023-10-05T06:13:12.380Z,42.84
2023-10-05T06:15:39.942Z,42.55
2023-10-05T06:18:08.012Z,42.49
2023-10-05T06:20:36.074Z,42.33
2023-10-05T06:23:03.618Z,42.42
2023-10-05T06:25:31.824Z,42.28
2023-10-05T06:27:59.815Z,41.97
2023-10-05T06:30:26.745Z,41.98
2023-10-05T06:32:54.956Z,41.84
2023-10-05T06:35:22.411Z,42.06
2023-10-05T06:37:49.715Z,41.71
2023-10-05T06:40:22.097Z,41.60
2023-10-05T06:42:52.145Z,41.52
2023-10-05T06:45:24.179Z,41.40
2023-10-05T06:47:51.715Z,40.94
2023-10-05T06:50:18.657Z,40.98
2023-10-05T06:52:47.318Z,40.87
2023-10-05T06:55:15.149Z,41.01
2023-10-05T06:57:45.083Z,42.82
2023-10-05T07:00:17.278Z,44.11
2023-10-05T07:02:45.459Z,44.39
2023-10-05T07:05:12.699Z,44.39
2023-10-05T07:07:41.420Z,44.42
2023-10-05T07:10:15.753Z,44.94
2023-10-05T07:12:47.053Z,45.26
2023-10-05T07:15:14.761Z,45.59
2023-10-05T07:17:42.041Z,46.01
2023-10-05T07:20:12.483Z,46.03
2023-10-05T07:22:40.686Z,45.64
2023-10-05T07:25:17.752Z,45.51
2023-10-05T07:27:46.542Z,45.48
2023-10-05T07:30:14.033Z,45.11
2023-10-05T07:32:41.491Z,45.39
2023-10-05T07:35:09.115Z,45.60
2023-10-05T07:37:36.363Z,45.26
2023-10-05T07:40:09.927Z,45.31
2023-10-05T07:42:38.206Z,45.17
2023-10-05T07:45:08.611Z,44.60
2023-10-05T07:47:45.336Z,44.08
2023-10-05T07:50:12.480Z,44.01
2023-10-05T07:52:40.718Z,43.60
2023-10-05T07:55:08.837Z,43.51
2023-10-05T07:57:35.631Z,43.07
2023-10-05T08:00:04.504Z,42.91
2023-10-05T08:02:39.497Z,42.63
2023-10-05T08:05:06.830Z,42.42
2023-10-05T08:07:33.891Z,42.31
2023-10-05T08:10:00.982Z,42.51
2023-10-05T08:12:30.642Z,42.16
2023-10-05T08:14:57.483Z,41.78
2023-10-05T08:17:24.689Z,41.57
2023-10-05T08:19:51.470Z,41.13
2023-10-05T08:22:18.354Z,40.95
2023-10-05T08:24:45.324Z,40.55
2023-10-05T08:27:14.852Z,40.59
2023-10-05T08:29:42.826Z,40.56
2023-10-05T08:32:14.229Z,40.38
2023-10-05T08:34:42.376Z,39.85
2023-10-05T08:37:09.655Z,39.51
2023-10-05T08:39:37.989Z,39.51
2023-10-05T08:42:08.221Z,39.08
2023-10-05T08:44:44.788Z,39.13
2023-10-05T08:47:13.211Z,38.76
2023-10-05T08:49:43.821Z,38.52
2023-10-05T08:52:19.765Z,38.26
2023-10-05T08:54:47.464Z,38.13
2023-10-05T08:57:15.141Z,38.05
2023-10-05T08:59:48.170Z,38.07
2023-10-05T09:02:22.543Z,38.10
2023-10-05T09:04:58.700Z,37.31
2023-10-05T09:07:35.485Z,36.77
2023-10-05T09:10:05.957Z,36.80
2023-10-05T09:12:36.437Z,36.93
2023-10-05T09:15:24.850Z,36.68
2023-10-05T09:18:06.664Z,36.88
2023-10-05T09:20:38.749Z,36.63
2023-10-05T09:23:07.194Z,36.59
2023-10-05T09:25:40.665Z,36.25
2023-10-05T09:28:13.297Z,36.16
2023-10-05T09:30:56.111Z,35.81
2023-10-05T09:33:28.926Z,35.63
2023-10-05T09:36:02.582Z,35.55
2023-10-05T09:38:29.545Z,35.39
2023-10-05T09:40:56.567Z,35.33
2023-10-05T09:43:24.080Z,35.41
2023-10-05T09:45:54.377Z,35.43
2023-10-05T09:48:22.004Z,35.18
2023-10-05T09:50:50.150Z,34.95
2023-10-05T09:53:19.792Z,35.45
2023-10-05T09:55:54.012Z,35.51
2023-10-05T09:58:23.555Z,35.15
2023-10-05T10:00:55.923Z,34.53
2023-10-05T10:03:24.976Z,34.48
2023-10-05T10:06:07.809Z,34.47
2023-10-05T10:08:35.360Z,33.94
2023-10-05T10:11:07.820Z,33.95
2023-10-05T10:13:39.503Z,33.56
2023-10-05T10:16:21.943Z,33.73
2023-10-05T10:19:20.046Z,33.17
2023-10-05T10:21:49.096Z,33.39
2023-10-05T10:24:20.960Z,32.98
2023-10-05T10:26:58.520Z,32.86
2023-10-05T10:29:39.448Z,32.97
2023-10-05T10:32:19.343Z,32.76
2023-10-05T10:34:55.956Z,32.61
2023-10-05T10:37:37.107Z,32.75
2023-10-05T10:40:33.549Z,32.21
2023-10-05T10:43:13.684Z,32.19
2023-10-05T10:45:43.389Z,32.38
2023-10-05T10:48:18.133Z,32.25
2023-10-05T10:50:46.526Z,31.35
2023-10-05T10:53:17.123Z,31.35
2023-10-05T10:56:18.143Z,31.56
2023-10-05T10:58:45.228Z,31.77
2023-10-05T11:01:28.884Z,32.19
2023-10-05T11:04:05.159Z,31.84
2023-10-05T11:06:38.161Z,31.96
2023-10-05T11:09:10.731Z,31.86
2023-10-05T11:11:37.955Z,31.28
2023-10-05T11:14:21.900Z,30.78
2023-10-05T11:17:00.393Z,31.03
2023-10-05T11:19:39.625Z,31.07
2023-10-05T11:22:11.836Z,31.21
2023-10-05T11:25:17.802Z,31.52
2023-10-05T11:27:48.978Z,31.37
2023-10-05T11:30:30.806Z,30.89
2023-10-05T11:33:45.865Z,30.93
2023-10-05T11:36:18.081Z,31.17
2023-10-05T11:38:45.687Z,31.71
2023-10-05T11:41:17.065Z,31.57
2023-10-05T11:43:44.880Z,31.29
2023-10-05T11:46:18.306Z,31.16
2023-10-05T11:49:05.789Z,31.11
2023-10-05T11:51:42.892Z,30.86
2023-10-05T11:54:10.225Z,30.64
2023-10-05T11:56:39.395Z,30.33
2023-10-05T11:59:07.995Z,31.07
2023-10-05T12:01:35.365Z,31.72
2023-10-05T12:04:05.125Z,31.25
2023-10-05T12:06:32.262Z,30.86
2023-10-05T12:09:04.677Z,30.48
2023-10-05T12:11:31.586Z,30.28
2023-10-05T12:13:58.505Z,30.77
2023-10-05T12:16:26.177Z,30.55
2023-10-05T12:18:54.779Z,31.02
2023-10-05T12:21:22.021Z,31.24
2023-10-05T12:23:48.960Z,31.68
2023-10-05T12:26:16.053Z,31.13
2023-10-05T12:28:44.382Z,30.99
2023-10-05T12:31:13.244Z,30.94
2023-10-05T12:33:40.073Z,30.57
2023-10-05T12:36:12.860Z,30.55
2023-10-05T12:38:40.163Z,30.09
2023-10-05T12:41:14.205Z,29.59
2023-10-05T12:43:42.384Z,29.65
2023-10-05T12:46:11.499Z,29.65
2023-10-05T12:48:40.035Z,29.77
2023-10-05T12:51:08.622Z,28.76
2023-10-05T12:53:37.142Z,28.56
2023-10-05T12:56:04.638Z,29.64
2023-10-05T12:58:32.955Z,31.42
2023-10-05T13:01:13.264Z,32.01
2023-10-05T13:03:40.266Z,32.36
2023-10-05T13:06:10.898Z,32.82
2023-10-05T13:08:43.898Z,32.93
2023-10-05T13:11:12.504Z,33.21
2023-10-05T13:13:39.888Z,33.29
2023-10-05T13:16:14.144Z,33.00
2023-10-05T13:18:42.983Z,32.90
2023-10-05T13:21:15.102Z,32.78
2023-10-05T13:23:41.894Z,32.65
2023-10-05T13:26:08.696Z,32.60
2023-10-05T13:28:35.537Z,32.82
2023-10-05T13:31:18.983Z,32.58
2023-10-05T13:33:55.464Z,32.88
2023-10-05T13:36:22.243Z,33.05
2023-10-05T13:38:48.986Z,33.05
2023-10-05T13:41:15.756Z,32.90
2023-10-05T13:43:43.055Z,32.89
2023-10-05T13:46:22.890Z,32.69
2023-10-05T13:48:54.480Z,32.60
2023-10-05T13:51:21.716Z,32.69
2023-10-05T13:53:55.156Z,32.52
2023-10-05T13:56:28.642Z,32.73
2023-10-05T13:59:06.952Z,32.80
2023-10-05T14:01:34.956Z,33.14
2023-10-05T14:04:02.043Z,33.12
2023-10-05T14:06:30.248Z,33.15
2023-10-05T14:09:06.203Z,33.28
2023-10-05T14:11:34.266Z,33.50
2023-10-05T14:14:07.667Z,33.57
2023-10-05T14:16:50.820Z,33.25
2023-10-05T14:19:18.680Z,32.99
2023-10-05T14:21:45.565Z,33.14
2023-10-05T14:24:13.910Z,33.30
2023-10-05T14:26:45.319Z,33.59
2023-10-05T14:29:13.126Z,33.77
2023-10-05T14:31:39.933Z,33.65
2023-10-05T14:36:35.492Z,34.05
2023-10-05T14:39:08.037Z,34.22
2023-10-05T14:41:34.944Z,34.04
2023-10-05T14:44:05.144Z,34.11
2023-10-05T14:46:34.149Z,34.37
2023-10-05T14:49:00.954Z,34.49
2023-10-05T14:51:28.218Z,34.89
2023-10-05T14:53:55.492Z,34.86
2023-10-05T14:56:23.242Z,34.81
2023-10-05T14:58:49.999Z,34.77
2023-10-05T15:01:17.204Z,34.91
2023-10-05T15:03:45.756Z,35.26
2023-10-05T15:06:14.029Z,35.28
2023-10-05T15:08:40.837Z,35.26
2023-10-05T15:11:09.427Z,35.54
2023-10-05T15:13:36.825Z,36.01
2023-10-05T15:16:06.325Z,36.29
2023-10-05T15:18:35.587Z,36.43
2023-10-05T15:21:03.529Z,36.48
2023-10-05T15:23:30.412Z,36.32
2023-10-05T15:25:57.618Z,36.42
2023-10-05T15:28:25.068Z,36.78
2023-10-05T15:30:52.006Z,36.85
2023-10-05T15:33:18.869Z,36.89
2023-10-05T15:35:46.150Z,36.86
2023-10-05T15:38:12.900Z,37.12
2023-10-05T15:40:39.602Z,37.32
2023-10-05T15:43:06.417Z,37.79
2023-10-05T15:45:35.248Z,37.86
2023-10-05T15:48:09.460Z,38.08
2023-10-05T15:50:46.094Z,38.16
2023-10-05T15:53:12.846Z,38.21
2023-10-05T15:55:39.695Z,38.20
2023-10-05T15:58:10.436Z,38.49
2023-10-05T16:00:37.548Z,38.44
2023-10-05T16:03:05.030Z,38.03
2023-10-05T16:05:36.330Z,38.22
2023-10-05T16:08:06.517Z,38.38
2023-10-05T16:10:34.409Z,38.49
2023-10-05T16:13:01.422Z,38.40
2023-10-05T16:15:28.268Z,38.72
2023-10-05T16:17:55.251Z,39.02
2023-10-05T16:20:26.474Z,39.19
2023-10-05T16:22:58.875Z,38.88
2023-10-05T16:25:27.356Z,38.94
2023-10-05T16:27:54.646Z,39.31
2023-10-05T16:30:22.290Z,39.76
2023-10-05T16:32:55.373Z,39.90
2023-10-05T16:35:23.363Z,39.92
2023-10-05T16:37:50.405Z,39.66
2023-10-05T16:40:20.569Z,39.62
2023-10-05T16:42:48.883Z,39.37
2023-10-05T16:45:19.330Z,39.45
2023-10-05T16:47:47.024Z,39.32
2023-10-05T16:50:15.411Z,39.51
2023-10-05T16:52:43.784Z,39.73
2023-10-05T16:55:11.426Z,40.12
2023-10-05T16:57:41.336Z,40.21
2023-10-05T17:00:16.701Z,40.15
2023-10-05T17:02:47.098Z,40.13
2023-10-05T17:05:14.134Z,40.39
2023-10-05T17:07:41.424Z,40.36
2023-10-05T17:10:08.679Z,40.41
2023-10-05T17:12:35.657Z,40.59
2023-10-05T17:15:03.105Z,40.75
2023-10-05T17:17:30.123Z,41.12
2023-10-05T17:19:57.478Z,41.34
2023-10-05T17:22:26.084Z,41.53
2023-10-05T17:24:56.936Z,41.42
2023-10-05T17:27:24.481Z,41.20
2023-10-05T17:29:51.974Z,41.25
2023-10-05T17:32:19.330Z,41.04
2023-10-05T17:34:49.302Z,40.99
2023-10-05T17:37:19.483Z,41.13
2023-10-05T17:39:46.496Z,41.30
2023-10-05T17:42:14.004Z,41.57
2023-10-05T17:44:41.326Z,41.76
2023-10-05T17:47:09.865Z,41.91
2023-10-05T17:49:40.018Z,42.04
2023-10-05T17:52:08.168Z,41.88
2023-10-05T17:54:35.177Z,41.73
2023-10-05T17:57:03.911Z,41.76
2023-10-05T17:59:31.243Z,41.86
2023-10-05T18:01:58.154Z,41.82
2023-10-05T18:04:25.878Z,41.87
2023-10-05T18:06:52.786Z,41.64
2023-10-05T18:09:19.697Z,41.70
2023-10-05T18:11:48.983Z,41.69
2023-10-05T18:14:16.238Z,41.82
2023-10-05T18:16:47.051Z,42.00
2023-10-05T18:19:14.637Z,42.26
2023-10-05T18:21:41.517Z,42.38
2023-10-05T18:24:11.201Z,42.28
2023-10-05T18:26:37.949Z,42.35
2023-10-05T18:29:04.913Z,42.61
2023-10-05T18:31:33.340Z,42.81
2023-10-05T18:34:00.488Z,43.13
2023-10-05T18:36:27.282Z,43.21
2023-10-05T18:38:54.182Z,43.56
2023-10-05T18:41:21.309Z,43.71
2023-10-05T18:43:48.677Z,43.70
2023-10-05T18:46:16.221Z,43.69
2023-10-05T18:48:43.216Z,43.42
2023-10-05T18:51:10.223Z,43.51
2023-10-05T18:53:37.963Z,43.26
2023-10-05T18:56:05.436Z,43.15
2023-10-05T18:58:32.695Z,43.05
2023-10-05T19:01:02.463Z,43.24
2023-10-05T19:03:33.394Z,43.50
2023-10-05T19:06:00.418Z,43.65
2023-10-05T19:08:27.356Z,43.72
2023-10-05T19:10:54.434Z,43.41
2023-10-05T19:13:21.568Z,43.22
2023-10-05T19:15:48.582Z,43.12
2023-10-05T19:18:15.681Z,43.18
2023-10-05T19:20:42.526Z,43.05
2023-10-05T19:23:09.933Z,43.05
2023-10-05T19:25:39.942Z,43.08
2023-10-05T19:28:07.448Z,43.27
2023-10-05T19:30:38.333Z,43.43
2023-10-05T19:33:05.123Z,43.51
2023-10-05T19:35:32.329Z,43.61
2023-10-05T19:38:00.262Z,43.75
2023-10-05T19:40:27.375Z,43.90
2023-10-05T19:42:56.044Z,44.15
2023-10-05T19:45:23.166Z,43.99
2023-10-05T19:47:50.266Z,43.37
2023-10-05T19:50:17.033Z,43.19
2023-10-05T19:52:43.850Z,43.15
2023-10-05T19:55:14.275Z,43.37
2023-10-05T19:57:41.211Z,43.64
2023-10-05T20:00:12.329Z,43.85
2023-10-05T20:02:40.238Z,44.05
2023-10-05T20:05:07.617Z,44.58
2023-10-05T20:07:34.656Z,44.53
2023-10-05T20:10:01.925Z,44.38
2023-10-05T20:12:28.906Z,44.58
2023-10-05T20:14:55.736Z,44.42
2023-10-05T20:17:22.693Z,44.22
2023-10-05T20:19:51.876Z,43.90
2023-10-05T20:22:18.668Z,43.62
2023-10-05T20:24:45.413Z,43.33
2023-10-05T20:27:16.074Z,43.37
2023-10-05T20:29:43.561Z,43.40
2023-10-05T20:32:13.471Z,43.58
2023-10-05T20:34:42.880Z,43.74
2023-10-05T20:37:10.305Z,43.89
2023-10-05T20:39:37.166Z,44.30
2023-10-05T20:42:04.574Z,44.58
2023-10-05T20:44:31.664Z,44.90
2023-10-05T20:47:01.690Z,45.04
2023-10-05T20:49:34.290Z,45.22
2023-10-05T20:52:01.303Z,45.44
2023-10-05T20:54:28.193Z,45.51
2023-10-05T20:56:55.088Z,45.62
2023-10-05T20:59:27.032Z,45.67
2023-10-05T21:01:53.992Z,45.86
2023-10-05T21:04:20.728Z,46.30
2023-10-05T21:06:47.471Z,46.30
2023-10-05T21:09:14.295Z,46.25
2023-10-05T21:11:41.256Z,46.29
2023-10-05T21:14:10.436Z,46.25
2023-10-05T21:16:37.240Z,46.43
2023-10-05T21:19:05.513Z,46.63
2023-10-05T21:21:32.277Z,46.78
2023-10-05T21:23:59.121Z,46.71
2023-10-05T21:26:26.006Z,46.89
2023-10-05T21:28:53.566Z,46.79
2023-10-05T21:31:20.354Z,46.64
2023-10-05T21:33:47.128Z,46.78
2023-10-05T21:36:14.424Z,46.84
2023-10-05T21:38:41.266Z,46.73
2023-10-05T21:41:08.197Z,46.70
2023-10-05T21:43:34.991Z,46.70
2023-10-05T21:46:01.913Z,46.78
2023-10-05T21:48:28.721Z,46.61
2023-10-05T21:50:56.060Z,46.49
2023-10-05T21:53:23.395Z,46.45
2023-10-05T21:55:50.212Z,46.17
2023-10-05T21:58:17.078Z,45.92
2023-10-05T22:00:43.873Z,45.78
2023-10-05T22:03:10.876Z,45.54
2023-10-05T22:05:38.336Z,45.34
2023-10-05T22:08:08.780Z,45.38
2023-10-05T22:10:38.489Z,45.27
2023-10-05T22:13:05.934Z,45.48
2023-10-05T22:15:32.962Z,45.43
2023-10-05T22:18:00.888Z,45.66
2023-10-05T22:20:28.931Z,45.75
2023-10-05T22:22:55.889Z,45.95
2023-10-05T22:25:23.335Z,46.22
2023-10-05T22:27:53.354Z,46.54
2023-10-05T22:30:20.156Z,46.56
2023-10-05T22:32:47.437Z,46.53
2023-10-05T22:35:14.601Z,46.69
2023-10-05T22:37:41.371Z,46.92
2023-10-05T22:40:09.261Z,46.96
2023-10-05T22:42:36.198Z,47.08
2023-10-05T22:45:03.542Z,47.38
2023-10-05T22:47:30.645Z,47.52
2023-10-05T22:50:01.387Z,47.52
2023-10-05T22:52:28.544Z,47.54
2023-10-05T22:54:58.083Z,47.69
2023-10-05T22:57:26.302Z,47.66
2023-10-05T22:59:53.115Z,47.88
2023-10-05T23:02:19.960Z,47.95
2023-10-05T23:04:47.324Z,48.14
2023-10-05T23:07:14.064Z,48.39
2023-10-05T23:09:40.959Z,48.63
2023-10-05T23:12:11.785Z,48.83
2023-10-05T23:14:39.170Z,49.10
2023-10-05T23:17:07.324Z,49.15
2023-10-05T23:19:35.180Z,49.39
2023-10-05T23:22:03.146Z,49.64
2023-10-05T23:24:31.404Z,49.92
2023-10-05T23:27:00.015Z,50.09
2023-10-05T23:29:29.482Z,50.18
2023-10-05T23:31:57.579Z,50.37
2023-10-05T23:34:25.577Z,50.48
2023-10-05T23:36:55.002Z,50.53
2023-10-05T23:39:24.570Z,50.54
2023-10-05T23:41:52.611Z,50.64
2023-10-05T23:44:22.132Z,50.82
2023-10-05T23:47:14.948Z,50.94
2023-10-05T23:49:45.072Z,51.07
2023-10-05T23:52:13.804Z,51.16
2023-10-05T23:54:43.517Z,51.12
2023-10-05T23:57:20.787Z,51.31
2023-10-05T23:59:47.929Z,51.41
