createdAt,value
2022-09-18T00:02:34.006Z,99406.63
2022-09-18T00:05:23.819Z,99401.75
2022-09-18T00:08:12.303Z,99413.25
2022-09-18T00:11:00.738Z,99412.56
2022-09-18T00:13:49.550Z,99418.97
2022-09-18T00:16:38.217Z,99409.31
2022-09-18T00:19:26.755Z,99419.41
2022-09-18T00:22:16.572Z,99412.44
2022-09-18T00:25:05.501Z,99420.66
2022-09-18T00:27:53.967Z,99415.13
2022-09-18T00:30:42.418Z,99404.22
2022-09-18T00:33:30.926Z,99401.53
2022-09-18T00:36:20.142Z,99394.53
2022-09-18T00:39:10.229Z,99396.41
2022-09-18T00:41:58.737Z,99403.59
2022-09-18T00:44:48.339Z,99407.56
2022-09-18T00:47:38.938Z,99402.22
2022-09-18T00:50:28.109Z,99405.47
2022-09-18T00:53:16.943Z,99403.84
2022-09-18T00:56:07.526Z,99403.00
2022-09-18T00:58:56.065Z,99401.75
2022-09-18T01:01:44.673Z,99405.94
2022-09-18T01:04:33.613Z,99413.69
2022-09-18T01:07:29.308Z,99413.50
2022-09-18T01:10:31.989Z,99408.72
2022-09-18T01:13:28.969Z,99423.72
2022-09-18T01:16:21.325Z,99423.13
2022-09-18T01:19:17.091Z,99428.47
2022-09-18T01:22:17.885Z,99421.03
2022-09-18T01:25:21.569Z,99428.47
2022-09-18T01:28:18.700Z,99431.72
2022-09-18T01:31:11.831Z,99435.44
2022-09-18T01:34:02.615Z,99430.31
2022-09-18T01:36:53.992Z,99434.84
2022-09-18T01:39:44.883Z,99436.94
2022-09-18T01:42:34.513Z,99432.19
2022-09-18T01:45:27.969Z,99441.25
2022-09-18T01:48:20.172Z,99445.75
2022-09-18T01:51:11.664Z,99444.38
2022-09-18T01:54:02.281Z,99450.97
2022-09-18T01:56:54.910Z,99453.63
2022-09-18T01:59:46.560Z,99452.72
2022-09-18T02:02:39.123Z,99464.06
2022-09-18T02:05:29.875Z,99466.75
2022-09-18T02:08:22.113Z,99464.31
2022-09-18T02:11:12.264Z,99466.75
2022-09-18T02:14:05.617Z,99463.50
2022-09-18T02:16:56.568Z,99464.78
2022-09-18T02:19:49.202Z,99460.22
2022-09-18T02:22:39.338Z,99457.34
2022-09-18T02:25:31.559Z,99460.22
2022-09-18T02:28:22.103Z,99453.25
2022-09-18T02:31:12.906Z,99451.19
2022-09-18T02:34:01.593Z,99442.56
2022-09-18T02:37:03.046Z,99449.53
2022-09-18T02:40:03.663Z,99449.53
2022-09-18T02:43:00.375Z,99438.88
2022-09-18T02:45:54.306Z,99441.53
2022-09-18T02:48:48.951Z,99439.31
2022-09-18T02:51:44.907Z,99449.16
2022-09-18T02:54:40.507Z,99440.38
2022-09-18T02:57:32.185Z,99446.66
2022-09-18T03:00:20.932Z,99456.50
2022-09-18T03:03:12.643Z,99461.84
2022-09-18T03:06:03.110Z,99459.19
2022-09-18T03:08:51.537Z,99465.56
2022-09-18T03:11:41.540Z,99468.69
2022-09-18T03:14:30.053Z,99466.81
2022-09-18T03:17:20.597Z,99472.53
2022-09-18T03:20:10.943Z,99481.59
2022-09-18T03:22:59.408Z,99482.84
2022-09-18T03:25:50.746Z,99490.66
2022-09-18T03:28:47.975Z,99484.84
2022-09-18T03:31:36.475Z,99494.38
2022-09-18T03:34:25.007Z,99494.94
2022-09-18T03:37:13.420Z,99499.25
2022-09-18T03:40:01.962Z,99493.47
2022-09-18T03:42:50.849Z,99491.81
2022-09-18T03:45:40.712Z,99507.66
2022-09-18T03:48:29.267Z,99511.81
2022-09-18T03:51:18.057Z,99507.50
2022-09-18T03:54:07.037Z,99514.09
2022-09-18T03:56:55.604Z,99521.66
2022-09-18T03:59:44.117Z,99515.72
2022-09-18T04:02:34.033Z,99528.03
2022-09-18T04:05:22.590Z,99524.78
2022-09-18T04:08:11.129Z,99524.78
2022-09-18T04:10:59.971Z,99526.41
2022-09-18T04:13:48.675Z,99533.38
2022-09-18T04:16:37.199Z,99545.91
2022-09-18T04:19:29.585Z,99547.19
2022-09-18T04:22:18.032Z,99541.25
2022-09-18T04:25:07.670Z,99548.38
2022-09-18T04:27:56.497Z,99553.91
2022-09-18T04:30:44.949Z,99553.13
2022-09-18T04:33:33.475Z,99558.47
2022-09-18T04:36:25.764Z,99556.38
2022-09-18T04:39:16.406Z,99570.78
2022-09-18T04:42:05.423Z,99576.94
2022-09-18T04:44:53.873Z,99577.38
2022-09-18T04:47:42.366Z,99578.59
2022-09-18T04:50:30.999Z,99569.16
2022-09-18T04:53:20.969Z,99572.25
2022-09-18T04:56:09.456Z,99574.94
2022-09-18T04:58:57.879Z,99575.34
2022-09-18T05:01:46.711Z,99578.66
2022-09-18T05:04:35.244Z,99596.72
2022-09-18T05:07:23.806Z,99590.56
2022-09-18T05:10:13.697Z,99592.66
2022-09-18T05:13:02.244Z,99603.09
2022-09-18T05:15:50.769Z,99591.38
2022-09-18T05:18:39.335Z,99600.44
2022-09-18T05:21:27.818Z,99601.25
2022-09-18T05:24:17.471Z,99598.22
2022-09-18T05:27:07.731Z,99602.50
2022-09-18T05:29:56.281Z,99597.16
2022-09-18T05:32:44.804Z,99609.72
2022-09-18T05:35:34.514Z,99616.44
2022-09-18T05:38:25.375Z,99618.53
2022-09-18T05:41:13.877Z,99614.81
2022-09-18T05:44:04.337Z,99620.16
2022-09-18T05:46:52.868Z,99624.69
2022-09-18T05:49:43.633Z,99631.88
2022-09-18T05:52:32.054Z,99625.50
2022-09-18T05:55:21.108Z,99634.09
2022-09-18T05:58:14.490Z,99631.44
2022-09-18T06:01:04.723Z,99636.78
2022-09-18T06:03:53.466Z,99635.97
2022-09-18T06:06:42.030Z,99636.56
2022-09-18T06:09:30.888Z,99635.78
2022-09-18T06:12:19.587Z,99644.38
2022-09-18T06:15:09.422Z,99637.41
2022-09-18T06:18:00.178Z,99644.38
2022-09-18T06:20:54.485Z,99639.41
2022-09-18T06:23:43.505Z,99647.66
2022-09-18T06:26:32.029Z,99642.75
2022-09-18T06:29:20.496Z,99642.75
2022-09-18T06:32:08.979Z,99650.31
2022-09-18T06:35:00.795Z,99662.03
2022-09-18T06:37:51.941Z,99656.09
2022-09-18T06:40:40.488Z,99662.84
2022-09-18T06:43:29.149Z,99659.38
2022-09-18T06:46:17.731Z,99665.34
2022-09-18T06:49:06.675Z,99665.75
2022-09-18T06:51:56.720Z,99658.78
2022-09-18T06:54:45.239Z,99667.81
2022-09-18T06:57:33.794Z,99673.16
2022-09-18T07:00:22.653Z,99673.16
2022-09-18T07:03:11.704Z,99673.16
2022-09-18T07:06:00.151Z,99680.13
2022-09-18T07:08:50.144Z,99671.28
2022-09-18T07:11:39.527Z,99674.78
2022-09-18T07:14:28.037Z,99681.78
2022-09-18T07:17:19.130Z,99674.34
2022-09-18T07:20:09.958Z,99706.41
2022-09-18T07:23:00.285Z,99690.38
2022-09-18T07:25:50.100Z,99691.41
2022-09-18T07:28:38.884Z,99689.53
2022-09-18T07:31:27.473Z,99694.88
2022-09-18T07:34:17.223Z,99691.19
2022-09-18T07:37:05.742Z,99695.72
2022-09-18T07:39:54.917Z,99695.72
2022-09-18T07:42:44.963Z,99714.84
2022-09-18T07:45:35.205Z,99706.28
2022-09-18T07:48:23.860Z,99707.69
2022-09-18T07:51:12.428Z,99702.44
2022-09-18T07:54:01.128Z,99706.94
2022-09-18T07:56:49.927Z,99701.97
2022-09-18T07:59:44.386Z,99704.00
2022-09-18T08:02:33.264Z,99704.75
2022-09-18T08:05:24.791Z,99704.53
2022-09-18T08:08:14.973Z,99708.41
2022-09-18T08:11:03.565Z,99709.19
2022-09-18T08:13:52.379Z,99712.25
2022-09-18T08:16:42.485Z,99703.63
2022-09-18T08:19:31.167Z,99702.59
2022-09-18T08:22:19.611Z,99693.53
2022-09-18T08:25:09.051Z,99700.31
2022-09-18T08:28:01.696Z,99711.59
2022-09-18T08:30:50.253Z,99699.28
2022-09-18T08:33:40.167Z,99703.56
2022-09-18T08:36:28.727Z,99699.66
2022-09-18T08:39:17.257Z,99700.47
2022-09-18T08:42:14.926Z,99693.06
2022-09-18T08:45:09.094Z,99692.63
2022-09-18T08:47:59.588Z,99690.56
2022-09-18T08:50:57.804Z,99699.19
2022-09-18T08:53:48.846Z,99706.16
2022-09-18T08:56:37.625Z,99704.53
2022-09-18T08:59:30.939Z,99695.47
2022-09-18T09:02:30.288Z,99702.84
2022-09-18T09:05:21.474Z,99699.97
2022-09-18T09:08:25.816Z,99700.38
2022-09-18T09:11:19.519Z,99694.59
2022-09-18T09:14:23.680Z,99697.50
2022-09-18T09:17:22.544Z,99697.72
2022-09-18T09:20:22.689Z,99703.66
2022-09-18T09:23:21.440Z,99701.16
2022-09-18T09:26:13.549Z,99693.53
2022-09-18T09:29:04.463Z,99700.00
2022-09-18T09:31:57.037Z,99685.56
2022-09-18T09:34:49.040Z,99688.47
2022-09-18T09:37:41.175Z,99687.34
2022-09-18T09:40:36.170Z,99689.78
2022-09-18T09:43:30.214Z,99699.84
2022-09-18T09:46:25.202Z,99691.25
2022-09-18T09:49:15.765Z,99686.53
2022-09-18T09:52:09.614Z,99692.47
2022-09-18T09:55:00.853Z,99696.75
2022-09-18T09:57:56.923Z,99682.00
2022-09-18T10:00:48.356Z,99695.91
2022-09-18T10:03:43.323Z,99687.72
2022-09-18T10:06:38.676Z,99690.78
2022-09-18T10:09:36.993Z,99701.63
2022-09-18T10:12:32.590Z,99685.69
2022-09-18T10:15:24.965Z,99690.94
2022-09-18T10:18:16.573Z,99686.81
2022-09-18T10:21:16.040Z,99686.38
2022-09-18T10:24:15.139Z,99695.38
2022-09-18T10:27:05.328Z,99690.50
2022-09-18T10:29:55.055Z,99699.47
2022-09-18T10:32:44.912Z,99690.44
2022-09-18T10:35:42.761Z,99687.75
2022-09-18T10:38:34.493Z,99677.34
2022-09-18T10:41:30.132Z,99692.91
2022-09-18T10:44:25.298Z,99680.06
2022-09-18T10:47:22.671Z,99683.31
2022-09-18T10:50:20.208Z,99678.16
2022-09-18T10:53:25.712Z,99676.91
2022-09-18T10:56:20.066Z,99684.13
2022-09-18T10:59:16.403Z,99689.09
2022-09-18T11:02:06.999Z,99686.09
2022-09-18T11:04:57.962Z,99692.44
2022-09-18T11:07:50.668Z,99676.50
2022-09-18T11:10:39.242Z,99664.81
2022-09-18T11:13:28.926Z,99669.75
2022-09-18T11:16:24.704Z,99655.41
2022-09-18T11:19:17.938Z,99659.91
2022-09-18T11:22:08.367Z,99673.22
2022-09-18T11:25:08.783Z,99664.81
2022-09-18T11:27:58.941Z,99661.94
2022-09-18T11:30:57.112Z,99649.22
2022-09-18T11:33:49.139Z,99649.00
2022-09-18T11:36:40.925Z,99646.75
2022-09-18T11:39:35.188Z,99644.25
2022-09-18T11:42:25.121Z,99638.31
2022-09-18T11:45:24.234Z,99639.75
2022-09-18T11:48:22.781Z,99634.41
2022-09-18T11:51:15.057Z,99620.84
2022-09-18T11:54:07.648Z,99624.13
2022-09-18T11:57:00.472Z,99613.03
2022-09-18T11:59:54.196Z,99606.25
2022-09-18T12:02:47.440Z,99606.44
2022-09-18T12:05:46.860Z,99602.75
2022-09-18T12:08:44.160Z,99598.22
2022-09-18T12:11:36.638Z,99600.69
2022-09-18T12:14:29.588Z,99595.78
2022-09-18T12:17:22.144Z,99590.00
2022-09-18T12:20:13.356Z,99597.41
2022-09-18T12:23:03.076Z,99604.16
2022-09-18T12:26:01.293Z,99593.47
2022-09-18T12:29:04.382Z,99591.00
2022-09-18T12:31:59.911Z,99594.06
2022-09-18T12:34:54.957Z,99595.28
2022-09-18T12:37:51.397Z,99602.25
2022-09-18T12:40:55.505Z,99595.44
2022-09-18T12:43:56.862Z,99588.69
2022-09-18T12:46:56.126Z,99604.69
2022-09-18T12:49:57.937Z,99603.44
2022-09-18T12:53:09.148Z,99610.00
2022-09-18T12:56:07.331Z,99594.78
2022-09-18T12:59:11.806Z,99618.81
2022-09-18T13:02:06.163Z,99619.00
2022-09-18T13:05:00.022Z,99601.13
2022-09-18T13:07:53.199Z,99600.91
2022-09-18T13:10:43.887Z,99602.56
2022-09-18T13:13:37.712Z,99600.03
2022-09-18T13:16:33.586Z,99583.28
2022-09-18T13:19:28.188Z,99578.34
2022-09-18T13:22:20.059Z,99568.66
2022-09-18T13:25:25.567Z,99583.72
2022-09-18T13:28:16.327Z,99581.84
2022-09-18T13:31:26.424Z,99579.56
2022-09-18T13:34:20.730Z,99580.38
2022-09-18T13:37:09.465Z,99585.13
2022-09-18T13:40:10.258Z,99571.78
2022-09-18T13:42:59.468Z,99571.56
2022-09-18T13:45:48.214Z,99571.38
2022-09-18T13:48:43.123Z,99566.44
2022-09-18T13:51:33.190Z,99564.00
2022-09-18T13:54:25.058Z,99567.28
2022-09-18T13:57:31.184Z,99565.53
2022-09-18T14:00:42.433Z,99565.88
2022-09-18T14:03:36.717Z,99566.72
2022-09-18T14:06:45.354Z,99589.72
2022-09-18T14:09:52.123Z,99574.41
2022-09-18T14:12:41.977Z,99597.81
2022-09-18T14:15:30.574Z,99584.81
2022-09-18T14:18:25.449Z,99599.41
2022-09-18T14:21:19.514Z,99596.53
2022-09-18T14:24:39.132Z,99598.84
2022-09-18T14:27:36.777Z,99593.53
2022-09-18T14:30:29.114Z,99597.63
2022-09-18T14:33:19.635Z,99609.88
2022-09-18T14:36:11.750Z,99601.69
2022-09-18T14:39:02.573Z,99594.06
2022-09-18T14:41:51.346Z,99584.66
2022-09-18T14:44:40.066Z,99595.91
2022-09-18T14:47:29.838Z,99596.72
2022-09-18T14:50:27.511Z,99606.97
2022-09-18T14:53:23.621Z,99599.16
2022-09-18T14:56:14.132Z,99610.41
2022-09-18T14:59:06.057Z,99620.66
2022-09-18T15:01:54.577Z,99615.94
2022-09-18T15:04:44.447Z,99606.50
2022-09-18T15:07:34.960Z,99610.56
2022-09-18T15:10:24.482Z,99606.69
2022-09-18T15:13:14.151Z,99613.81
2022-09-18T15:16:05.135Z,99606.44
2022-09-18T15:18:53.667Z,99613.41
2022-09-18T15:21:49.325Z,99597.00
2022-09-18T15:24:37.830Z,99585.91
2022-09-18T15:27:26.395Z,99592.06
2022-09-18T15:30:18.679Z,99590.44
2022-09-18T15:33:09.567Z,99578.50
2022-09-18T15:35:58.324Z,99574.41
2022-09-18T15:38:48.898Z,99577.69
2022-09-18T15:41:45.583Z,99571.09
2022-09-18T15:45:11.046Z,99567.41
2022-09-18T15:48:01.287Z,99575.16
2022-09-18T15:50:49.834Z,99568.19
2022-09-18T15:53:38.611Z,99569.84
2022-09-18T15:56:28.777Z,99565.94
2022-09-18T15:59:20.593Z,99565.28
2022-09-18T16:02:20.751Z,99568.56
2022-09-18T16:05:10.194Z,99568.50
2022-09-18T16:08:00.340Z,99575.09
2022-09-18T16:10:51.099Z,99566.69
2022-09-18T16:13:40.960Z,99568.06
2022-09-18T16:16:30.787Z,99572.16
2022-09-18T16:19:20.161Z,99570.09
2022-09-18T16:22:13.831Z,99566.84
2022-09-18T16:25:02.291Z,99574.25
2022-09-18T16:27:52.124Z,99569.69
2022-09-18T16:30:42.666Z,99563.56
2022-09-18T16:33:32.533Z,99573.81
2022-09-18T16:36:27.449Z,99575.88
2022-09-18T16:39:17.388Z,99564.75
2022-09-18T16:42:17.869Z,99576.91
2022-09-18T16:45:07.526Z,99575.44
2022-09-18T16:48:00.570Z,99572.31
2022-09-18T16:50:49.494Z,99568.84
2022-09-18T16:53:38.230Z,99573.34
2022-09-18T16:56:28.948Z,99572.56
2022-09-18T16:59:17.550Z,99567.63
2022-09-18T17:02:08.816Z,99562.28
2022-09-18T17:05:01.560Z,99558.19
2022-09-18T17:07:49.968Z,99559.38
2022-09-18T17:10:43.164Z,99563.91
2022-09-18T17:13:33.455Z,99564.50
2022-09-18T17:16:41.275Z,99562.88
2022-09-18T17:19:30.845Z,99558.56
2022-09-18T17:22:22.690Z,99565.53
2022-09-18T17:25:12.101Z,99564.31
2022-09-18T17:28:00.804Z,99573.31
2022-09-18T17:30:50.782Z,99565.94
2022-09-18T17:33:39.644Z,99564.06
2022-09-18T17:36:28.213Z,99566.28
2022-09-18T17:39:18.059Z,99573.69
2022-09-18T17:42:07.362Z,99570.59
2022-09-18T17:44:56.722Z,99571.44
2022-09-18T17:47:45.211Z,99575.94
2022-09-18T17:50:37.978Z,99574.09
2022-09-18T17:53:26.723Z,99571.88
2022-09-18T17:56:18.260Z,99584.38
2022-09-18T17:59:08.109Z,99573.69
2022-09-18T18:01:56.602Z,99582.31
2022-09-18T18:04:45.098Z,99576.38
2022-09-18T18:07:34.850Z,99574.94
2022-09-18T18:10:23.319Z,99580.03
2022-09-18T18:13:17.144Z,99585.16
2022-09-18T18:16:11.708Z,99588.41
2022-09-18T18:19:01.403Z,99585.56
2022-09-18T18:21:49.996Z,99586.34
2022-09-18T18:24:39.476Z,99591.69
2022-09-18T18:27:28.182Z,99596.81
2022-09-18T18:30:18.809Z,99599.25
2022-09-18T18:33:07.285Z,99608.09
2022-09-18T18:35:55.737Z,99614.22
2022-09-18T18:38:45.912Z,99613.41
2022-09-18T18:41:34.723Z,99612.97
2022-09-18T18:44:23.352Z,99618.69
2022-09-18T18:47:13.539Z,99612.44
2022-09-18T18:50:02.229Z,99609.94
2022-09-18T18:52:50.997Z,99612.31
2022-09-18T18:55:39.479Z,99610.78
2022-09-18T18:58:28.191Z,99607.53
2022-09-18T19:01:18.881Z,99607.72
2022-09-18T19:04:11.039Z,99599.19
2022-09-18T19:06:59.503Z,99602.06
2022-09-18T19:09:47.965Z,99605.34
2022-09-18T19:12:36.384Z,99602.06
2022-09-18T19:15:25.402Z,99602.06
2022-09-18T19:18:13.939Z,99601.66
2022-09-18T19:21:03.983Z,99600.75
2022-09-18T19:23:53.428Z,99598.69
2022-09-18T19:26:42.788Z,99591.09
2022-09-18T19:29:31.552Z,99588.44
2022-09-18T19:32:21.026Z,99586.34
2022-09-18T19:35:09.641Z,99585.09
2022-09-18T19:38:02.205Z,99591.69
2022-09-18T19:40:51.272Z,99586.34
2022-09-18T19:43:40.907Z,99583.31
2022-09-18T19:46:30.964Z,99577.16
2022-09-18T19:49:21.516Z,99570.78
2022-09-18T19:52:17.920Z,99579.25
2022-09-18T19:55:13.676Z,99566.34
2022-09-18T19:58:02.904Z,99579.00
2022-09-18T20:00:51.624Z,99583.09
2022-09-18T20:03:40.493Z,99572.84
2022-09-18T20:06:29.245Z,99569.59
2022-09-18T20:09:17.725Z,99566.34
2022-09-18T20:12:10.226Z,99566.38
2022-09-18T20:14:59.260Z,99559.78
2022-09-18T20:17:47.872Z,99565.88
2022-09-18T20:20:37.687Z,99564.25
2022-09-18T20:23:26.083Z,99562.25
2022-09-18T20:26:19.515Z,99563.50
2022-09-18T20:29:12.000Z,99560.22
2022-09-18T20:32:02.891Z,99563.94
2022-09-18T20:34:51.359Z,99564.78
2022-09-18T20:37:39.824Z,99545.91
2022-09-18T20:40:28.484Z,99555.75
2022-09-18T20:43:17.870Z,99557.75
2022-09-18T20:46:11.480Z,99570.53
2022-09-18T20:49:00.710Z,99559.47
2022-09-18T20:51:49.062Z,99559.03
2022-09-18T20:54:37.583Z,99559.47
2022-09-18T20:57:26.026Z,99561.09
2022-09-18T21:00:16.217Z,99556.97
2022-09-18T21:03:08.600Z,99554.88
2022-09-18T21:06:20.937Z,99553.69
2022-09-18T21:09:10.129Z,99553.53
2022-09-18T21:11:58.663Z,99551.69
2022-09-18T21:14:47.837Z,99559.91
2022-09-18T21:17:38.444Z,99554.44
2022-09-18T21:20:28.285Z,99554.47
2022-09-18T21:23:34.623Z,99556.25
2022-09-18T21:26:24.344Z,99557.75
2022-09-18T21:29:14.555Z,99554.44
2022-09-18T21:32:03.386Z,99547.66
2022-09-18T21:34:53.539Z,99549.00
2022-09-18T21:37:43.441Z,99544.88
2022-09-18T21:40:32.464Z,99549.69
2022-09-18T21:43:23.639Z,99552.84
2022-09-18T21:46:13.958Z,99553.59
2022-09-18T21:49:06.730Z,99539.44
2022-09-18T21:51:56.689Z,99545.03
2022-09-18T21:54:47.541Z,99539.75
2022-09-18T21:57:36.857Z,99540.66
2022-09-18T22:00:28.066Z,99539.31
2022-09-18T22:03:16.944Z,99540.22
2022-09-18T22:06:06.014Z,99534.13
2022-09-18T22:08:56.421Z,99535.59
2022-09-18T22:11:47.593Z,99540.94
2022-09-18T22:14:38.158Z,99537.69
2022-09-18T22:17:27.344Z,99534.19
2022-09-18T22:20:17.523Z,99537.06
2022-09-18T22:23:05.951Z,99534.84
2022-09-18T22:26:00.085Z,99529.50
2022-09-18T22:28:53.387Z,99530.31
2022-09-18T22:31:42.209Z,99533.22
2022-09-18T22:34:33.400Z,99531.56
2022-09-18T22:37:22.353Z,99531.56
2022-09-18T22:40:11.699Z,99536.91
2022-09-18T22:43:00.165Z,99530.38
2022-09-18T22:45:49.944Z,99531.19
2022-09-18T22:48:39.046Z,99542.69
2022-09-18T22:51:28.581Z,99536.31
2022-09-18T22:54:17.372Z,99539.00
2022-09-18T22:57:05.805Z,99532.44
2022-09-18T22:59:54.184Z,99539.84
2022-09-18T23:02:44.030Z,99534.50
2022-09-18T23:05:32.522Z,99534.75
2022-09-18T23:08:20.919Z,99538.00
2022-09-18T23:11:11.558Z,99538.66
2022-09-18T23:14:03.106Z,99529.63
2022-09-18T23:16:51.953Z,99532.88
2022-09-18T23:19:42.172Z,99532.88
2022-09-18T23:22:30.937Z,99533.34
2022-09-18T23:25:19.401Z,99528.44
2022-09-18T23:28:07.833Z,99535.41
2022-09-18T23:30:56.250Z,99538.66
2022-09-18T23:33:49.569Z,99548.16
2022-09-18T23:36:41.047Z,99537.88
2022-09-18T23:39:31.539Z,99534.81
2022-09-18T23:42:19.933Z,99530.50
2022-09-18T23:45:09.540Z,99534.59
2022-09-18T23:47:58.003Z,99524.38
2022-09-18T23:50:46.383Z,99524.56
2022-09-18T23:53:38.168Z,99524.38
2022-09-18T23:56:27.188Z,99510.44
2022-09-18T23:59:20.694Z,99513.69
