createdAt,value
2019-01-25T00:00:26.544Z,18.87
2019-01-25T00:02:54.010Z,17.40
2019-01-25T00:05:21.463Z,16.90
2019-01-25T00:07:48.944Z,16.85
2019-01-25T00:10:16.418Z,17.13
2019-01-25T00:12:43.905Z,17.33
2019-01-25T00:15:11.391Z,17.57
2019-01-25T00:17:38.840Z,16.53
2019-01-25T00:20:06.444Z,16.90
2019-01-25T00:22:33.803Z,16.10
2019-01-25T00:25:01.376Z,16.83
2019-01-25T00:27:28.850Z,16.40
2019-01-25T00:29:56.327Z,17.62
2019-01-25T00:32:23.797Z,17.97
2019-01-25T00:34:51.271Z,18.27
2019-01-25T00:37:18.781Z,18.57
2019-01-25T00:39:46.575Z,16.93
2019-01-25T00:42:14.312Z,17.35
2019-01-25T00:44:41.786Z,17.77
2019-01-25T00:47:09.271Z,17.03
2019-01-25T00:49:36.734Z,17.60
2019-01-25T00:52:04.221Z,18.83
2019-01-25T00:54:31.671Z,18.23
2019-01-25T00:56:59.140Z,17.37
2019-01-25T00:59:26.603Z,16.30
2019-01-25T01:01:54.101Z,17.10
2019-01-25T01:04:21.588Z,16.70
2019-01-25T01:06:49.118Z,16.83
2019-01-25T01:09:16.618Z,17.07
2019-01-25T01:11:44.888Z,17.35
2019-01-25T01:14:12.377Z,17.47
2019-01-25T01:16:39.839Z,15.77
2019-01-25T01:19:07.324Z,17.23
2019-01-25T01:21:34.786Z,19.07
2019-01-25T01:24:02.298Z,17.02
2019-01-25T01:26:29.799Z,15.93
2019-01-25T01:28:57.273Z,17.30
2019-01-25T01:31:24.769Z,17.80
2019-01-25T01:33:52.235Z,17.10
2019-01-25T01:36:19.718Z,16.58
2019-01-25T01:38:48.265Z,17.70
2019-01-25T01:41:15.807Z,18.00
2019-01-25T01:43:43.286Z,19.17
2019-01-25T01:46:10.773Z,17.47
2019-01-25T01:48:38.243Z,17.57
2019-01-25T01:51:05.742Z,17.97
2019-01-25T01:53:33.211Z,17.57
2019-01-25T01:56:00.700Z,17.92
2019-01-25T01:58:28.176Z,17.10
2019-01-25T02:00:55.652Z,17.77
2019-01-25T02:03:23.141Z,18.70
2019-01-25T02:05:50.619Z,18.63
2019-01-25T02:08:18.174Z,17.50
2019-01-25T02:10:46.040Z,17.58
2019-01-25T02:13:13.526Z,17.97
2019-01-25T02:15:41.031Z,17.12
2019-01-25T02:18:08.530Z,19.33
2019-01-25T02:20:36.012Z,18.37
2019-01-25T02:23:03.521Z,19.23
2019-01-25T02:25:30.981Z,17.83
2019-01-25T02:27:58.477Z,16.80
2019-01-25T02:30:25.949Z,18.73
2019-01-25T02:32:53.425Z,18.55
2019-01-25T02:35:20.921Z,17.43
2019-01-25T02:37:48.399Z,17.53
2019-01-25T02:40:15.864Z,19.17
2019-01-25T02:42:43.340Z,17.70
2019-01-25T02:45:10.842Z,19.10
2019-01-25T02:47:38.312Z,20.10
2019-01-25T02:50:05.846Z,18.53
2019-01-25T02:52:33.339Z,18.62
2019-01-25T02:55:00.812Z,19.53
2019-01-25T02:57:28.293Z,18.33
2019-01-25T02:59:55.763Z,20.27
2019-01-25T03:02:23.266Z,19.27
2019-01-25T03:04:50.735Z,21.30
2019-01-25T03:07:18.243Z,20.70
2019-01-25T03:09:45.701Z,19.87
2019-01-25T03:12:13.155Z,20.83
2019-01-25T03:14:40.658Z,22.70
2019-01-25T03:17:08.103Z,20.70
2019-01-25T03:19:35.597Z,22.10
2019-01-25T03:22:03.099Z,23.40
2019-01-25T03:24:30.575Z,23.57
2019-01-25T03:26:58.074Z,24.40
2019-01-25T03:29:25.557Z,24.30
2019-01-25T03:31:53.087Z,23.57
2019-01-25T03:34:20.582Z,22.20
2019-01-25T03:36:48.035Z,20.90
2019-01-25T03:39:15.509Z,23.12
2019-01-25T03:41:42.971Z,23.63
2019-01-25T03:44:10.450Z,23.17
2019-01-25T03:46:37.942Z,24.67
2019-01-25T03:49:05.414Z,23.73
2019-01-25T03:51:32.906Z,23.47
2019-01-25T03:54:01.115Z,22.50
2019-01-25T03:56:28.611Z,23.27
2019-01-25T03:58:56.084Z,29.35
2019-01-25T04:01:23.566Z,24.73
2019-01-25T04:03:51.059Z,24.53
2019-01-25T04:06:19.281Z,23.40
2019-01-25T04:08:46.745Z,22.27
2019-01-25T04:11:14.274Z,23.65
2019-01-25T04:13:41.741Z,24.57
2019-01-25T04:16:09.211Z,23.90
2019-01-25T04:18:36.676Z,24.17
2019-01-25T04:21:04.134Z,24.10
2019-01-25T04:23:31.621Z,22.97
2019-01-25T04:25:59.078Z,25.47
2019-01-25T04:28:26.560Z,24.83
2019-01-25T04:30:54.027Z,25.57
2019-01-25T04:33:21.519Z,25.87
2019-01-25T04:35:49.357Z,23.95
2019-01-25T04:38:16.842Z,26.10
2019-01-25T04:40:44.311Z,26.97
2019-01-25T04:43:11.768Z,25.67
2019-01-25T04:45:39.313Z,26.97
2019-01-25T04:48:06.810Z,27.05
2019-01-25T04:50:34.288Z,26.08
2019-01-25T04:53:01.787Z,26.53
2019-01-25T04:55:29.246Z,25.37
2019-01-25T04:58:06.077Z,27.80
2019-01-25T05:00:33.567Z,26.27
2019-01-25T05:03:01.073Z,29.50
2019-01-25T05:05:28.554Z,27.70
2019-01-25T05:08:01.869Z,26.77
2019-01-25T05:10:29.324Z,26.08
2019-01-25T05:12:56.809Z,25.97
2019-01-25T05:15:24.290Z,24.83
2019-01-25T05:17:51.723Z,26.20
2019-01-25T05:20:19.832Z,25.83
2019-01-25T05:22:47.327Z,27.33
2019-01-25T05:25:14.787Z,26.93
2019-01-25T05:27:42.206Z,27.63
2019-01-25T05:30:09.651Z,25.50
2019-01-25T05:32:37.104Z,25.73
2019-01-25T05:35:04.549Z,25.37
2019-01-25T05:37:32.002Z,27.52
2019-01-25T05:39:59.480Z,25.87
2019-01-25T05:42:26.932Z,25.83
2019-01-25T05:44:54.385Z,28.47
2019-01-25T05:47:21.800Z,26.70
2019-01-25T05:49:49.240Z,24.77
2019-01-25T05:52:16.681Z,30.23
2019-01-25T05:54:44.204Z,28.90
2019-01-25T05:57:11.687Z,29.13
2019-01-25T05:59:39.137Z,26.63
2019-01-25T06:02:06.574Z,28.60
2019-01-25T06:04:34.075Z,38.25
2019-01-25T06:07:01.503Z,31.08
2019-01-25T06:09:28.935Z,26.77
2019-01-25T06:11:56.367Z,27.17
2019-01-25T06:14:23.806Z,29.80
2019-01-25T06:16:51.252Z,28.57
2019-01-25T06:19:18.705Z,27.62
2019-01-25T06:21:46.178Z,27.33
2019-01-25T06:24:13.598Z,26.60
2019-01-25T06:26:41.039Z,28.03
2019-01-25T06:29:08.471Z,24.57
2019-01-25T06:31:35.954Z,28.62
2019-01-25T06:34:03.403Z,38.42
2019-01-25T06:36:30.853Z,30.77
2019-01-25T06:38:58.297Z,28.67
2019-01-25T06:41:25.722Z,27.50
2019-01-25T06:43:53.176Z,27.30
2019-01-25T06:46:21.482Z,26.30
2019-01-25T06:48:48.923Z,26.23
2019-01-25T06:51:16.379Z,25.80
2019-01-25T06:53:43.842Z,24.47
2019-01-25T06:56:11.283Z,26.27
2019-01-25T06:58:39.649Z,29.58
2019-01-25T07:01:11.935Z,26.10
2019-01-25T07:03:39.409Z,25.23
2019-01-25T07:06:06.856Z,25.37
2019-01-25T07:08:34.300Z,27.40
2019-01-25T07:11:01.769Z,26.17
2019-01-25T07:13:29.251Z,26.33
2019-01-25T07:15:56.715Z,24.17
2019-01-25T07:18:24.133Z,23.37
2019-01-25T07:20:52.304Z,26.73
2019-01-25T07:23:19.738Z,24.07
2019-01-25T07:25:47.206Z,25.43
2019-01-25T07:28:15.722Z,25.23
2019-01-25T07:30:43.151Z,24.13
2019-01-25T07:33:10.647Z,25.10
2019-01-25T07:35:38.081Z,26.40
2019-01-25T07:38:05.535Z,26.10
2019-01-25T07:40:33.015Z,27.03
2019-01-25T07:43:00.447Z,26.50
2019-01-25T07:45:28.105Z,26.43
2019-01-25T07:47:55.562Z,25.53
2019-01-25T07:50:23.052Z,27.58
2019-01-25T07:52:50.499Z,26.27
2019-01-25T07:55:17.992Z,26.30
2019-01-25T07:57:45.523Z,26.23
2019-01-25T08:00:13.022Z,25.93
2019-01-25T08:02:40.422Z,26.20
2019-01-25T08:05:07.940Z,26.23
2019-01-25T08:07:35.379Z,27.23
2019-01-25T08:10:02.843Z,25.53
2019-01-25T08:12:30.338Z,28.00
2019-01-25T08:14:57.820Z,25.33
2019-01-25T08:17:25.329Z,28.30
2019-01-25T08:19:53.764Z,26.57
2019-01-25T08:22:21.287Z,24.95
2019-01-25T08:24:48.785Z,28.67
2019-01-25T08:27:16.251Z,24.67
2019-01-25T08:29:43.698Z,26.80
2019-01-25T08:32:11.145Z,26.57
2019-01-25T08:34:38.627Z,27.48
2019-01-25T08:37:06.107Z,25.43
2019-01-25T08:39:33.543Z,23.37
2019-01-25T08:42:01.023Z,24.80
2019-01-25T08:44:28.482Z,25.30
2019-01-25T08:46:55.966Z,26.17
2019-01-25T08:49:23.410Z,23.07
2019-01-25T08:51:50.893Z,25.93
2019-01-25T08:54:18.313Z,25.20
2019-01-25T08:56:46.677Z,24.67
2019-01-25T08:59:14.122Z,25.47
2019-01-25T09:01:41.559Z,23.70
2019-01-25T09:04:09.075Z,24.93
2019-01-25T09:06:36.517Z,27.30
2019-01-25T09:09:03.979Z,24.10
2019-01-25T09:11:31.438Z,25.53
2019-01-25T09:13:58.901Z,24.83
2019-01-25T09:16:26.329Z,24.52
2019-01-25T09:18:54.304Z,26.43
2019-01-25T09:21:21.729Z,27.90
2019-01-25T09:23:49.176Z,27.77
2019-01-25T09:26:16.641Z,27.17
2019-01-25T09:28:44.111Z,24.60
2019-01-25T09:31:11.566Z,24.87
2019-01-25T09:33:39.008Z,26.23
2019-01-25T09:36:06.471Z,25.30
2019-01-25T09:38:34.269Z,24.37
2019-01-25T09:41:01.389Z,27.00
2019-01-25T09:43:28.825Z,25.63
2019-01-25T09:45:56.280Z,26.53
2019-01-25T09:48:23.743Z,25.67
2019-01-25T09:50:52.799Z,27.30
2019-01-25T09:53:18.689Z,27.57
2019-01-25T09:55:46.150Z,25.47
2019-01-25T09:58:13.615Z,29.90
2019-01-25T10:00:43.994Z,24.37
2019-01-25T10:03:11.464Z,25.83
2019-01-25T10:05:38.926Z,26.30
2019-01-25T10:08:06.368Z,28.73
2019-01-25T10:10:33.818Z,26.33
2019-01-25T10:13:01.294Z,26.73
2019-01-25T10:15:28.738Z,26.20
2019-01-25T10:17:57.907Z,24.30
2019-01-25T10:20:25.457Z,25.12
2019-01-25T10:22:52.893Z,27.03
2019-01-25T10:25:20.339Z,27.23
2019-01-25T10:27:47.756Z,26.40
2019-01-25T10:30:16.463Z,27.30
2019-01-25T10:32:43.923Z,27.50
2019-01-25T10:35:11.401Z,25.87
2019-01-25T10:37:38.835Z,29.10
2019-01-25T10:40:07.753Z,27.93
2019-01-25T10:42:35.195Z,28.53
2019-01-25T10:45:04.367Z,34.13
2019-01-25T10:47:30.152Z,29.33
2019-01-25T10:49:59.237Z,35.03
2019-01-25T10:52:25.277Z,34.83
2019-01-25T10:54:52.835Z,37.40
2019-01-25T10:57:20.606Z,35.83
2019-01-25T10:59:48.073Z,39.93
2019-01-25T11:02:15.820Z,36.00
2019-01-25T11:04:43.407Z,34.80
2019-01-25T11:07:10.879Z,38.80
2019-01-25T11:09:38.348Z,40.63
2019-01-25T11:12:06.212Z,41.63
2019-01-25T11:14:33.642Z,41.17
2019-01-25T11:17:01.135Z,38.03
2019-01-25T11:19:28.602Z,40.10
2019-01-25T11:21:56.110Z,40.73
2019-01-25T11:24:23.605Z,36.67
2019-01-25T11:26:51.057Z,41.50
2019-01-25T11:29:18.537Z,40.43
2019-01-25T11:31:46.175Z,44.37
2019-01-25T11:34:13.666Z,40.08
2019-01-25T11:36:41.148Z,33.80
2019-01-25T11:39:08.650Z,33.40
2019-01-25T11:41:36.151Z,31.13
2019-01-25T11:44:03.839Z,31.97
2019-01-25T11:46:31.405Z,31.92
2019-01-25T11:48:58.866Z,26.40
2019-01-25T11:51:26.349Z,27.83
2019-01-25T11:53:53.961Z,30.13
2019-01-25T11:56:21.502Z,28.70
2019-01-25T11:58:49.000Z,31.17
2019-01-25T12:01:16.487Z,30.67
2019-01-25T12:03:43.917Z,32.03
2019-01-25T12:06:11.371Z,30.83
2019-01-25T12:08:38.841Z,28.30
2019-01-25T12:11:06.329Z,33.15
2019-01-25T12:13:33.770Z,33.17
2019-01-25T12:16:01.259Z,27.53
2019-01-25T12:18:28.954Z,25.50
2019-01-25T12:20:56.412Z,30.37
2019-01-25T12:23:23.871Z,30.03
2019-01-25T12:25:51.315Z,29.37
2019-01-25T12:28:18.771Z,26.33
2019-01-25T12:30:46.339Z,32.27
2019-01-25T12:33:13.767Z,25.70
2019-01-25T12:35:42.212Z,25.10
2019-01-25T12:38:09.759Z,26.33
2019-01-25T12:40:41.834Z,23.25
2019-01-25T12:43:04.747Z,32.13
2019-01-25T12:45:32.233Z,23.90
2019-01-25T12:48:00.682Z,27.83
2019-01-25T12:50:39.120Z,26.17
2019-01-25T12:53:06.579Z,24.57
2019-01-25T12:55:34.061Z,29.40
2019-01-25T12:58:01.573Z,23.13
2019-01-25T13:00:29.669Z,23.53
2019-01-25T13:02:57.236Z,22.93
2019-01-25T13:05:24.660Z,22.20
2019-01-25T13:07:52.144Z,19.77
2019-01-25T13:10:21.312Z,19.33
2019-01-25T13:12:48.778Z,15.93
2019-01-25T13:15:16.340Z,17.37
2019-01-25T13:17:43.784Z,17.37
2019-01-25T13:20:12.240Z,19.13
2019-01-25T13:22:39.702Z,15.82
2019-01-25T13:25:07.199Z,17.57
2019-01-25T13:27:34.714Z,17.90
2019-01-25T13:30:02.174Z,20.23
2019-01-25T13:32:30.394Z,17.34
2019-01-25T13:34:57.875Z,18.20
2019-01-25T13:37:25.383Z,17.33
2019-01-25T13:39:52.845Z,17.33
2019-01-25T13:42:20.333Z,17.63
2019-01-25T13:44:47.800Z,17.60
2019-01-25T13:47:15.255Z,16.77
2019-01-25T13:49:42.817Z,16.87
2019-01-25T13:52:10.280Z,16.20
2019-01-25T13:54:37.745Z,17.53
2019-01-25T13:57:05.180Z,16.40
2019-01-25T13:59:32.705Z,16.10
2019-01-25T14:02:02.150Z,18.40
2019-01-25T14:04:29.665Z,19.63
2019-01-25T14:06:57.121Z,16.90
2019-01-25T14:09:24.633Z,17.90
2019-01-25T14:11:52.233Z,19.97
2019-01-25T14:14:19.696Z,17.30
2019-01-25T14:16:47.152Z,19.40
2019-01-25T14:19:14.594Z,14.93
2019-01-25T14:21:42.079Z,18.73
2019-01-25T14:24:09.545Z,18.23
2019-01-25T14:26:37.025Z,21.40
2019-01-25T14:29:04.529Z,19.60
2019-01-25T14:31:32.043Z,19.97
2019-01-25T14:33:59.492Z,20.67
2019-01-25T14:36:27.198Z,17.30
2019-01-25T14:38:54.775Z,17.90
2019-01-25T14:41:22.441Z,16.93
2019-01-25T14:43:54.487Z,11.50
2019-01-25T14:46:17.786Z,18.67
2019-01-25T14:48:45.420Z,17.13
2019-01-25T14:51:13.535Z,17.05
2019-01-25T14:53:40.798Z,15.90
2019-01-25T14:56:08.282Z,15.85
2019-01-25T14:58:35.865Z,16.77
2019-01-25T15:01:03.359Z,16.93
2019-01-25T15:03:31.259Z,18.20
2019-01-25T15:05:58.710Z,18.77
2019-01-25T15:08:26.216Z,16.27
2019-01-25T15:10:53.717Z,16.33
2019-01-25T15:13:21.162Z,14.67
2019-01-25T15:15:48.769Z,15.57
2019-01-25T15:18:16.222Z,14.23
2019-01-25T15:20:43.894Z,15.50
2019-01-25T15:23:11.360Z,13.80
2019-01-25T15:25:38.821Z,15.20
2019-01-25T15:28:06.323Z,14.90
2019-01-25T15:30:33.800Z,15.53
2019-01-25T15:33:01.259Z,15.30
2019-01-25T15:35:28.712Z,12.77
2019-01-25T15:37:56.206Z,14.07
2019-01-25T15:40:23.641Z,14.70
2019-01-25T15:42:51.219Z,12.87
2019-01-25T15:45:18.945Z,13.27
2019-01-25T15:47:46.491Z,14.93
2019-01-25T15:50:21.360Z,13.43
2019-01-25T15:52:48.819Z,14.80
2019-01-25T15:55:16.305Z,12.80
2019-01-25T15:57:43.760Z,13.45
2019-01-25T16:00:11.964Z,13.30
2019-01-25T16:02:39.539Z,12.55
2019-01-25T16:05:07.018Z,15.57
2019-01-25T16:07:34.548Z,14.90
2019-01-25T16:10:02.100Z,12.77
2019-01-25T16:12:29.590Z,13.27
2019-01-25T16:14:59.084Z,13.17
2019-01-25T16:17:26.527Z,12.60
2019-01-25T16:19:56.423Z,13.87
2019-01-25T16:22:24.103Z,12.45
2019-01-25T16:24:52.333Z,13.00
2019-01-25T16:27:19.819Z,12.83
2019-01-25T16:29:47.281Z,12.40
2019-01-25T16:32:15.856Z,9.40
2019-01-25T16:34:43.426Z,12.57
2019-01-25T16:37:10.937Z,13.13
2019-01-25T16:39:38.440Z,13.23
2019-01-25T16:42:05.961Z,12.23
2019-01-25T16:44:36.240Z,12.73
2019-01-25T16:47:02.062Z,13.97
2019-01-25T16:49:29.526Z,12.40
2019-01-25T16:51:57.000Z,14.07
2019-01-25T16:54:25.335Z,15.38
2019-01-25T16:56:52.822Z,17.05
2019-01-25T16:59:20.287Z,12.87
2019-01-25T17:01:47.800Z,14.97
2019-01-25T17:04:15.851Z,15.05
2019-01-25T17:06:43.313Z,13.77
2019-01-25T17:09:10.794Z,15.00
2019-01-25T17:11:38.265Z,13.67
2019-01-25T17:14:05.787Z,15.20
2019-01-25T17:16:33.990Z,11.60
2019-01-25T17:19:01.487Z,13.60
2019-01-25T17:21:28.997Z,13.30
2019-01-25T17:23:56.484Z,15.53
2019-01-25T17:26:23.963Z,12.17
2019-01-25T17:28:51.432Z,15.53
2019-01-25T17:31:18.908Z,13.67
2019-01-25T17:33:46.437Z,14.57
2019-01-25T17:36:14.793Z,13.00
2019-01-25T17:38:42.278Z,11.82
2019-01-25T17:41:09.743Z,12.82
2019-01-25T17:43:37.352Z,10.90
2019-01-25T17:46:05.655Z,10.48
2019-01-25T17:48:33.125Z,12.07
2019-01-25T17:51:00.617Z,7.60
2019-01-25T17:53:28.066Z,13.00
2019-01-25T17:55:55.531Z,6.03
2019-01-25T17:58:22.966Z,10.70
2019-01-25T18:00:50.396Z,11.30
2019-01-25T18:03:17.864Z,12.27
2019-01-25T18:05:46.388Z,10.80
2019-01-25T18:08:13.898Z,7.17
2019-01-25T18:10:41.373Z,11.60
2019-01-25T18:13:08.849Z,9.87
2019-01-25T18:15:36.304Z,12.00
2019-01-25T18:18:03.764Z,12.70
2019-01-25T18:20:31.333Z,10.50
2019-01-25T18:22:58.793Z,8.77
2019-01-25T18:25:44.605Z,8.73
2019-01-25T18:28:13.747Z,8.48
2019-01-25T18:30:43.722Z,9.75
2019-01-25T18:33:11.172Z,10.23
2019-01-25T18:35:38.653Z,8.50
2019-01-25T18:38:06.686Z,7.20
2019-01-25T18:40:34.156Z,2.67
2019-01-25T18:43:01.572Z,7.53
2019-01-25T18:45:29.077Z,7.23
2019-01-25T18:47:56.566Z,8.10
2019-01-25T18:50:24.208Z,7.67
2019-01-25T18:52:51.710Z,8.23
2019-01-25T18:55:20.931Z,9.30
2019-01-25T18:57:48.514Z,6.00
2019-01-25T19:00:15.997Z,7.35
2019-01-25T19:02:43.486Z,6.53
2019-01-25T19:05:10.913Z,8.37
2019-01-25T19:07:38.377Z,7.83
2019-01-25T19:10:06.449Z,8.57
2019-01-25T19:12:33.914Z,8.57
2019-01-25T19:15:04.597Z,4.57
2019-01-25T19:17:28.921Z,7.80
2019-01-25T19:19:56.374Z,6.50
2019-01-25T19:22:24.605Z,6.90
2019-01-25T19:24:52.213Z,6.60
2019-01-25T19:27:19.645Z,7.53
2019-01-25T19:29:47.096Z,8.00
2019-01-25T19:32:14.609Z,9.33
2019-01-25T19:34:42.139Z,7.28
2019-01-25T19:37:09.562Z,9.10
2019-01-25T19:39:38.181Z,7.65
2019-01-25T19:42:05.767Z,7.17
2019-01-25T19:44:33.232Z,8.85
2019-01-25T19:47:00.851Z,8.70
2019-01-25T19:49:28.509Z,7.17
2019-01-25T19:51:56.063Z,6.60
2019-01-25T19:54:23.836Z,5.93
2019-01-25T19:56:51.332Z,7.17
2019-01-25T19:59:18.856Z,6.43
2019-01-25T20:01:46.330Z,7.47
2019-01-25T20:04:13.774Z,6.80
2019-01-25T20:06:41.286Z,7.83
2019-01-25T20:09:08.760Z,7.23
2019-01-25T20:11:36.214Z,7.50
2019-01-25T20:14:03.733Z,5.67
2019-01-25T20:16:31.589Z,5.97
2019-01-25T20:18:59.844Z,6.53
2019-01-25T20:21:28.067Z,6.87
2019-01-25T20:23:55.640Z,5.83
2019-01-25T20:26:23.144Z,6.82
2019-01-25T20:28:50.608Z,5.73
2019-01-25T20:31:18.076Z,5.53
2019-01-25T20:33:45.858Z,5.82
2019-01-25T20:36:13.102Z,7.53
2019-01-25T20:38:40.665Z,5.30
2019-01-25T20:41:08.114Z,5.30
2019-01-25T20:43:35.552Z,5.93
2019-01-25T20:46:03.223Z,5.87
2019-01-25T20:48:30.889Z,6.25
2019-01-25T20:50:58.357Z,5.83
2019-01-25T20:53:27.305Z,5.15
2019-01-25T20:55:54.862Z,5.73
2019-01-25T20:58:22.314Z,6.55
2019-01-25T21:00:50.250Z,5.37
2019-01-25T21:03:17.778Z,7.00
2019-01-25T21:05:45.246Z,7.70
2019-01-25T21:08:12.731Z,6.50
2019-01-25T21:10:40.271Z,6.30
2019-01-25T21:13:07.770Z,6.20
2019-01-25T21:15:35.742Z,6.90
2019-01-25T21:18:03.179Z,5.83
2019-01-25T21:20:32.381Z,6.35
2019-01-25T21:22:59.895Z,6.83
2019-01-25T21:25:27.422Z,7.13
2019-01-25T21:27:55.191Z,5.87
2019-01-25T21:30:22.692Z,4.20
2019-01-25T21:32:50.373Z,5.20
2019-01-25T21:35:17.866Z,5.60
2019-01-25T21:37:45.604Z,6.40
2019-01-25T21:40:13.113Z,5.27
2019-01-25T21:42:40.837Z,6.33
2019-01-25T21:45:08.274Z,5.83
2019-01-25T21:47:35.949Z,4.50
2019-01-25T21:50:03.398Z,5.63
2019-01-25T21:52:30.915Z,5.50
2019-01-25T21:54:58.614Z,6.30
2019-01-25T21:57:26.065Z,6.40
2019-01-25T21:59:53.652Z,6.90
2019-01-25T22:02:21.226Z,6.55
2019-01-25T22:04:48.835Z,6.63
2019-01-25T22:07:16.298Z,5.57
2019-01-25T22:09:44.247Z,4.80
2019-01-25T22:12:12.793Z,4.73
2019-01-25T22:14:40.406Z,5.40
2019-01-25T22:17:08.017Z,5.03
2019-01-25T22:19:35.477Z,3.60
2019-01-25T22:22:02.947Z,4.43
2019-01-25T22:24:30.416Z,3.53
2019-01-25T22:26:57.874Z,5.35
2019-01-25T22:29:25.413Z,4.33
2019-01-25T22:31:53.149Z,4.03
2019-01-25T22:34:20.605Z,5.50
2019-01-25T22:36:48.112Z,5.00
2019-01-25T22:39:15.539Z,5.57
2019-01-25T22:41:43.048Z,6.10
2019-01-25T22:44:10.564Z,5.47
2019-01-25T22:46:38.645Z,6.60
2019-01-25T22:49:06.178Z,5.83
2019-01-25T22:51:33.728Z,7.30
2019-01-25T22:54:01.171Z,8.17
2019-01-25T22:56:28.631Z,8.10
2019-01-25T22:58:56.204Z,8.82
2019-01-25T23:01:23.687Z,8.43
2019-01-25T23:03:54.060Z,9.17
2019-01-25T23:06:23.061Z,9.43
2019-01-25T23:08:50.516Z,10.13
2019-01-25T23:11:17.957Z,10.40
2019-01-25T23:13:45.448Z,10.43
2019-01-25T23:16:13.361Z,12.53
2019-01-25T23:18:40.994Z,9.77
2019-01-25T23:21:08.519Z,10.97
2019-01-25T23:23:36.034Z,12.67
2019-01-25T23:26:03.544Z,14.77
2019-01-25T23:28:31.032Z,14.20
2019-01-25T23:30:58.464Z,14.00
2019-01-25T23:33:25.923Z,17.43
2019-01-25T23:35:55.020Z,18.93
2019-01-25T23:38:22.443Z,18.77
2019-01-25T23:40:49.905Z,16.58
2019-01-25T23:43:17.408Z,16.30
2019-01-25T23:45:44.876Z,18.83
2019-01-25T23:48:12.334Z,15.03
2019-01-25T23:50:39.827Z,20.13
2019-01-25T23:53:07.298Z,17.27
2019-01-25T23:55:34.775Z,17.67
2019-01-25T23:58:02.521Z,20.87
