createdAt,value
2023-01-11T00:00:56.266Z,3.64
2023-01-11T00:03:23.095Z,3.57
2023-01-11T00:05:50.263Z,3.63
2023-01-11T00:08:17.107Z,3.58
2023-01-11T00:10:44.184Z,3.55
2023-01-11T00:13:11.016Z,3.65
2023-01-11T00:15:39.190Z,3.52
2023-01-11T00:18:06.289Z,3.56
2023-01-11T00:20:33.344Z,3.63
2023-01-11T00:23:00.359Z,3.49
2023-01-11T00:25:27.420Z,3.46
2023-01-11T00:27:54.912Z,3.53
2023-01-11T00:30:22.719Z,3.56
2023-01-11T00:32:49.530Z,3.54
2023-01-11T00:35:16.702Z,3.47
2023-01-11T00:37:43.513Z,3.49
2023-01-11T00:40:10.950Z,3.53
2023-01-11T00:42:56.549Z,3.55
2023-01-11T00:45:42.415Z,3.47
2023-01-11T00:48:10.848Z,3.43
2023-01-11T00:50:40.712Z,3.43
2023-01-11T00:53:09.077Z,3.47
2023-01-11T00:55:36.616Z,3.52
2023-01-11T00:58:04.081Z,3.47
2023-01-11T01:00:31.181Z,3.51
2023-01-11T01:02:58.017Z,3.48
2023-01-11T01:05:25.520Z,3.46
2023-01-11T01:07:52.338Z,3.41
2023-01-11T01:10:19.529Z,3.42
2023-01-11T01:13:05.254Z,3.45
2023-01-11T01:15:33.374Z,3.44
2023-01-11T01:18:00.262Z,3.36
2023-01-11T01:20:27.408Z,3.40
2023-01-11T01:22:54.198Z,3.40
2023-01-11T01:25:21.264Z,3.39
2023-01-11T01:27:48.045Z,3.37
2023-01-11T01:30:15.213Z,3.41
2023-01-11T01:32:42.435Z,3.48
2023-01-11T01:35:09.916Z,3.54
2023-01-11T01:37:37.399Z,3.40
2023-01-11T01:40:05.393Z,3.45
2023-01-11T01:42:32.160Z,3.38
2023-01-11T01:45:30.265Z,3.39
2023-01-11T01:48:02.678Z,3.43
2023-01-11T01:50:36.459Z,3.31
2023-01-11T01:53:13.585Z,3.28
2023-01-11T01:55:45.633Z,3.27
2023-01-11T01:58:16.735Z,3.28
2023-01-11T02:00:45.487Z,3.30
2023-01-11T02:03:19.480Z,3.27
2023-01-11T02:05:48.941Z,3.24
2023-01-11T02:08:24.729Z,3.11
2023-01-11T02:10:53.322Z,3.09
2023-01-11T02:13:21.310Z,3.17
2023-01-11T02:16:07.565Z,3.21
2023-01-11T02:18:36.498Z,3.17
2023-01-11T02:21:16.249Z,3.14
2023-01-11T02:23:45.979Z,3.13
2023-01-11T02:26:16.879Z,3.13
2023-01-11T02:29:04.127Z,3.14
2023-01-11T02:31:51.392Z,3.14
2023-01-11T02:34:30.414Z,3.16
2023-01-11T02:37:06.600Z,3.19
2023-01-11T02:40:04.545Z,3.14
2023-01-11T02:42:57.313Z,3.09
2023-01-11T02:45:43.168Z,3.01
2023-01-11T02:48:25.428Z,3.03
2023-01-11T02:51:41.807Z,2.97
2023-01-11T02:54:11.506Z,3.02
2023-01-11T02:56:43.912Z,2.95
2023-01-11T02:59:14.195Z,2.91
2023-01-11T03:01:48.838Z,2.92
2023-01-11T03:04:36.290Z,2.88
2023-01-11T03:07:40.068Z,2.90
2023-01-11T03:10:18.258Z,2.84
2023-01-11T03:12:57.136Z,2.84
2023-01-11T03:15:45.430Z,2.83
2023-01-11T03:18:36.403Z,2.77
2023-01-11T03:21:12.394Z,2.78
2023-01-11T03:23:57.623Z,2.77
2023-01-11T03:26:24.583Z,2.79
2023-01-11T03:29:09.728Z,2.75
2023-01-11T03:31:42.068Z,2.78
2023-01-11T03:34:18.085Z,2.83
2023-01-11T03:36:50.997Z,2.75
2023-01-11T03:39:20.400Z,2.82
2023-01-11T03:41:51.320Z,2.69
2023-01-11T03:44:21.046Z,2.69
2023-01-11T03:46:53.116Z,2.75
2023-01-11T03:49:42.047Z,2.77
2023-01-11T03:52:12.744Z,2.78
2023-01-11T03:54:40.613Z,2.73
2023-01-11T03:57:16.477Z,2.65
2023-01-11T03:59:43.668Z,2.62
2023-01-11T04:02:28.478Z,2.56
2023-01-11T04:04:55.287Z,2.66
2023-01-11T04:07:22.320Z,2.58
2023-01-11T04:09:49.087Z,2.62
2023-01-11T04:12:16.331Z,2.66
2023-01-11T04:14:43.131Z,2.61
2023-01-11T04:17:10.187Z,2.63
2023-01-11T04:19:37.011Z,2.59
2023-01-11T04:22:04.065Z,2.54
2023-01-11T04:24:30.815Z,2.48
2023-01-11T04:26:57.880Z,2.55
2023-01-11T04:29:24.648Z,2.50
2023-01-11T04:31:51.846Z,2.45
2023-01-11T04:34:18.650Z,2.52
2023-01-11T04:36:45.715Z,2.44
2023-01-11T04:39:12.570Z,2.48
2023-01-11T04:41:58.435Z,2.56
2023-01-11T04:44:25.244Z,2.48
2023-01-11T04:46:52.463Z,2.44
2023-01-11T04:49:19.237Z,2.44
2023-01-11T04:51:46.425Z,2.45
2023-01-11T04:54:15.363Z,2.52
2023-01-11T04:56:42.394Z,2.46
2023-01-11T04:59:09.150Z,2.41
2023-01-11T05:01:36.193Z,2.39
2023-01-11T05:04:03.046Z,2.41
2023-01-11T05:06:30.201Z,2.45
2023-01-11T05:08:57.008Z,2.30
2023-01-11T05:11:24.338Z,2.32
2023-01-11T05:13:51.303Z,2.33
2023-01-11T05:16:21.028Z,2.31
2023-01-11T05:18:51.443Z,2.31
2023-01-11T05:21:21.589Z,2.24
2023-01-11T05:23:49.081Z,2.27
2023-01-11T05:26:22.898Z,2.26
2023-01-11T05:28:50.328Z,2.27
2023-01-11T05:31:17.810Z,2.21
2023-01-11T05:33:45.010Z,2.23
2023-01-11T05:36:14.979Z,2.24
2023-01-11T05:38:42.508Z,2.32
2023-01-11T05:41:10.323Z,2.30
2023-01-11T05:43:57.527Z,2.25
2023-01-11T05:46:26.155Z,2.26
2023-01-11T05:48:55.416Z,2.23
2023-01-11T05:51:22.959Z,2.23
2023-01-11T05:53:50.046Z,2.29
2023-01-11T05:56:17.129Z,2.31
2023-01-11T05:58:47.220Z,2.23
2023-01-11T06:01:14.465Z,2.19
2023-01-11T06:03:41.273Z,2.24
2023-01-11T06:06:08.697Z,2.27
2023-01-11T06:08:35.773Z,2.36
2023-01-11T06:11:03.364Z,2.24
2023-01-11T06:13:30.302Z,2.18
2023-01-11T06:16:03.404Z,2.26
2023-01-11T06:18:32.627Z,2.20
2023-01-11T06:21:02.839Z,2.19
2023-01-11T06:23:31.630Z,2.20
2023-01-11T06:26:07.305Z,2.18
2023-01-11T06:28:34.193Z,2.21
2023-01-11T06:31:01.350Z,2.14
2023-01-11T06:33:29.361Z,2.17
2023-01-11T06:35:57.340Z,2.19
2023-01-11T06:38:28.620Z,2.19
2023-01-11T06:41:00.906Z,2.21
2023-01-11T06:43:29.197Z,2.19
2023-01-11T06:45:57.042Z,2.17
2023-01-11T06:48:24.422Z,2.17
2023-01-11T06:50:54.149Z,2.19
2023-01-11T06:53:21.606Z,2.17
2023-01-11T06:55:53.589Z,2.20
2023-01-11T06:58:23.452Z,2.29
2023-01-11T07:00:55.216Z,2.30
2023-01-11T07:03:24.435Z,2.31
2023-01-11T07:05:53.018Z,2.31
2023-01-11T07:08:20.327Z,2.36
2023-01-11T07:10:47.930Z,2.39
2023-01-11T07:13:18.760Z,2.37
2023-01-11T07:15:49.913Z,2.35
2023-01-11T07:18:18.460Z,2.35
2023-01-11T07:20:45.606Z,2.35
2023-01-11T07:23:12.554Z,2.37
2023-01-11T07:25:39.726Z,2.40
2023-01-11T07:28:08.554Z,2.34
2023-01-11T07:30:55.593Z,2.36
2023-01-11T07:33:26.511Z,2.57
2023-01-11T07:35:53.815Z,2.55
2023-01-11T07:38:21.023Z,2.54
2023-01-11T07:40:48.165Z,2.51
2023-01-11T07:43:15.584Z,2.57
2023-01-11T07:45:46.925Z,2.65
2023-01-11T07:48:14.550Z,2.77
2023-01-11T07:50:44.774Z,2.84
2023-01-11T07:53:12.771Z,2.94
2023-01-11T07:55:40.880Z,2.98
2023-01-11T07:58:10.778Z,3.06
2023-01-11T08:00:37.867Z,3.03
2023-01-11T08:03:04.859Z,2.96
2023-01-11T08:05:32.069Z,2.96
2023-01-11T08:07:58.922Z,2.96
2023-01-11T08:10:26.073Z,2.91
2023-01-11T08:13:11.476Z,3.01
2023-01-11T08:15:42.324Z,3.12
2023-01-11T08:18:11.405Z,3.10
2023-01-11T08:20:39.177Z,3.20
2023-01-11T08:23:08.647Z,3.29
2023-01-11T08:25:35.786Z,3.33
2023-01-11T08:28:04.409Z,3.43
2023-01-11T08:30:31.581Z,3.56
2023-01-11T08:33:00.984Z,3.66
2023-01-11T08:35:28.879Z,3.71
2023-01-11T08:37:55.656Z,3.80
2023-01-11T08:40:24.200Z,3.85
2023-01-11T08:42:57.480Z,3.89
2023-01-11T08:45:25.140Z,3.91
2023-01-11T08:47:52.352Z,4.06
2023-01-11T08:50:22.268Z,4.16
2023-01-11T08:52:51.113Z,4.23
2023-01-11T08:55:21.744Z,4.11
2023-01-11T08:57:48.552Z,4.26
2023-01-11T09:00:16.020Z,4.37
2023-01-11T09:02:47.997Z,4.30
2023-01-11T09:05:18.026Z,4.34
2023-01-11T09:07:45.176Z,4.41
2023-01-11T09:10:12.409Z,4.51
2023-01-11T09:12:39.215Z,4.67
2023-01-11T09:15:06.935Z,4.90
2023-01-11T09:17:34.203Z,5.06
2023-01-11T09:20:01.311Z,5.11
2023-01-11T09:22:28.128Z,5.21
2023-01-11T09:24:56.130Z,5.40
2023-01-11T09:27:22.930Z,5.39
2023-01-11T09:29:50.035Z,5.52
2023-01-11T09:32:16.828Z,5.70
2023-01-11T09:34:46.800Z,5.88
2023-01-11T09:37:14.498Z,6.10
2023-01-11T09:39:41.902Z,6.24
2023-01-11T09:42:21.831Z,6.66
2023-01-11T09:44:56.754Z,7.20
2023-01-11T09:47:36.870Z,7.63
2023-01-11T09:50:17.269Z,8.11
2023-01-11T09:52:51.320Z,8.12
2023-01-11T09:55:25.236Z,8.31
2023-01-11T09:57:54.995Z,8.68
2023-01-11T10:00:41.634Z,8.78
2023-01-11T10:03:27.190Z,9.10
2023-01-11T10:06:13.077Z,9.17
2023-01-11T10:18:27.726Z,9.25
2023-01-11T10:18:39.530Z,9.77
2023-01-11T10:20:55.425Z,9.92
2023-01-11T10:23:32.208Z,10.18
2023-01-11T10:26:04.982Z,10.32
2023-01-11T10:28:43.265Z,10.58
2023-01-11T10:31:49.318Z,10.70
2023-01-11T10:34:39.044Z,10.56
2023-01-11T10:37:30.971Z,10.41
2023-01-11T10:40:29.532Z,10.90
2023-01-11T10:43:20.222Z,11.10
2023-01-11T10:45:52.629Z,11.41
2023-01-11T10:48:34.779Z,11.85
2023-01-11T10:51:07.870Z,11.18
2023-01-11T10:54:14.474Z,11.56
2023-01-11T10:57:02.454Z,11.67
2023-01-11T10:59:53.925Z,12.03
2023-01-11T11:02:39.928Z,12.33
2023-01-11T11:05:23.686Z,12.55
2023-01-11T11:08:10.064Z,12.73
2023-01-11T11:10:36.848Z,12.95
2023-01-11T11:13:22.391Z,12.60
2023-01-11T11:16:03.145Z,13.00
2023-01-11T11:18:30.379Z,12.21
2023-01-11T11:21:04.258Z,11.98
2023-01-11T11:23:31.609Z,12.46
2023-01-11T11:26:02.515Z,11.78
2023-01-11T11:28:32.122Z,11.60
2023-01-11T11:31:02.955Z,11.28
2023-01-11T11:33:39.304Z,11.21
2023-01-11T11:36:09.062Z,11.30
2023-01-11T11:38:39.128Z,11.35
2023-01-11T11:41:13.845Z,11.23
2023-01-11T11:43:42.663Z,10.87
2023-01-11T11:46:22.739Z,10.74
2023-01-11T11:49:18.048Z,10.36
2023-01-11T11:51:47.872Z,10.46
2023-01-11T11:54:37.265Z,10.50
2023-01-11T11:57:15.568Z,10.13
2023-01-11T11:59:48.949Z,10.11
2023-01-11T12:02:28.352Z,10.04
2023-01-11T12:04:58.240Z,9.94
2023-01-11T12:07:30.601Z,9.77
2023-01-11T12:10:07.273Z,9.77
2023-01-11T12:12:34.574Z,9.62
2023-01-11T12:15:15.868Z,9.65
2023-01-11T12:17:43.586Z,9.54
2023-01-11T12:20:22.734Z,9.50
2023-01-11T12:23:21.719Z,9.37
2023-01-11T12:26:16.636Z,9.38
2023-01-11T12:29:20.761Z,9.35
2023-01-11T12:32:21.925Z,9.25
2023-01-11T12:35:04.158Z,9.27
2023-01-11T12:37:53.364Z,9.29
2023-01-11T12:40:31.985Z,9.29
2023-01-11T12:43:22.689Z,9.31
2023-01-11T12:46:15.216Z,9.21
2023-01-11T12:49:03.364Z,9.25
2023-01-11T12:52:07.175Z,9.23
2023-01-11T12:54:54.874Z,9.21
2023-01-11T12:57:32.638Z,8.93
2023-01-11T13:00:13.509Z,8.94
2023-01-11T13:03:02.170Z,8.98
2023-01-11T13:05:48.825Z,8.99
2023-01-11T13:08:33.661Z,8.96
2023-01-11T13:11:36.710Z,8.98
2023-01-11T13:14:22.959Z,8.90
2023-01-11T13:17:24.149Z,8.82
2023-01-11T13:20:26.297Z,8.81
2023-01-11T13:23:03.297Z,8.81
2023-01-11T13:25:34.209Z,8.94
2023-01-11T13:28:11.024Z,8.83
2023-01-11T13:30:42.844Z,8.85
2023-01-11T13:33:19.067Z,8.89
2023-01-11T13:35:53.840Z,8.68
2023-01-11T13:38:38.851Z,8.67
2023-01-11T13:41:30.125Z,8.72
2023-01-11T13:44:06.162Z,8.66
2023-01-11T13:47:04.014Z,8.73
2023-01-11T13:49:42.766Z,8.62
2023-01-11T13:52:24.929Z,8.67
2023-01-11T13:55:24.940Z,8.68
2023-01-11T13:58:27.605Z,8.83
2023-01-11T14:01:07.696Z,8.75
2023-01-11T14:03:40.979Z,8.70
2023-01-11T14:06:23.238Z,8.66
2023-01-11T14:09:35.299Z,8.66
2023-01-11T14:12:09.040Z,8.60
2023-01-11T14:15:14.285Z,8.51
2023-01-11T14:18:10.442Z,8.51
2023-01-11T14:20:40.279Z,8.46
2023-01-11T14:23:17.159Z,8.45
2023-01-11T14:25:53.372Z,8.36
2023-01-11T14:28:59.366Z,8.20
2023-01-11T14:31:54.948Z,8.08
2023-01-11T14:34:43.904Z,8.08
2023-01-11T14:37:30.578Z,8.05
2023-01-11T14:40:19.140Z,7.93
2023-01-11T14:43:33.354Z,7.87
2023-01-11T14:46:24.183Z,7.80
2023-01-11T14:48:53.606Z,7.71
2023-01-11T14:51:32.605Z,7.59
2023-01-11T14:54:23.439Z,7.54
2023-01-11T14:56:55.902Z,7.49
2023-01-11T14:59:31.499Z,7.50
2023-01-11T15:02:04.949Z,7.47
2023-01-11T15:04:37.633Z,7.38
2023-01-11T15:07:29.170Z,7.32
2023-01-11T15:09:58.190Z,7.21
2023-01-11T15:12:37.520Z,7.09
2023-01-11T15:15:22.625Z,6.95
2023-01-11T15:18:15.941Z,6.94
2023-01-11T15:20:58.314Z,6.82
2023-01-11T15:23:26.140Z,6.71
2023-01-11T15:26:02.003Z,6.66
2023-01-11T15:28:33.838Z,6.64
2023-01-11T15:31:04.395Z,6.54
2023-01-11T15:33:48.746Z,6.36
2023-01-11T15:36:15.828Z,6.41
2023-01-11T15:38:49.609Z,6.36
2023-01-11T15:42:00.616Z,6.29
2023-01-11T15:44:49.039Z,6.19
2023-01-11T15:47:36.381Z,6.18
2023-01-11T15:50:31.705Z,6.09
2023-01-11T15:53:25.436Z,6.05
2023-01-11T15:56:10.937Z,6.03
2023-01-11T15:59:02.339Z,6.04
2023-01-11T16:01:29.970Z,5.98
2023-01-11T16:04:15.234Z,5.84
2023-01-11T16:06:53.047Z,5.81
2023-01-11T16:09:33.237Z,5.71
2023-01-11T16:12:34.193Z,5.59
2023-01-11T16:15:15.558Z,5.55
2023-01-11T16:17:46.207Z,5.53
2023-01-11T16:20:23.599Z,5.53
2023-01-11T16:22:57.389Z,5.57
2023-01-11T16:25:30.124Z,5.55
2023-01-11T16:27:59.637Z,5.55
2023-01-11T16:30:27.879Z,5.39
2023-01-11T16:33:20.265Z,5.30
2023-01-11T16:35:47.239Z,5.20
2023-01-11T16:38:21.316Z,5.16
2023-01-11T16:40:51.251Z,5.10
2023-01-11T16:43:29.040Z,5.02
2023-01-11T16:45:56.276Z,4.94
2023-01-11T16:48:29.462Z,4.80
2023-01-11T16:51:19.448Z,4.77
2023-01-11T16:53:58.115Z,4.78
2023-01-11T16:56:25.228Z,4.78
2023-01-11T16:59:24.688Z,4.67
2023-01-11T17:02:00.394Z,4.71
2023-01-11T17:04:50.533Z,4.66
2023-01-11T17:07:30.559Z,4.65
2023-01-11T17:10:19.004Z,4.58
2023-01-11T17:12:52.080Z,4.52
2023-01-11T17:15:49.401Z,4.47
2023-01-11T17:18:17.299Z,4.37
2023-01-11T17:20:44.528Z,4.42
2023-01-11T17:23:16.513Z,4.38
2023-01-11T17:25:45.160Z,4.33
2023-01-11T17:28:19.524Z,4.31
2023-01-11T17:30:50.700Z,4.22
2023-01-11T17:33:31.917Z,4.10
2023-01-11T17:36:00.245Z,4.03
2023-01-11T17:38:28.272Z,4.10
2023-01-11T17:41:01.227Z,4.12
2023-01-11T17:43:48.106Z,4.10
2023-01-11T17:46:22.213Z,4.23
2023-01-11T17:48:56.260Z,4.09
2023-01-11T17:51:25.892Z,3.98
2023-01-11T17:53:53.276Z,4.02
2023-01-11T17:56:38.090Z,3.99
2023-01-11T17:59:26.435Z,3.99
2023-01-11T18:01:55.007Z,3.79
2023-01-11T18:04:22.885Z,3.75
2023-01-11T18:06:53.779Z,3.77
2023-01-11T18:09:29.238Z,3.73
2023-01-11T18:12:45.451Z,3.65
2023-01-11T18:15:23.142Z,3.71
2023-01-11T18:17:56.714Z,3.74
2023-01-11T18:20:29.420Z,3.78
2023-01-11T18:23:04.002Z,3.69
2023-01-11T18:25:34.834Z,3.73
2023-01-11T18:28:26.435Z,3.75
2023-01-11T18:30:57.774Z,3.73
2023-01-11T18:33:28.355Z,3.65
2023-01-11T18:35:59.840Z,3.77
2023-01-11T18:38:35.714Z,3.77
2023-01-11T18:41:28.117Z,3.84
2023-01-11T18:43:58.404Z,3.65
2023-01-11T18:46:25.635Z,3.71
2023-01-11T18:48:53.420Z,3.50
2023-01-11T18:51:45.097Z,3.47
2023-01-11T18:54:16.202Z,3.40
2023-01-11T18:56:43.124Z,3.35
2023-01-11T18:59:10.178Z,3.27
2023-01-11T19:01:52.618Z,3.19
2023-01-11T19:04:23.438Z,3.13
2023-01-11T19:06:52.398Z,3.09
2023-01-11T19:09:19.489Z,2.94
2023-01-11T19:11:46.282Z,2.98
2023-01-11T19:14:13.458Z,3.03
2023-01-11T19:16:40.263Z,2.89
2023-01-11T19:19:07.400Z,2.86
2023-01-11T19:21:34.193Z,3.00
2023-01-11T19:24:01.369Z,3.00
2023-01-11T19:26:28.326Z,2.96
2023-01-11T19:28:55.590Z,2.81
2023-01-11T19:31:22.461Z,2.80
2023-01-11T19:33:49.623Z,2.69
2023-01-11T19:36:16.438Z,2.71
2023-01-11T19:38:43.514Z,2.62
2023-01-11T19:41:12.111Z,2.61
2023-01-11T19:43:44.888Z,2.65
2023-01-11T19:46:15.016Z,2.66
2023-01-11T19:48:44.253Z,2.62
2023-01-11T19:51:12.384Z,2.73
2023-01-11T19:53:40.268Z,2.61
2023-01-11T19:56:08.977Z,2.61
2023-01-11T19:58:37.775Z,2.61
2023-01-11T20:01:11.867Z,2.67
2023-01-11T20:03:42.653Z,2.74
2023-01-11T20:06:09.581Z,2.71
2023-01-11T20:08:38.580Z,2.59
2023-01-11T20:11:07.824Z,2.61
2023-01-11T20:13:35.127Z,2.64
2023-01-11T20:16:10.816Z,2.42
2023-01-11T20:18:38.278Z,2.37
2023-01-11T20:21:05.821Z,2.26
2023-01-11T20:23:33.335Z,2.30
2023-01-11T20:26:01.346Z,2.29
2023-01-11T20:28:28.848Z,2.33
2023-01-11T20:30:56.360Z,2.38
2023-01-11T20:33:23.422Z,2.32
2023-01-11T20:35:50.272Z,2.22
2023-01-11T20:38:17.387Z,2.19
2023-01-11T20:40:44.232Z,2.08
2023-01-11T20:43:11.695Z,2.14
2023-01-11T20:45:39.720Z,2.07
2023-01-11T20:48:07.631Z,2.09
2023-01-11T20:50:37.473Z,1.91
2023-01-11T20:53:04.660Z,1.99
2023-01-11T20:55:31.461Z,2.01
2023-01-11T20:57:58.625Z,2.11
2023-01-11T21:00:25.644Z,1.94
2023-01-11T21:02:52.749Z,1.77
2023-01-11T21:05:19.745Z,1.78
2023-01-11T21:07:48.008Z,1.86
2023-01-11T21:10:14.871Z,1.88
2023-01-11T21:12:42.085Z,1.72
2023-01-11T21:15:10.763Z,1.64
2023-01-11T21:17:38.012Z,1.59
2023-01-11T21:20:05.319Z,1.60
2023-01-11T21:22:32.362Z,1.70
2023-01-11T21:24:59.228Z,1.67
2023-01-11T21:27:26.371Z,1.63
2023-01-11T21:29:53.161Z,1.68
2023-01-11T21:32:20.235Z,1.58
2023-01-11T21:34:47.099Z,1.41
2023-01-11T21:37:14.247Z,1.55
2023-01-11T21:39:41.121Z,1.63
2023-01-11T21:42:08.209Z,1.50
2023-01-11T21:44:35.191Z,1.27
2023-01-11T21:47:05.203Z,1.30
2023-01-11T21:49:32.532Z,1.30
2023-01-11T21:51:59.661Z,1.33
2023-01-11T21:54:26.485Z,1.27
2023-01-11T21:56:56.391Z,1.34
2023-01-11T21:59:23.627Z,1.22
2023-01-11T22:01:51.054Z,1.26
2023-01-11T22:04:19.986Z,1.27
2023-01-11T22:06:53.951Z,1.31
2023-01-11T22:09:21.645Z,1.40
2023-01-11T22:11:49.594Z,1.28
2023-01-11T22:14:16.418Z,1.28
2023-01-11T22:16:43.570Z,1.26
2023-01-11T22:19:10.568Z,1.41
2023-01-11T22:21:38.059Z,1.30
2023-01-11T22:24:06.854Z,1.19
2023-01-11T22:26:38.573Z,1.18
2023-01-11T22:29:14.656Z,1.14
2023-01-11T22:31:54.976Z,1.11
2023-01-11T22:34:22.779Z,1.17
2023-01-11T22:36:50.106Z,1.08
2023-01-11T22:39:19.621Z,1.09
2023-01-11T22:41:48.447Z,1.07
2023-01-11T22:44:15.559Z,1.15
2023-01-11T22:46:43.896Z,1.18
2023-01-11T22:49:11.444Z,1.17
2023-01-11T22:51:40.211Z,1.17
2023-01-11T22:54:07.090Z,1.16
2023-01-11T22:56:34.533Z,1.18
2023-01-11T22:59:01.335Z,1.12
2023-01-11T23:01:34.339Z,1.09
2023-01-11T23:04:02.311Z,1.06
2023-01-11T23:06:35.268Z,1.02
2023-01-11T23:09:03.248Z,0.98
2023-01-11T23:11:53.928Z,0.97
2023-01-11T23:14:21.310Z,1.04
2023-01-11T23:16:49.897Z,1.06
2023-01-11T23:19:18.704Z,1.14
2023-01-11T23:21:46.567Z,1.12
2023-01-11T23:24:15.097Z,1.14
2023-01-11T23:26:42.872Z,1.05
2023-01-11T23:29:09.748Z,0.96
2023-01-11T23:31:37.070Z,1.05
2023-01-11T23:34:06.899Z,1.13
2023-01-11T23:36:36.559Z,1.06
2023-01-11T23:39:04.802Z,1.07
2023-01-11T23:41:50.545Z,0.98
2023-01-11T23:44:18.362Z,1.03
2023-01-11T23:47:04.830Z,1.08
2023-01-11T23:49:32.636Z,1.04
2023-01-11T23:52:00.505Z,1.10
2023-01-11T23:54:29.858Z,0.99
2023-01-11T23:56:58.373Z,0.92
2023-01-11T23:59:25.289Z,0.86
