createdAt,value
2022-10-09T00:00:31.927Z,100944.97
2022-10-09T00:02:59.308Z,100949.53
2022-10-09T00:05:26.964Z,100944.56
2022-10-09T00:07:54.453Z,100950.59
2022-10-09T00:10:23.271Z,100946.47
2022-10-09T00:12:51.366Z,100954.09
2022-10-09T00:15:19.134Z,100943.34
2022-10-09T00:17:47.817Z,100945.25
2022-10-09T00:20:15.402Z,100937.56
2022-10-09T00:22:43.440Z,100950.88
2022-10-09T00:25:11.185Z,100947.69
2022-10-09T00:27:38.734Z,100947.81
2022-10-09T00:30:07.442Z,100952.31
2022-10-09T00:32:34.776Z,100941.72
2022-10-09T00:35:03.499Z,100952.56
2022-10-09T00:37:30.978Z,100947.09
2022-10-09T00:39:58.601Z,100961.34
2022-10-09T00:42:26.326Z,100954.09
2022-10-09T00:44:57.648Z,100951.84
2022-10-09T00:47:29.484Z,100952.38
2022-10-09T00:50:00.583Z,100954.69
2022-10-09T00:52:29.345Z,100947.50
2022-10-09T00:54:57.122Z,100955.06
2022-10-09T00:57:24.525Z,100957.03
2022-10-09T00:59:52.073Z,100952.94
2022-10-09T01:02:19.545Z,100961.31
2022-10-09T01:04:46.969Z,100966.81
2022-10-09T01:07:27.223Z,100968.66
2022-10-09T01:09:58.776Z,100965.47
2022-10-09T01:12:33.485Z,100968.47
2022-10-09T01:15:10.718Z,100971.63
2022-10-09T01:17:42.884Z,100965.06
2022-10-09T01:20:30.973Z,100965.31
2022-10-09T01:23:07.897Z,100963.41
2022-10-09T01:25:40.255Z,100965.75
2022-10-09T01:28:10.615Z,100959.41
2022-10-09T01:30:38.299Z,100952.84
2022-10-09T01:33:05.941Z,100954.78
2022-10-09T01:35:33.385Z,100954.78
2022-10-09T01:38:02.388Z,100955.84
2022-10-09T01:40:31.253Z,100952.56
2022-10-09T01:42:59.232Z,100956.63
2022-10-09T01:45:38.197Z,100953.31
2022-10-09T01:48:06.006Z,100954.03
2022-10-09T01:50:35.695Z,100952.19
2022-10-09T01:53:05.358Z,100955.38
2022-10-09T01:55:39.789Z,100945.66
2022-10-09T01:58:12.263Z,100952.69
2022-10-09T02:00:44.210Z,100949.19
2022-10-09T02:06:42.937Z,100948.38
2022-10-09T02:09:13.713Z,100944.78
2022-10-09T02:11:43.065Z,100943.16
2022-10-09T02:14:10.805Z,100939.94
2022-10-09T02:16:40.754Z,100942.34
2022-10-09T02:19:11.806Z,100940.97
2022-10-09T02:21:45.086Z,100946.34
2022-10-09T02:24:16.295Z,100945.84
2022-10-09T02:26:43.669Z,100944.59
2022-10-09T02:29:11.461Z,100948.25
2022-10-09T02:31:41.910Z,100942.50
2022-10-09T02:34:10.693Z,100936.78
2022-10-09T02:36:39.621Z,100944.66
2022-10-09T02:39:07.604Z,100944.13
2022-10-09T02:41:35.353Z,100938.44
2022-10-09T02:44:03.108Z,100938.13
2022-10-09T02:46:30.711Z,100936.56
2022-10-09T02:48:59.566Z,100929.56
2022-10-09T02:51:27.099Z,100936.97
2022-10-09T02:53:54.824Z,100934.84
2022-10-09T02:56:22.258Z,100936.56
2022-10-09T02:58:49.684Z,100932.91
2022-10-09T03:01:17.092Z,100935.16
2022-10-09T03:03:44.777Z,100941.91
2022-10-09T03:06:15.303Z,100944.22
2022-10-09T03:08:44.465Z,100945.06
2022-10-09T03:11:13.965Z,100946.97
2022-10-09T03:13:41.706Z,100946.50
2022-10-09T03:16:11.046Z,100943.00
2022-10-09T03:18:39.025Z,100950.91
2022-10-09T03:21:07.461Z,100936.88
2022-10-09T03:23:36.562Z,100943.00
2022-10-09T03:26:06.195Z,100949.97
2022-10-09T03:28:36.325Z,100942.66
2022-10-09T03:31:04.034Z,100948.06
2022-10-09T03:33:32.585Z,100950.19
2022-10-09T03:36:00.144Z,100954.00
2022-10-09T03:38:27.485Z,100951.22
2022-10-09T03:40:56.157Z,100954.97
2022-10-09T03:43:23.493Z,100953.13
2022-10-09T03:45:50.890Z,100948.94
2022-10-09T03:48:18.337Z,100950.13
2022-10-09T03:50:45.689Z,100960.47
2022-10-09T03:53:13.482Z,100952.78
2022-10-09T03:55:41.076Z,100952.22
2022-10-09T03:58:10.233Z,100950.13
2022-10-09T04:00:38.086Z,100950.00
2022-10-09T04:03:05.552Z,100952.06
2022-10-09T04:05:34.222Z,100950.19
2022-10-09T04:08:01.693Z,100959.25
2022-10-09T04:10:29.089Z,100961.44
2022-10-09T04:12:56.525Z,100954.91
2022-10-09T04:15:25.205Z,100952.69
2022-10-09T04:17:52.549Z,100945.75
2022-10-09T04:20:20.952Z,100951.56
2022-10-09T04:22:48.560Z,100950.84
2022-10-09T04:25:16.414Z,100953.19
2022-10-09T04:28:15.827Z,100945.38
2022-10-09T04:30:44.518Z,100942.22
2022-10-09T04:33:13.071Z,100942.59
2022-10-09T04:35:42.558Z,100938.50
2022-10-09T04:38:09.879Z,100944.28
2022-10-09T04:40:37.239Z,100939.00
2022-10-09T04:43:04.894Z,100951.09
2022-10-09T04:45:32.323Z,100941.13
2022-10-09T04:48:01.005Z,100944.66
2022-10-09T04:50:28.409Z,100944.53
2022-10-09T04:52:58.583Z,100949.25
2022-10-09T04:55:26.380Z,100940.38
2022-10-09T04:57:53.730Z,100943.72
2022-10-09T05:00:21.114Z,100939.41
2022-10-09T05:02:48.729Z,100937.72
2022-10-09T05:05:17.645Z,100945.41
2022-10-09T05:07:44.972Z,100953.31
2022-10-09T05:10:12.341Z,100939.16
2022-10-09T05:12:39.862Z,100941.22
2022-10-09T05:15:08.216Z,100942.91
2022-10-09T05:17:36.302Z,100941.31
2022-10-09T05:20:04.390Z,100941.69
2022-10-09T05:22:35.097Z,100937.50
2022-10-09T05:25:05.143Z,100936.75
2022-10-09T05:27:35.085Z,100945.59
2022-10-09T05:30:06.760Z,100949.78
2022-10-09T05:32:45.691Z,100951.00
2022-10-09T05:35:20.438Z,100946.59
2022-10-09T05:38:03.034Z,100953.88
2022-10-09T05:40:39.051Z,100951.72
2022-10-09T05:43:42.883Z,100961.28
2022-10-09T05:46:14.498Z,100958.28
2022-10-09T05:48:47.841Z,100951.94
2022-10-09T05:51:26.493Z,100962.97
2022-10-09T05:54:01.766Z,100960.28
2022-10-09T05:56:35.386Z,100961.94
2022-10-09T05:59:22.147Z,100958.53
2022-10-09T06:07:54.829Z,100960.63
2022-10-09T06:10:33.084Z,100961.22
2022-10-09T06:13:06.278Z,100954.63
2022-10-09T06:15:53.719Z,100950.69
2022-10-09T06:18:40.307Z,100951.75
2022-10-09T06:21:17.618Z,100957.41
2022-10-09T06:24:04.044Z,100956.19
2022-10-09T06:27:13.799Z,100955.19
2022-10-09T06:29:49.977Z,100961.63
2022-10-09T06:32:36.023Z,100956.38
2022-10-09T06:35:10.899Z,100963.09
2022-10-09T06:37:49.571Z,100963.25
2022-10-09T06:40:22.988Z,100965.13
2022-10-09T06:43:27.492Z,100966.34
2022-10-09T06:46:00.571Z,100972.06
2022-10-09T06:48:34.294Z,100959.19
2022-10-09T06:51:07.138Z,100968.16
2022-10-09T06:53:37.762Z,100958.38
2022-10-09T06:56:10.196Z,100969.75
2022-10-09T06:58:43.539Z,100972.41
2022-10-09T07:01:20.321Z,100981.78
2022-10-09T07:03:55.934Z,100975.84
2022-10-09T07:06:31.233Z,100979.06
2022-10-09T07:09:09.154Z,100988.31
2022-10-09T07:11:44.822Z,100987.00
2022-10-09T07:14:21.855Z,100991.19
2022-10-09T07:16:58.747Z,100990.13
2022-10-09T07:19:34.690Z,100987.47
2022-10-09T07:22:12.195Z,100986.69
2022-10-09T07:24:44.023Z,100985.59
2022-10-09T07:27:18.125Z,100983.50
2022-10-09T07:29:55.766Z,100994.06
2022-10-09T07:32:27.211Z,100982.66
2022-10-09T07:34:57.741Z,100984.38
2022-10-09T07:37:27.434Z,100984.88
2022-10-09T07:39:56.751Z,100983.16
2022-10-09T07:42:28.399Z,100978.59
2022-10-09T07:44:58.290Z,100982.13
2022-10-09T07:47:26.700Z,100983.75
2022-10-09T07:49:55.685Z,100979.19
2022-10-09T07:52:24.612Z,100986.03
2022-10-09T07:54:53.546Z,100986.59
2022-10-09T07:57:22.521Z,100990.13
2022-10-09T07:59:51.709Z,100981.09
2022-10-09T08:02:20.806Z,100984.50
2022-10-09T08:04:49.340Z,100983.84
2022-10-09T08:07:20.590Z,100982.16
2022-10-09T08:09:48.873Z,100983.28
2022-10-09T08:12:17.400Z,100974.53
2022-10-09T08:14:47.017Z,100977.88
2022-10-09T08:17:15.213Z,100982.56
2022-10-09T08:19:46.044Z,100981.72
2022-10-09T08:22:15.164Z,100979.34
2022-10-09T08:24:44.221Z,100969.56
2022-10-09T08:27:12.654Z,100967.09
2022-10-09T08:29:40.725Z,100980.44
2022-10-09T08:32:08.246Z,100977.78
2022-10-09T08:34:35.742Z,100981.59
2022-10-09T08:37:04.535Z,100972.44
2022-10-09T08:39:32.747Z,100971.81
2022-10-09T08:42:03.445Z,100979.13
2022-10-09T08:44:34.738Z,100975.00
2022-10-09T08:47:06.250Z,100975.50
2022-10-09T08:49:39.493Z,100970.78
2022-10-09T08:52:19.236Z,100962.78
2022-10-09T08:54:46.884Z,100962.75
2022-10-09T08:57:17.241Z,100949.91
2022-10-09T08:59:48.376Z,100963.50
2022-10-09T09:02:31.621Z,100953.53
2022-10-09T09:05:26.700Z,100952.66
2022-10-09T09:08:03.058Z,100951.00
2022-10-09T09:10:42.231Z,100955.19
2022-10-09T09:13:23.656Z,100951.34
2022-10-09T09:15:58.829Z,100941.19
2022-10-09T09:18:42.525Z,100947.72
2022-10-09T09:21:19.078Z,100946.31
2022-10-09T09:23:50.483Z,100943.31
2022-10-09T09:26:24.826Z,100943.06
2022-10-09T09:28:59.822Z,100945.69
2022-10-09T09:31:32.052Z,100941.81
2022-10-09T09:34:06.987Z,100937.34
2022-10-09T09:36:43.874Z,100931.16
2022-10-09T09:42:15.788Z,100931.06
2022-10-09T09:44:50.160Z,100922.16
2022-10-09T09:47:24.861Z,100924.94
2022-10-09T09:49:58.236Z,100913.84
2022-10-09T09:52:28.921Z,100905.81
2022-10-09T09:55:01.725Z,100908.56
2022-10-09T09:57:42.024Z,100905.97
2022-10-09T10:00:20.855Z,100898.13
2022-10-09T10:02:50.100Z,100898.16
2022-10-09T10:05:26.479Z,100889.97
2022-10-09T10:07:58.084Z,100881.28
2022-10-09T10:10:32.332Z,100874.78
2022-10-09T10:13:08.374Z,100877.13
2022-10-09T10:15:38.134Z,100875.06
2022-10-09T10:18:08.581Z,100870.88
2022-10-09T10:20:48.324Z,100865.13
2022-10-09T10:23:39.256Z,100872.50
2022-10-09T10:26:22.159Z,100868.28
2022-10-09T10:28:58.976Z,100865.75
2022-10-09T10:31:40.276Z,100863.63
2022-10-09T10:34:18.059Z,100864.19
2022-10-09T10:36:49.367Z,100855.53
2022-10-09T10:42:35.532Z,100848.34
2022-10-09T10:45:12.157Z,100848.41
2022-10-09T10:47:45.573Z,100846.75
2022-10-09T10:50:20.478Z,100835.38
2022-10-09T10:53:03.725Z,100833.31
2022-10-09T10:55:40.598Z,100840.59
2022-10-09T10:58:26.686Z,100827.97
2022-10-09T11:01:08.068Z,100830.09
2022-10-09T11:04:07.525Z,100824.97
2022-10-09T11:06:42.058Z,100820.47
2022-10-09T11:09:15.493Z,100819.09
2022-10-09T11:11:47.488Z,100815.44
2022-10-09T11:14:31.131Z,100809.91
2022-10-09T11:17:07.222Z,100805.53
2022-10-09T11:19:54.539Z,100804.72
2022-10-09T11:22:36.188Z,100798.75
2022-10-09T11:25:17.273Z,100797.69
2022-10-09T11:27:49.135Z,100797.34
2022-10-09T11:30:19.898Z,100788.44
2022-10-09T11:32:55.626Z,100787.81
2022-10-09T11:35:24.244Z,100785.34
2022-10-09T11:37:59.015Z,100778.13
2022-10-09T11:40:33.559Z,100772.94
2022-10-09T11:43:05.516Z,100770.09
2022-10-09T11:45:38.503Z,100764.47
2022-10-09T11:48:10.191Z,100762.63
2022-10-09T11:50:47.589Z,100752.47
2022-10-09T11:53:17.689Z,100742.09
2022-10-09T11:55:48.011Z,100743.94
2022-10-09T11:58:23.524Z,100740.25
2022-10-09T12:00:54.890Z,100730.47
2022-10-09T12:03:30.091Z,100738.56
2022-10-09T12:06:06.105Z,100726.53
2022-10-09T12:08:34.196Z,100723.63
2022-10-09T12:11:15.267Z,100720.31
2022-10-09T12:13:49.535Z,100725.09
2022-10-09T12:16:39.505Z,100716.59
2022-10-09T12:19:19.799Z,100706.66
2022-10-09T12:21:51.877Z,100704.56
2022-10-09T12:24:22.608Z,100696.50
2022-10-09T12:26:51.910Z,100696.50
2022-10-09T12:29:24.451Z,100690.69
2022-10-09T12:31:55.730Z,100689.69
2022-10-09T12:34:25.817Z,100678.47
2022-10-09T12:37:04.403Z,100675.16
2022-10-09T12:39:33.729Z,100680.75
2022-10-09T12:42:01.357Z,100673.50
2022-10-09T12:44:31.841Z,100669.75
2022-10-09T12:47:03.731Z,100668.94
2022-10-09T12:49:31.727Z,100670.59
2022-10-09T12:52:00.407Z,100674.94
2022-10-09T12:54:29.847Z,100657.38
2022-10-09T12:56:58.358Z,100657.34
2022-10-09T12:59:26.760Z,100650.22
2022-10-09T13:01:58.047Z,100638.69
2022-10-09T13:04:31.098Z,100645.09
2022-10-09T13:06:59.827Z,100632.69
2022-10-09T13:09:30.279Z,100629.81
2022-10-09T13:12:01.018Z,100621.72
2022-10-09T13:14:35.431Z,100621.28
2022-10-09T13:17:03.473Z,100622.09
2022-10-09T13:19:35.297Z,100617.97
2022-10-09T13:22:21.330Z,100614.66
2022-10-09T13:24:53.099Z,100604.47
2022-10-09T13:27:21.837Z,100617.13
2022-10-09T13:29:49.927Z,100607.94
2022-10-09T13:32:19.046Z,100605.53
2022-10-09T13:34:48.590Z,100598.72
2022-10-09T13:37:20.104Z,100597.16
2022-10-09T13:39:48.015Z,100601.28
2022-10-09T13:42:16.756Z,100595.06
2022-10-09T13:44:44.315Z,100597.72
2022-10-09T13:47:12.156Z,100594.03
2022-10-09T13:49:42.814Z,100582.16
2022-10-09T13:52:12.267Z,100588.97
2022-10-09T13:54:40.327Z,100579.63
2022-10-09T13:57:08.099Z,100580.22
2022-10-09T13:59:36.202Z,100573.34
2022-10-09T14:02:03.667Z,100574.91
2022-10-09T14:04:31.400Z,100572.38
2022-10-09T14:06:58.950Z,100568.47
2022-10-09T14:09:40.135Z,100556.34
2022-10-09T14:12:07.670Z,100548.59
2022-10-09T14:14:35.226Z,100549.63
2022-10-09T14:17:02.613Z,100552.31
2022-10-09T14:19:30.013Z,100544.94
2022-10-09T14:21:58.268Z,100539.09
2022-10-09T14:24:26.458Z,100533.56
2022-10-09T14:26:55.231Z,100533.81
2022-10-09T14:29:22.714Z,100536.81
2022-10-09T14:31:50.501Z,100531.06
2022-10-09T14:34:18.016Z,100523.63
2022-10-09T14:36:45.417Z,100521.91
2022-10-09T14:39:12.828Z,100504.03
2022-10-09T14:41:40.250Z,100507.47
2022-10-09T14:44:10.900Z,100497.03
2022-10-09T14:46:39.232Z,100503.38
2022-10-09T14:49:08.058Z,100497.44
2022-10-09T14:51:37.091Z,100496.91
2022-10-09T14:54:05.627Z,100491.50
2022-10-09T14:56:33.185Z,100473.72
2022-10-09T14:59:01.260Z,100484.63
2022-10-09T15:01:30.352Z,100477.19
2022-10-09T15:03:57.839Z,100486.22
2022-10-09T15:06:25.351Z,100477.59
2022-10-09T15:08:55.639Z,100471.16
2022-10-09T15:11:23.319Z,100466.13
2022-10-09T15:13:50.874Z,100465.63
2022-10-09T15:16:19.450Z,100474.09
2022-10-09T15:18:50.603Z,100471.28
2022-10-09T15:21:19.373Z,100456.69
2022-10-09T15:23:47.301Z,100462.94
2022-10-09T15:26:15.099Z,100460.44
2022-10-09T15:28:43.952Z,100466.16
2022-10-09T15:31:19.786Z,100454.97
2022-10-09T15:33:48.843Z,100459.50
2022-10-09T15:36:16.318Z,100444.13
2022-10-09T15:38:43.693Z,100454.94
2022-10-09T15:41:20.882Z,100452.75
2022-10-09T15:43:48.607Z,100452.16
2022-10-09T15:46:16.017Z,100440.69
2022-10-09T15:48:43.592Z,100434.53
2022-10-09T15:51:13.951Z,100432.50
2022-10-09T15:53:42.595Z,100430.88
2022-10-09T15:56:13.788Z,100429.75
2022-10-09T15:58:42.129Z,100425.88
2022-10-09T16:01:14.479Z,100426.50
2022-10-09T16:03:43.683Z,100424.47
2022-10-09T16:06:15.866Z,100420.25
2022-10-09T16:08:44.150Z,100421.72
2022-10-09T16:11:13.895Z,100413.69
2022-10-09T16:13:46.876Z,100414.66
2022-10-09T16:16:18.895Z,100411.16
2022-10-09T16:18:48.184Z,100409.59
2022-10-09T16:21:18.835Z,100409.25
2022-10-09T16:23:47.418Z,100400.13
2022-10-09T16:26:18.970Z,100413.56
2022-10-09T16:28:47.158Z,100403.34
2022-10-09T16:31:19.119Z,100410.53
2022-10-09T16:36:15.282Z,100405.75
2022-10-09T16:38:44.150Z,100412.06
2022-10-09T16:41:14.658Z,100411.25
2022-10-09T16:43:42.142Z,100405.53
2022-10-09T16:46:11.735Z,100406.09
2022-10-09T16:48:39.280Z,100409.50
2022-10-09T16:51:11.159Z,100408.84
2022-10-09T16:53:38.664Z,100417.66
2022-10-09T16:56:12.376Z,100400.38
2022-10-09T16:58:40.713Z,100408.06
2022-10-09T17:01:10.513Z,100409.94
2022-10-09T17:03:40.307Z,100408.31
2022-10-09T17:06:09.407Z,100408.69
2022-10-09T17:08:37.432Z,100408.19
2022-10-09T17:11:07.838Z,100409.38
2022-10-09T17:13:36.958Z,100399.59
2022-10-09T17:16:06.394Z,100408.56
2022-10-09T17:18:35.528Z,100398.56
2022-10-09T17:21:03.553Z,100389.06
2022-10-09T17:23:31.089Z,100390.03
2022-10-09T17:25:58.576Z,100397.25
2022-10-09T17:28:26.104Z,100374.03
2022-10-09T17:30:54.934Z,100386.41
2022-10-09T17:33:22.431Z,100392.06
2022-10-09T17:35:49.886Z,100388.69
2022-10-09T17:38:17.458Z,100397.47
2022-10-09T17:40:45.288Z,100382.28
2022-10-09T17:43:13.147Z,100387.13
2022-10-09T17:45:41.086Z,100389.03
2022-10-09T17:48:10.642Z,100372.75
2022-10-09T17:50:38.070Z,100386.88
2022-10-09T17:53:07.074Z,100383.03
2022-10-09T17:55:40.354Z,100379.91
2022-10-09T17:58:08.231Z,100387.09
2022-10-09T18:00:37.741Z,100383.59
2022-10-09T18:03:05.295Z,100382.56
2022-10-09T18:05:38.647Z,100379.38
2022-10-09T18:08:08.106Z,100368.72
2022-10-09T18:10:39.516Z,100368.59
2022-10-09T18:13:08.170Z,100364.78
2022-10-09T18:15:37.648Z,100355.63
2022-10-09T18:18:05.355Z,100361.91
2022-10-09T18:20:37.335Z,100356.25
2022-10-09T18:23:05.538Z,100359.75
2022-10-09T18:25:35.590Z,100359.22
2022-10-09T18:28:03.651Z,100351.41
2022-10-09T18:30:32.041Z,100357.66
2022-10-09T18:32:59.525Z,100362.66
2022-10-09T18:35:27.066Z,100357.00
2022-10-09T18:37:56.179Z,100347.88
2022-10-09T18:40:24.822Z,100351.00
2022-10-09T18:42:53.167Z,100343.38
2022-10-09T18:45:20.810Z,100343.16
2022-10-09T18:47:49.540Z,100332.66
2022-10-09T18:50:17.391Z,100333.53
2022-10-09T18:52:45.325Z,100321.72
2022-10-09T18:55:16.149Z,100329.19
2022-10-09T18:57:44.341Z,100322.91
2022-10-09T19:00:16.217Z,100313.91
2022-10-09T19:02:44.070Z,100320.22
2022-10-09T19:05:12.564Z,100306.38
2022-10-09T19:07:40.418Z,100309.56
2022-10-09T19:10:09.400Z,100307.94
2022-10-09T19:12:39.753Z,100316.94
2022-10-09T19:15:12.111Z,100318.22
2022-10-09T19:17:40.429Z,100311.56
2022-10-09T19:20:09.974Z,100312.25
2022-10-09T19:22:39.191Z,100312.38
2022-10-09T19:25:07.297Z,100297.03
2022-10-09T19:27:34.815Z,100301.38
2022-10-09T19:30:04.120Z,100303.44
2022-10-09T19:32:31.827Z,100296.81
2022-10-09T19:34:59.867Z,100292.47
2022-10-09T19:37:29.688Z,100291.88
2022-10-09T19:39:57.739Z,100295.38
2022-10-09T19:42:25.529Z,100296.69
2022-10-09T19:44:53.170Z,100286.75
2022-10-09T19:47:23.818Z,100293.53
2022-10-09T19:49:51.457Z,100286.59
2022-10-09T19:52:20.028Z,100284.78
2022-10-09T19:54:47.546Z,100287.75
2022-10-09T19:57:14.915Z,100269.06
2022-10-09T19:59:42.430Z,100275.72
2022-10-09T20:02:09.872Z,100280.41
2022-10-09T20:04:53.691Z,100279.59
2022-10-09T20:07:21.156Z,100271.78
2022-10-09T20:09:48.662Z,100262.00
2022-10-09T20:12:17.868Z,100253.25
2022-10-09T20:14:45.580Z,100269.72
2022-10-09T20:17:13.124Z,100275.91
2022-10-09T20:19:45.416Z,100268.72
2022-10-09T20:22:14.563Z,100277.41
2022-10-09T20:24:42.047Z,100273.06
2022-10-09T20:27:09.504Z,100270.78
2022-10-09T20:29:37.101Z,100272.75
2022-10-09T20:32:04.697Z,100269.38
2022-10-09T20:34:32.115Z,100268.72
2022-10-09T20:36:59.576Z,100261.09
2022-10-09T20:39:28.490Z,100265.59
2022-10-09T20:41:56.107Z,100256.84
2022-10-09T20:44:23.713Z,100252.59
2022-10-09T20:46:53.082Z,100247.25
2022-10-09T20:49:20.606Z,100250.63
2022-10-09T20:51:49.499Z,100250.03
2022-10-09T20:54:18.793Z,100249.81
2022-10-09T20:56:47.936Z,100251.84
2022-10-09T20:59:15.582Z,100233.03
2022-10-09T21:01:43.785Z,100242.31
2022-10-09T21:04:12.259Z,100241.63
2022-10-09T21:06:40.611Z,100237.47
2022-10-09T21:09:09.967Z,100244.66
2022-10-09T21:11:38.879Z,100234.84
2022-10-09T21:14:08.358Z,100242.00
2022-10-09T21:16:36.692Z,100234.72
2022-10-09T21:19:05.819Z,100229.81
2022-10-09T21:21:34.913Z,100221.72
2022-10-09T21:24:03.100Z,100232.25
2022-10-09T21:26:35.548Z,100224.00
2022-10-09T21:29:03.939Z,100226.97
2022-10-09T21:31:33.786Z,100221.34
2022-10-09T21:34:01.932Z,100222.44
2022-10-09T21:36:36.957Z,100225.16
2022-10-09T21:39:05.911Z,100215.91
2022-10-09T21:41:38.637Z,100213.41
2022-10-09T21:44:07.247Z,100216.44
2022-10-09T21:46:36.473Z,100212.00
2022-10-09T21:49:07.634Z,100206.53
2022-10-09T21:51:35.880Z,100209.69
2022-10-09T21:54:03.590Z,100205.41
2022-10-09T21:56:31.054Z,100204.94
2022-10-09T21:58:58.496Z,100203.97
2022-10-09T22:01:27.307Z,100203.78
2022-10-09T22:03:56.534Z,100191.56
2022-10-09T22:06:24.367Z,100195.09
2022-10-09T22:08:51.967Z,100181.00
2022-10-09T22:11:19.860Z,100182.53
2022-10-09T22:13:47.369Z,100181.41
2022-10-09T22:16:15.902Z,100180.06
2022-10-09T22:18:43.892Z,100169.75
2022-10-09T22:21:15.283Z,100151.25
2022-10-09T22:23:43.101Z,100164.69
2022-10-09T22:26:12.670Z,100167.56
2022-10-09T22:28:40.146Z,100155.28
2022-10-09T22:31:09.345Z,100166.41
2022-10-09T22:33:37.223Z,100154.47
2022-10-09T22:36:09.754Z,100154.63
2022-10-09T22:38:39.300Z,100156.63
2022-10-09T22:41:08.567Z,100155.16
2022-10-09T22:43:36.332Z,100153.81
2022-10-09T22:46:09.226Z,100151.47
2022-10-09T22:48:36.938Z,100142.00
2022-10-09T22:51:06.249Z,100145.34
2022-10-09T22:53:34.661Z,100147.00
2022-10-09T22:56:05.272Z,100144.44
2022-10-09T22:58:32.831Z,100140.47
2022-10-09T23:01:03.595Z,100139.06
2022-10-09T23:03:31.007Z,100141.34
2022-10-09T23:06:06.114Z,100135.59
2022-10-09T23:08:33.545Z,100135.63
2022-10-09T23:11:01.275Z,100135.06
2022-10-09T23:13:30.055Z,100135.28
2022-10-09T23:15:57.467Z,100131.09
2022-10-09T23:18:24.857Z,100121.81
2022-10-09T23:20:52.272Z,100126.56
2022-10-09T23:23:19.669Z,100121.50
2022-10-09T23:25:47.051Z,100122.78
2022-10-09T23:28:14.485Z,100121.25
2022-10-09T23:30:43.228Z,100116.53
2022-10-09T23:33:10.604Z,100109.63
2022-10-09T23:35:41.166Z,100100.22
2022-10-09T23:38:09.021Z,100105.78
2022-10-09T23:40:38.438Z,100099.97
2022-10-09T23:43:05.830Z,100097.19
2022-10-09T23:45:33.243Z,100084.69
2022-10-09T23:48:01.962Z,100089.22
2022-10-09T23:50:29.356Z,100082.84
2022-10-09T23:52:56.798Z,100087.00
2022-10-09T23:55:25.416Z,100088.06
2022-10-09T23:57:52.954Z,100088.56
