createdAt,value
2023-02-23T00:00:51.583Z,20.60
2023-02-23T00:03:19.808Z,16.52
2023-02-23T00:05:47.845Z,20.10
2023-02-23T00:08:15.934Z,25.63
2023-02-23T00:10:44.555Z,19.40
2023-02-23T00:13:13.928Z,26.80
2023-02-23T00:15:41.970Z,26.45
2023-02-23T00:18:10.137Z,18.52
2023-02-23T00:20:44.189Z,16.73
2023-02-23T00:23:12.229Z,15.75
2023-02-23T00:25:42.315Z,14.75
2023-02-23T00:28:10.344Z,18.05
2023-02-23T00:30:40.053Z,20.02
2023-02-23T00:33:08.096Z,16.95
2023-02-23T00:35:36.609Z,21.42
2023-02-23T00:38:04.635Z,15.40
2023-02-23T00:40:32.776Z,14.43
2023-02-23T00:43:01.826Z,18.63
2023-02-23T00:45:30.554Z,23.60
2023-02-23T00:48:00.228Z,32.47
2023-02-23T00:50:29.622Z,38.75
2023-02-23T00:52:59.671Z,50.00
2023-02-23T00:55:27.783Z,43.58
2023-02-23T00:57:55.974Z,35.35
2023-02-23T01:00:26.469Z,32.22
2023-02-23T01:02:54.484Z,29.80
2023-02-23T01:05:24.094Z,25.10
2023-02-23T01:07:52.114Z,27.88
2023-02-23T01:10:20.476Z,34.00
2023-02-23T01:12:49.744Z,25.90
2023-02-23T01:15:18.384Z,26.13
2023-02-23T01:17:46.684Z,33.10
2023-02-23T01:20:19.118Z,20.98
2023-02-23T01:22:50.142Z,22.73
2023-02-23T01:25:19.571Z,27.02
2023-02-23T01:27:47.713Z,25.92
2023-02-23T01:30:16.409Z,24.02
2023-02-23T01:32:44.834Z,26.50
2023-02-23T01:35:13.661Z,28.48
2023-02-23T01:37:42.974Z,24.25
2023-02-23T01:40:16.391Z,29.02
2023-02-23T01:42:46.578Z,24.38
2023-02-23T01:45:24.004Z,26.20
2023-02-23T01:47:54.608Z,26.23
2023-02-23T01:50:23.147Z,29.20
2023-02-23T01:52:52.813Z,24.83
2023-02-23T01:55:24.460Z,23.15
2023-02-23T01:57:55.455Z,26.98
2023-02-23T02:00:26.190Z,23.45
2023-02-23T02:02:54.665Z,24.95
2023-02-23T02:05:23.089Z,28.00
2023-02-23T02:07:58.699Z,27.17
2023-02-23T02:10:45.306Z,28.00
2023-02-23T02:13:18.325Z,22.42
2023-02-23T02:16:17.309Z,29.45
2023-02-23T02:19:03.420Z,23.98
2023-02-23T02:22:14.390Z,26.50
2023-02-23T02:25:20.600Z,21.75
2023-02-23T02:28:22.609Z,24.25
2023-02-23T02:31:21.064Z,26.17
2023-02-23T02:34:18.240Z,24.40
2023-02-23T02:37:28.286Z,26.40
2023-02-23T02:40:16.495Z,24.42
2023-02-23T02:43:09.070Z,24.77
2023-02-23T02:45:47.089Z,29.98
2023-02-23T02:48:22.317Z,24.65
2023-02-23T02:50:55.546Z,33.20
2023-02-23T02:53:29.896Z,28.20
2023-02-23T02:56:01.462Z,28.48
2023-02-23T02:58:30.500Z,25.70
2023-02-23T03:01:24.490Z,23.77
2023-02-23T03:04:10.199Z,25.30
2023-02-23T03:07:03.095Z,26.58
2023-02-23T03:09:55.285Z,22.02
2023-02-23T03:12:47.917Z,26.23
2023-02-23T03:15:48.444Z,24.20
2023-02-23T03:18:44.854Z,27.38
2023-02-23T03:21:34.468Z,28.25
2023-02-23T03:24:26.152Z,28.75
2023-02-23T03:27:17.107Z,27.10
2023-02-23T03:30:06.275Z,26.40
2023-02-23T03:32:55.658Z,26.48
2023-02-23T03:35:45.902Z,29.35
2023-02-23T03:38:35.516Z,28.70
2023-02-23T03:41:22.357Z,26.30
2023-02-23T03:44:12.550Z,26.85
2023-02-23T03:46:58.591Z,25.15
2023-02-23T03:49:47.534Z,25.48
2023-02-23T03:52:36.145Z,25.55
2023-02-23T03:55:24.778Z,26.05
2023-02-23T03:58:14.315Z,28.23
2023-02-23T04:01:05.273Z,27.27
2023-02-23T04:03:53.182Z,27.98
2023-02-23T04:06:40.385Z,29.63
2023-02-23T04:09:26.432Z,28.48
2023-02-23T04:12:17.231Z,30.90
2023-02-23T04:14:50.912Z,30.83
2023-02-23T04:17:25.318Z,31.25
2023-02-23T04:19:54.114Z,30.52
2023-02-23T04:22:22.755Z,28.33
2023-02-23T04:24:51.204Z,27.27
2023-02-23T04:27:19.520Z,29.13
2023-02-23T04:29:47.668Z,30.83
2023-02-23T04:32:18.110Z,27.90
2023-02-23T04:34:47.654Z,29.98
2023-02-23T04:37:16.193Z,32.50
2023-02-23T04:39:48.537Z,26.10
2023-02-23T04:42:16.742Z,30.63
2023-02-23T04:44:45.198Z,37.10
2023-02-23T04:47:13.263Z,33.25
2023-02-23T04:49:41.271Z,25.98
2023-02-23T04:52:10.720Z,25.85
2023-02-23T04:54:39.856Z,31.77
2023-02-23T04:57:08.872Z,31.00
2023-02-23T04:59:37.073Z,32.55
2023-02-23T05:02:05.131Z,28.27
2023-02-23T05:04:34.801Z,33.78
2023-02-23T05:07:03.644Z,28.73
2023-02-23T05:09:33.431Z,31.30
2023-02-23T05:12:01.576Z,34.25
2023-02-23T05:14:29.600Z,32.75
2023-02-23T05:16:57.670Z,33.45
2023-02-23T05:19:25.721Z,33.33
2023-02-23T05:21:53.805Z,34.92
2023-02-23T05:24:21.822Z,32.80
2023-02-23T05:26:51.194Z,34.70
2023-02-23T05:29:19.260Z,32.13
2023-02-23T05:31:48.773Z,35.95
2023-02-23T05:34:17.619Z,36.47
2023-02-23T05:36:45.666Z,34.67
2023-02-23T05:39:13.692Z,40.42
2023-02-23T05:41:41.697Z,35.95
2023-02-23T05:44:11.078Z,35.78
2023-02-23T05:46:39.201Z,39.85
2023-02-23T05:49:07.505Z,38.30
2023-02-23T05:51:35.988Z,39.22
2023-02-23T05:57:46.552Z,42.38
2023-02-23T06:00:16.774Z,37.47
2023-02-23T06:02:44.970Z,40.88
2023-02-23T06:05:14.140Z,42.25
2023-02-23T06:07:42.290Z,44.17
2023-02-23T06:10:11.720Z,47.00
2023-02-23T06:12:39.857Z,40.90
2023-02-23T06:15:08.814Z,39.80
2023-02-23T06:17:38.618Z,42.28
2023-02-23T06:20:07.434Z,44.22
2023-02-23T06:22:35.814Z,43.17
2023-02-23T06:25:05.022Z,41.10
2023-02-23T06:27:33.215Z,43.47
2023-02-23T06:30:01.338Z,47.88
2023-02-23T06:32:29.718Z,46.00
2023-02-23T06:34:59.814Z,46.58
2023-02-23T06:37:27.943Z,45.75
2023-02-23T06:39:56.087Z,48.55
2023-02-23T06:42:24.448Z,42.47
2023-02-23T06:44:52.559Z,42.10
2023-02-23T06:47:20.713Z,43.30
2023-02-23T06:49:48.874Z,44.45
2023-02-23T06:52:18.555Z,35.83
2023-02-23T06:54:48.259Z,43.40
2023-02-23T06:57:16.588Z,42.17
2023-02-23T06:59:44.697Z,48.40
2023-02-23T07:02:13.496Z,39.63
2023-02-23T07:04:41.588Z,45.40
2023-02-23T07:07:09.929Z,40.72
2023-02-23T07:09:40.759Z,44.20
2023-02-23T07:12:08.998Z,45.15
2023-02-23T07:14:37.711Z,43.80
2023-02-23T07:17:06.036Z,44.58
2023-02-23T07:19:34.366Z,46.22
2023-02-23T07:22:02.873Z,39.75
2023-02-23T07:24:31.017Z,44.20
2023-02-23T07:27:00.556Z,45.80
2023-02-23T07:29:29.002Z,42.15
2023-02-23T07:31:57.372Z,39.72
2023-02-23T07:34:25.640Z,51.15
2023-02-23T07:36:53.804Z,50.13
2023-02-23T07:39:22.554Z,45.80
2023-02-23T07:41:51.439Z,45.95
2023-02-23T07:44:21.337Z,46.63
2023-02-23T07:46:50.376Z,45.10
2023-02-23T07:49:18.490Z,42.05
2023-02-23T07:51:47.056Z,58.45
2023-02-23T07:54:15.782Z,44.97
2023-02-23T07:56:44.022Z,60.13
2023-02-23T07:59:12.182Z,51.25
2023-02-23T08:01:41.763Z,44.22
2023-02-23T08:04:10.025Z,48.38
2023-02-23T08:06:38.196Z,48.28
2023-02-23T08:09:06.492Z,43.78
2023-02-23T08:11:34.612Z,50.80
2023-02-23T08:14:02.779Z,48.00
2023-02-23T08:16:32.891Z,47.50
2023-02-23T08:19:02.801Z,50.33
2023-02-23T08:21:31.702Z,53.60
2023-02-23T08:24:00.226Z,49.78
2023-02-23T08:26:28.491Z,55.25
2023-02-23T08:28:58.948Z,50.30
2023-02-23T08:31:27.652Z,61.90
2023-02-23T08:33:55.941Z,61.17
2023-02-23T08:36:25.745Z,79.63
2023-02-23T08:38:54.595Z,76.45
2023-02-23T08:41:22.922Z,82.28
2023-02-23T08:43:51.136Z,87.95
2023-02-23T08:46:20.642Z,89.25
2023-02-23T08:48:48.919Z,93.05
2023-02-23T08:51:17.368Z,105.43
2023-02-23T08:53:47.091Z,108.32
2023-02-23T08:56:15.819Z,107.43
2023-02-23T08:58:44.655Z,101.47
2023-02-23T09:01:19.134Z,107.50
2023-02-23T09:03:48.022Z,111.57
2023-02-23T09:06:19.169Z,103.30
2023-02-23T09:08:48.802Z,101.10
2023-02-23T09:11:17.073Z,102.90
2023-02-23T09:13:45.694Z,103.97
2023-02-23T09:16:13.848Z,98.15
2023-02-23T09:18:42.894Z,105.30
2023-02-23T09:21:21.298Z,105.90
2023-02-23T09:23:52.078Z,99.28
2023-02-23T09:26:21.407Z,105.18
2023-02-23T09:28:49.863Z,97.28
2023-02-23T09:31:20.103Z,96.40
2023-02-23T09:33:48.641Z,92.40
2023-02-23T09:36:18.808Z,104.50
2023-02-23T09:38:48.196Z,99.25
2023-02-23T09:41:50.965Z,99.35
2023-02-23T09:44:26.405Z,89.78
2023-02-23T09:47:05.399Z,98.45
2023-02-23T09:49:35.986Z,102.35
2023-02-23T09:52:05.029Z,108.15
2023-02-23T09:54:35.725Z,121.28
2023-02-23T09:57:08.354Z,127.80
2023-02-23T09:59:36.714Z,127.35
2023-02-23T10:02:09.441Z,141.57
2023-02-23T10:04:40.772Z,131.07
2023-02-23T10:07:15.040Z,146.68
2023-02-23T10:09:59.302Z,135.30
2023-02-23T10:12:34.059Z,146.88
2023-02-23T10:15:11.254Z,130.52
2023-02-23T10:17:45.008Z,137.70
2023-02-23T10:20:21.398Z,138.88
2023-02-23T10:22:50.392Z,130.57
2023-02-23T10:25:21.688Z,123.00
2023-02-23T10:27:51.691Z,118.88
2023-02-23T10:30:22.848Z,114.00
2023-02-23T10:32:55.371Z,115.43
2023-02-23T10:35:25.377Z,100.40
2023-02-23T10:37:54.479Z,98.70
2023-02-23T10:40:25.276Z,101.32
2023-02-23T10:42:55.556Z,96.72
2023-02-23T10:45:25.794Z,97.80
2023-02-23T10:47:56.784Z,95.72
2023-02-23T10:50:27.532Z,90.18
2023-02-23T10:52:59.827Z,92.68
2023-02-23T10:55:29.523Z,84.77
2023-02-23T10:58:10.627Z,94.70
2023-02-23T11:00:40.723Z,88.57
2023-02-23T11:03:20.046Z,90.07
2023-02-23T11:05:50.602Z,80.15
2023-02-23T11:08:30.498Z,85.35
2023-02-23T11:11:08.384Z,89.75
2023-02-23T11:13:43.046Z,85.90
2023-02-23T11:16:13.341Z,85.80
2023-02-23T11:18:43.200Z,78.90
2023-02-23T11:21:13.736Z,76.88
2023-02-23T11:23:42.794Z,79.32
2023-02-23T11:26:33.073Z,79.28
2023-02-23T11:29:11.088Z,85.13
2023-02-23T11:31:40.768Z,73.97
2023-02-23T11:34:09.182Z,73.82
2023-02-23T11:36:38.349Z,76.75
2023-02-23T11:39:10.934Z,69.20
2023-02-23T11:41:39.041Z,74.93
2023-02-23T11:44:08.752Z,75.25
2023-02-23T11:46:39.797Z,79.88
2023-02-23T11:49:09.485Z,77.53
2023-02-23T11:51:39.811Z,71.28
2023-02-23T11:54:10.407Z,75.38
2023-02-23T11:56:38.705Z,83.35
2023-02-23T11:59:11.403Z,78.93
2023-02-23T12:01:44.614Z,73.07
2023-02-23T12:04:25.333Z,70.47
2023-02-23T12:06:53.797Z,63.20
2023-02-23T12:09:25.191Z,73.65
2023-02-23T12:11:56.639Z,75.75
2023-02-23T12:14:33.176Z,72.80
2023-02-23T12:17:05.223Z,68.75
2023-02-23T12:19:35.521Z,78.47
2023-02-23T12:22:06.586Z,78.15
2023-02-23T12:24:44.781Z,74.45
2023-02-23T12:27:15.985Z,77.13
2023-02-23T12:30:00.377Z,77.15
2023-02-23T12:32:30.744Z,73.50
2023-02-23T12:35:02.036Z,73.60
2023-02-23T12:37:38.256Z,75.30
2023-02-23T12:40:16.334Z,69.05
2023-02-23T12:42:50.772Z,70.15
2023-02-23T12:45:24.015Z,67.15
2023-02-23T12:47:57.503Z,71.13
2023-02-23T12:50:29.057Z,69.95
2023-02-23T12:53:01.741Z,63.78
2023-02-23T12:55:38.472Z,61.35
2023-02-23T12:58:14.497Z,60.00
2023-02-23T13:00:50.475Z,64.32
2023-02-23T13:03:55.131Z,60.05
2023-02-23T13:06:30.745Z,59.35
2023-02-23T13:09:06.077Z,58.53
2023-02-23T13:11:48.628Z,57.15
2023-02-23T13:14:20.997Z,72.63
2023-02-23T13:16:53.565Z,73.63
2023-02-23T13:19:25.243Z,74.80
2023-02-23T13:21:56.177Z,72.10
2023-02-23T13:24:27.184Z,88.93
2023-02-23T13:27:00.074Z,96.43
2023-02-23T13:29:34.202Z,97.57
2023-02-23T13:32:05.541Z,101.72
2023-02-23T13:34:36.738Z,105.95
2023-02-23T13:37:07.881Z,115.10
2023-02-23T13:39:47.682Z,116.47
2023-02-23T13:42:38.054Z,114.15
2023-02-23T13:45:25.834Z,120.38
2023-02-23T13:47:58.473Z,110.75
2023-02-23T13:50:31.032Z,117.88
2023-02-23T13:53:04.966Z,115.00
2023-02-23T13:55:49.839Z,120.03
2023-02-23T13:58:20.312Z,124.47
2023-02-23T14:00:56.129Z,126.38
2023-02-23T14:03:28.286Z,141.55
2023-02-23T14:06:00.823Z,151.90
2023-02-23T14:08:34.715Z,166.88
2023-02-23T14:11:03.107Z,154.27
2023-02-23T14:13:33.726Z,158.07
2023-02-23T14:16:14.828Z,147.13
2023-02-23T14:18:58.702Z,152.50
2023-02-23T14:21:33.344Z,142.27
2023-02-23T14:24:12.053Z,149.60
2023-02-23T14:26:42.987Z,139.48
2023-02-23T14:29:32.014Z,137.73
2023-02-23T14:32:06.116Z,141.80
2023-02-23T14:34:51.362Z,144.35
2023-02-23T14:37:25.506Z,126.05
2023-02-23T14:39:55.434Z,129.85
2023-02-23T14:42:26.063Z,130.00
2023-02-23T14:44:55.116Z,134.93
2023-02-23T14:47:24.438Z,124.65
2023-02-23T14:49:58.356Z,134.48
2023-02-23T14:52:28.664Z,118.68
2023-02-23T14:55:08.467Z,105.43
2023-02-23T14:57:38.195Z,106.13
2023-02-23T15:00:14.190Z,102.88
2023-02-23T15:02:55.003Z,96.18
2023-02-23T15:05:26.503Z,96.70
2023-02-23T15:07:56.576Z,98.68
2023-02-23T15:10:29.619Z,97.68
2023-02-23T15:15:27.447Z,98.30
2023-02-23T15:18:00.542Z,105.28
2023-02-23T15:23:03.053Z,91.85
2023-02-23T15:25:37.802Z,78.65
2023-02-23T15:28:21.477Z,73.72
2023-02-23T15:30:50.938Z,79.18
2023-02-23T15:33:23.519Z,77.28
2023-02-23T15:35:55.651Z,80.50
2023-02-23T15:38:42.429Z,81.25
2023-02-23T15:41:19.904Z,70.32
2023-02-23T15:43:48.443Z,75.72
2023-02-23T15:46:24.318Z,78.55
2023-02-23T15:48:53.601Z,88.22
2023-02-23T15:51:29.229Z,85.30
2023-02-23T15:53:57.598Z,84.63
2023-02-23T15:56:28.537Z,74.00
2023-02-23T15:58:58.362Z,77.40
2023-02-23T16:01:29.012Z,75.15
2023-02-23T16:04:00.864Z,72.95
2023-02-23T16:06:34.265Z,76.63
2023-02-23T16:09:09.299Z,71.88
2023-02-23T16:11:38.025Z,70.82
2023-02-23T16:14:06.920Z,76.28
2023-02-23T16:16:36.321Z,72.05
2023-02-23T16:19:05.266Z,71.55
2023-02-23T16:21:35.319Z,71.70
2023-02-23T16:24:09.055Z,68.78
2023-02-23T16:26:42.903Z,71.53
2023-02-23T16:29:15.146Z,63.40
2023-02-23T16:31:45.253Z,62.33
2023-02-23T16:34:26.708Z,59.35
2023-02-23T16:36:59.445Z,64.05
2023-02-23T16:39:30.394Z,62.38
2023-02-23T16:41:59.765Z,60.03
2023-02-23T16:44:41.483Z,64.10
2023-02-23T16:47:36.583Z,59.55
2023-02-23T16:50:20.448Z,63.97
2023-02-23T16:52:53.065Z,64.38
2023-02-23T16:55:26.181Z,73.03
2023-02-23T16:57:56.477Z,63.33
2023-02-23T17:00:26.708Z,58.50
2023-02-23T17:02:55.698Z,63.05
2023-02-23T17:05:25.133Z,61.78
2023-02-23T17:07:54.986Z,58.38
2023-02-23T17:10:28.098Z,62.58
2023-02-23T17:15:27.425Z,57.50
2023-02-23T17:17:56.223Z,64.00
2023-02-23T17:20:25.901Z,65.22
2023-02-23T17:22:56.826Z,59.45
2023-02-23T17:25:26.623Z,63.50
2023-02-23T17:27:54.929Z,61.00
2023-02-23T17:30:23.836Z,64.60
2023-02-23T17:32:53.345Z,70.05
2023-02-23T17:35:22.304Z,69.25
2023-02-23T17:37:50.651Z,72.55
2023-02-23T17:40:26.284Z,65.75
2023-02-23T17:42:55.257Z,66.50
2023-02-23T17:45:23.746Z,65.32
2023-02-23T17:47:52.195Z,64.72
2023-02-23T17:50:21.672Z,67.00
2023-02-23T17:52:50.259Z,75.72
2023-02-23T17:55:20.777Z,62.67
2023-02-23T17:57:48.984Z,75.30
2023-02-23T18:00:19.260Z,70.72
2023-02-23T18:02:48.284Z,72.38
2023-02-23T18:05:16.985Z,74.70
2023-02-23T18:07:48.378Z,73.78
2023-02-23T18:10:17.449Z,72.65
2023-02-23T18:12:47.092Z,70.78
2023-02-23T18:15:15.620Z,64.10
2023-02-23T18:17:44.407Z,60.92
2023-02-23T18:20:15.053Z,57.22
2023-02-23T18:22:43.662Z,65.47
2023-02-23T18:25:21.136Z,64.40
2023-02-23T18:27:54.126Z,61.72
2023-02-23T18:30:23.141Z,63.95
2023-02-23T18:32:52.398Z,69.68
2023-02-23T18:35:20.804Z,75.43
2023-02-23T18:37:49.691Z,66.85
2023-02-23T18:40:23.874Z,68.95
2023-02-23T18:42:57.038Z,78.05
2023-02-23T18:47:53.183Z,69.97
2023-02-23T18:50:22.120Z,74.88
2023-02-23T18:52:51.392Z,79.97
2023-02-23T18:55:22.131Z,75.95
2023-02-23T18:57:52.630Z,77.38
2023-02-23T19:00:24.485Z,76.20
2023-02-23T19:02:53.789Z,75.60
2023-02-23T19:05:22.409Z,76.43
2023-02-23T19:07:50.638Z,54.72
2023-02-23T19:10:19.521Z,57.47
2023-02-23T19:12:47.654Z,58.40
2023-02-23T19:15:18.841Z,55.55
2023-02-23T19:17:48.475Z,60.78
2023-02-23T19:20:17.220Z,56.50
2023-02-23T19:22:45.876Z,55.80
2023-02-23T19:25:15.016Z,59.92
2023-02-23T19:27:43.601Z,57.95
2023-02-23T19:30:14.557Z,49.67
2023-02-23T19:32:43.588Z,63.45
2023-02-23T19:35:15.780Z,55.55
2023-02-23T19:37:48.581Z,53.72
2023-02-23T19:40:19.964Z,55.20
2023-02-23T19:42:49.476Z,51.55
2023-02-23T19:45:18.168Z,62.15
2023-02-23T19:47:46.398Z,60.38
2023-02-23T19:50:19.039Z,56.50
2023-02-23T19:52:48.308Z,61.33
2023-02-23T19:55:16.922Z,70.90
2023-02-23T19:57:45.053Z,74.38
2023-02-23T20:00:14.677Z,70.85
2023-02-23T20:02:47.654Z,75.85
2023-02-23T20:05:17.997Z,80.55
2023-02-23T20:07:46.232Z,80.40
2023-02-23T20:10:16.321Z,91.60
2023-02-23T20:12:44.616Z,85.63
2023-02-23T20:15:15.039Z,84.32
2023-02-23T20:17:43.310Z,85.30
2023-02-23T20:20:16.057Z,97.95
2023-02-23T20:22:46.167Z,80.00
2023-02-23T20:25:17.623Z,89.75
2023-02-23T20:27:47.077Z,80.55
2023-02-23T20:30:15.799Z,88.15
2023-02-23T20:32:44.894Z,67.47
2023-02-23T20:35:16.603Z,78.72
2023-02-23T20:37:46.695Z,80.57
2023-02-23T20:40:18.609Z,72.35
2023-02-23T20:42:49.113Z,79.93
2023-02-23T20:45:20.827Z,73.55
2023-02-23T20:47:53.326Z,77.03
2023-02-23T20:50:23.179Z,76.45
2023-02-23T20:52:53.427Z,73.38
2023-02-23T20:55:26.505Z,79.15
2023-02-23T20:57:59.148Z,78.95
2023-02-23T21:00:29.573Z,84.07
2023-02-23T21:02:58.073Z,85.30
2023-02-23T21:05:28.004Z,93.82
2023-02-23T21:08:02.112Z,83.00
2023-02-23T21:10:32.110Z,89.80
2023-02-23T21:13:00.810Z,87.20
2023-02-23T21:15:30.379Z,93.13
2023-02-23T21:17:59.892Z,93.85
2023-02-23T21:20:28.869Z,85.00
2023-02-23T21:22:57.162Z,86.50
2023-02-23T21:25:28.410Z,84.07
2023-02-23T21:27:57.041Z,95.72
2023-02-23T21:30:28.827Z,81.70
2023-02-23T21:32:59.655Z,99.28
2023-02-23T21:35:28.894Z,93.70
2023-02-23T21:38:37.456Z,92.03
2023-02-23T21:41:07.976Z,85.30
2023-02-23T21:43:36.690Z,93.90
2023-02-23T21:46:08.786Z,95.30
2023-02-23T21:48:37.946Z,104.18
2023-02-23T21:51:08.112Z,99.55
2023-02-23T21:53:37.604Z,95.40
2023-02-23T21:56:12.780Z,97.70
2023-02-23T21:58:44.411Z,99.13
2023-02-23T22:01:13.636Z,97.55
2023-02-23T22:03:45.233Z,104.00
2023-02-23T22:06:13.839Z,93.88
2023-02-23T22:08:45.102Z,94.00
2023-02-23T22:11:20.239Z,99.35
2023-02-23T22:13:59.878Z,101.13
2023-02-23T22:16:31.997Z,94.45
2023-02-23T22:19:04.218Z,104.63
2023-02-23T22:21:34.934Z,106.47
2023-02-23T22:24:05.747Z,96.72
2023-02-23T22:26:38.267Z,106.53
2023-02-23T22:29:10.859Z,117.63
2023-02-23T22:31:39.768Z,115.93
2023-02-23T22:34:08.136Z,117.22
2023-02-23T22:36:36.476Z,115.40
2023-02-23T22:39:07.422Z,108.78
2023-02-23T22:41:42.501Z,124.25
2023-02-23T22:44:13.489Z,117.43
2023-02-23T22:46:42.330Z,116.93
2023-02-23T22:49:11.837Z,123.45
2023-02-23T22:51:45.681Z,122.55
2023-02-23T22:54:14.410Z,115.43
2023-02-23T22:56:44.776Z,124.93
2023-02-23T22:59:17.826Z,110.68
2023-02-23T23:04:28.569Z,67.55
2023-02-23T23:06:58.397Z,173.55
2023-02-23T23:09:28.355Z,261.90
2023-02-23T23:12:09.142Z,282.27
2023-02-23T23:14:39.557Z,335.67
2023-02-23T23:17:09.832Z,241.50
2023-02-23T23:19:40.533Z,191.15
2023-02-23T23:22:14.383Z,48.22
2023-02-23T23:24:46.219Z,96.07
2023-02-23T23:27:16.438Z,33.45
2023-02-23T23:29:46.832Z,32.75
2023-02-23T23:32:17.228Z,28.58
2023-02-23T23:34:49.718Z,32.60
2023-02-23T23:37:21.513Z,26.92
2023-02-23T23:40:00.344Z,24.15
2023-02-23T23:42:30.042Z,20.52
2023-02-23T23:44:58.167Z,26.10
2023-02-23T23:47:26.847Z,17.83
2023-02-23T23:49:55.916Z,19.23
2023-02-23T23:52:25.316Z,17.35
2023-02-23T23:54:53.437Z,20.17
2023-02-23T23:57:21.695Z,19.05
2023-02-23T23:59:51.349Z,20.88
