createdAt,value
2019-06-01T00:00:15.307Z,0.00
2019-06-01T00:01:15.273Z,0.00
2019-06-01T00:02:15.265Z,0.00
2019-06-01T00:03:15.249Z,0.00
2019-06-01T00:04:15.236Z,0.00
2019-06-01T00:05:15.230Z,0.00
2019-06-01T00:06:15.215Z,0.00
2019-06-01T00:07:15.205Z,0.00
2019-06-01T00:08:15.291Z,0.00
2019-06-01T00:09:15.190Z,0.00
2019-06-01T00:10:15.192Z,0.00
2019-06-01T00:11:15.166Z,0.00
2019-06-01T00:12:15.145Z,0.00
2019-06-01T00:13:15.137Z,0.00
2019-06-01T00:14:15.137Z,0.00
2019-06-01T00:15:15.128Z,0.00
2019-06-01T00:16:15.116Z,0.00
2019-06-01T00:17:15.095Z,0.00
2019-06-01T00:18:15.087Z,0.00
2019-06-01T00:19:15.086Z,0.00
2019-06-01T00:20:15.090Z,0.00
2019-06-01T00:21:15.056Z,0.00
2019-06-01T00:22:15.055Z,0.00
2019-06-01T00:23:15.035Z,0.00
2019-06-01T00:24:15.026Z,0.00
2019-06-01T00:25:15.036Z,0.00
2019-06-01T00:26:15.005Z,0.00
2019-06-01T00:27:14.994Z,0.00
2019-06-01T00:28:14.984Z,0.00
2019-06-01T00:29:14.975Z,0.00
2019-06-01T00:30:26.505Z,0.00
2019-06-01T00:31:15.954Z,0.00
2019-06-01T00:32:14.943Z,0.00
2019-06-01T00:33:14.933Z,0.00
2019-06-01T00:34:14.921Z,0.00
2019-06-01T00:35:15.009Z,0.00
2019-06-01T00:36:14.966Z,0.00
2019-06-01T00:37:14.914Z,0.00
2019-06-01T00:38:14.874Z,0.00
2019-06-01T00:39:14.869Z,0.00
2019-06-01T00:40:14.894Z,0.00
2019-06-01T00:41:14.854Z,0.00
2019-06-01T00:42:14.834Z,0.00
2019-06-01T00:43:14.835Z,0.00
2019-06-01T00:44:14.813Z,0.00
2019-06-01T00:45:14.832Z,0.00
2019-06-01T00:46:14.802Z,0.00
2019-06-01T00:47:14.801Z,0.00
2019-06-01T00:48:14.782Z,0.00
2019-06-01T00:49:14.777Z,0.00
2019-06-01T00:50:14.762Z,0.00
2019-06-01T00:51:14.764Z,0.00
2019-06-01T00:52:14.745Z,0.00
2019-06-01T00:53:14.733Z,0.00
2019-06-01T00:54:14.731Z,0.00
2019-06-01T00:55:14.712Z,0.00
2019-06-01T00:56:14.721Z,0.00
2019-06-01T00:57:14.697Z,0.00
2019-06-01T00:58:14.684Z,0.00
2019-06-01T00:59:14.671Z,0.00
2019-06-01T01:00:14.661Z,0.00
2019-06-01T01:01:14.661Z,0.00
2019-06-01T01:02:14.642Z,0.00
2019-06-01T01:03:14.692Z,0.00
2019-06-01T01:04:14.611Z,0.00
2019-06-01T01:05:14.613Z,0.00
2019-06-01T01:06:14.610Z,0.00
2019-06-01T01:07:14.590Z,0.00
2019-06-01T01:08:14.580Z,0.00
2019-06-01T01:09:14.560Z,0.00
2019-06-01T01:10:14.559Z,0.00
2019-06-01T01:11:14.559Z,0.00
2019-06-01T01:12:14.538Z,0.00
2019-06-01T01:13:14.536Z,0.00
2019-06-01T01:14:14.519Z,0.00
2019-06-01T01:15:14.615Z,0.00
2019-06-01T01:16:14.510Z,0.00
2019-06-01T01:17:14.491Z,0.00
2019-06-01T01:18:14.485Z,0.00
2019-06-01T01:19:14.472Z,0.00
2019-06-01T01:20:14.459Z,0.00
2019-06-01T01:21:14.458Z,0.00
2019-06-01T01:22:14.450Z,0.00
2019-06-01T01:23:14.438Z,0.00
2019-06-01T01:24:14.420Z,0.00
2019-06-01T01:25:14.417Z,0.00
2019-06-01T01:26:14.418Z,0.00
2019-06-01T01:27:14.398Z,0.00
2019-06-01T01:28:14.386Z,0.00
2019-06-01T01:29:14.367Z,0.00
2019-06-01T01:30:14.358Z,0.00
2019-06-01T01:31:14.575Z,0.00
2019-06-01T01:32:14.348Z,0.00
2019-06-01T01:33:14.336Z,0.00
2019-06-01T01:34:14.328Z,0.00
2019-06-01T01:35:14.309Z,0.00
2019-06-01T01:36:14.307Z,0.00
2019-06-01T01:37:14.286Z,0.00
2019-06-01T01:38:14.276Z,0.00
2019-06-01T01:39:14.266Z,0.00
2019-06-01T01:40:14.256Z,0.00
2019-06-01T01:41:14.259Z,0.00
2019-06-01T01:42:14.236Z,0.00
2019-06-01T01:43:14.256Z,0.00
2019-06-01T01:44:14.268Z,0.00
2019-06-01T01:45:14.206Z,0.00
2019-06-01T01:46:14.225Z,0.00
2019-06-01T01:47:14.494Z,0.00
2019-06-01T01:48:14.191Z,0.00
2019-06-01T01:49:14.175Z,0.00
2019-06-01T01:50:14.155Z,0.00
2019-06-01T01:51:14.145Z,0.00
2019-06-01T01:52:14.155Z,0.00
2019-06-01T01:53:14.135Z,0.00
2019-06-01T01:54:14.125Z,0.00
2019-06-01T01:55:14.114Z,0.00
2019-06-01T01:56:14.105Z,0.00
2019-06-01T01:57:14.112Z,0.00
2019-06-01T01:58:14.077Z,0.00
2019-06-01T01:59:14.064Z,0.00
2019-06-01T02:00:14.057Z,0.00
2019-06-01T02:01:22.279Z,0.00
2019-06-01T02:02:15.053Z,0.00
2019-06-01T02:03:14.028Z,0.00
2019-06-01T02:04:14.017Z,0.00
2019-06-01T02:05:14.013Z,0.00
2019-06-01T02:06:14.005Z,0.00
2019-06-01T02:07:13.993Z,0.00
2019-06-01T02:08:13.981Z,0.00
2019-06-01T02:09:13.973Z,0.00
2019-06-01T02:10:13.963Z,0.00
2019-06-01T02:11:13.952Z,0.00
2019-06-01T02:12:13.952Z,0.00
2019-06-01T02:13:13.930Z,0.00
2019-06-01T02:14:13.922Z,0.00
2019-06-01T02:15:13.902Z,0.00
2019-06-01T02:16:13.902Z,0.00
2019-06-01T02:17:13.899Z,0.00
2019-06-01T02:18:13.887Z,0.00
2019-06-01T02:19:13.870Z,0.00
2019-06-01T02:20:13.860Z,0.00
2019-06-01T02:21:13.850Z,0.00
2019-06-01T02:22:13.851Z,0.00
2019-06-01T02:23:13.844Z,0.00
2019-06-01T02:24:13.820Z,0.00
2019-06-01T02:25:13.810Z,0.00
2019-06-01T02:26:13.809Z,0.00
2019-06-01T02:27:13.838Z,0.00
2019-06-01T02:28:13.780Z,0.00
2019-06-01T02:29:13.771Z,0.00
2019-06-01T02:30:13.779Z,0.00
2019-06-01T02:31:13.750Z,0.00
2019-06-01T02:32:13.761Z,0.00
2019-06-01T02:33:13.732Z,0.00
2019-06-01T02:34:13.719Z,0.00
2019-06-01T02:35:13.714Z,0.00
2019-06-01T02:36:13.699Z,0.00
2019-06-01T02:37:13.708Z,0.00
2019-06-01T02:38:13.680Z,0.00
2019-06-01T02:39:13.688Z,0.00
2019-06-01T02:40:13.670Z,0.00
2019-06-01T02:41:13.659Z,0.00
2019-06-01T02:42:13.658Z,0.00
2019-06-01T02:43:13.647Z,0.00
2019-06-01T02:44:13.631Z,0.00
2019-06-01T02:45:13.620Z,0.00
2019-06-01T02:46:13.607Z,0.00
2019-06-01T02:47:13.622Z,0.00
2019-06-01T02:48:13.600Z,0.00
2019-06-01T02:49:13.578Z,0.00
2019-06-01T02:50:13.574Z,0.00
2019-06-01T02:51:13.566Z,0.00
2019-06-01T02:52:13.568Z,0.00
2019-06-01T02:53:13.552Z,0.00
2019-06-01T02:54:13.536Z,0.00
2019-06-01T02:55:13.527Z,0.00
2019-06-01T02:56:13.517Z,0.00
2019-06-01T02:57:13.518Z,0.00
2019-06-01T02:58:13.498Z,0.00
2019-06-01T02:59:13.487Z,0.00
2019-06-01T03:00:13.470Z,0.00
2019-06-01T03:01:13.456Z,4.00
2019-06-01T03:02:15.023Z,4.00
2019-06-01T03:03:13.435Z,0.00
2019-06-01T03:04:13.446Z,0.00
2019-06-01T03:05:13.455Z,4.00
2019-06-01T03:06:13.438Z,4.00
2019-06-01T03:07:13.425Z,4.00
2019-06-01T03:08:13.396Z,8.00
2019-06-01T03:09:13.406Z,4.00
2019-06-01T03:10:13.388Z,8.00
2019-06-01T03:11:13.377Z,8.00
2019-06-01T03:12:13.355Z,8.00
2019-06-01T03:13:13.365Z,12.00
2019-06-01T03:14:13.362Z,12.00
2019-06-01T03:15:13.329Z,16.00
2019-06-01T03:16:13.314Z,20.00
2019-06-01T03:17:13.304Z,20.00
2019-06-01T03:18:13.294Z,24.00
2019-06-01T03:19:13.286Z,24.00
2019-06-01T03:20:13.265Z,28.00
2019-06-01T03:21:13.263Z,32.00
2019-06-01T03:22:13.255Z,36.00
2019-06-01T03:23:13.273Z,40.00
2019-06-01T03:24:13.517Z,48.00
2019-06-01T03:25:13.232Z,48.00
2019-06-01T03:26:13.223Z,56.00
2019-06-01T03:27:13.212Z,64.00
2019-06-01T03:28:13.223Z,68.00
2019-06-01T03:29:13.201Z,76.00
2019-06-01T03:30:15.686Z,80.00
2019-06-01T03:31:13.379Z,88.00
2019-06-01T03:32:29.716Z,96.00
2019-06-01T03:33:14.566Z,104.00
2019-06-01T03:34:13.976Z,112.00
2019-06-01T03:35:13.199Z,124.00
2019-06-01T03:36:13.180Z,128.00
2019-06-01T03:37:13.415Z,140.00
2019-06-01T03:38:13.120Z,152.00
2019-06-01T03:39:13.227Z,160.00
2019-06-01T03:40:23.118Z,172.00
2019-06-01T03:41:14.067Z,184.00
2019-06-01T03:42:13.062Z,192.00
2019-06-01T03:43:13.061Z,204.00
2019-06-01T03:44:13.146Z,212.00
2019-06-01T03:45:13.243Z,224.00
2019-06-01T03:46:13.151Z,236.00
2019-06-01T03:47:13.012Z,248.00
2019-06-01T03:48:13.045Z,260.00
2019-06-01T03:49:12.990Z,276.00
2019-06-01T03:50:13.291Z,284.00
2019-06-01T03:51:12.960Z,296.00
2019-06-01T03:52:13.153Z,312.00
2019-06-01T03:53:12.963Z,324.00
2019-06-01T03:54:13.239Z,336.00
2019-06-01T03:55:12.930Z,348.00
2019-06-01T03:56:12.914Z,360.00
2019-06-01T03:57:12.912Z,372.00
2019-06-01T03:58:12.908Z,380.00
2019-06-01T03:59:12.889Z,396.00
2019-06-01T04:00:12.878Z,404.00
2019-06-01T04:01:12.867Z,416.00
2019-06-01T04:02:12.866Z,428.00
2019-06-01T04:03:12.857Z,440.00
2019-06-01T04:04:12.836Z,456.00
2019-06-01T04:05:12.825Z,468.00
2019-06-01T04:06:12.807Z,480.00
2019-06-01T04:07:12.817Z,496.00
2019-06-01T04:08:12.810Z,504.00
2019-06-01T04:09:12.789Z,516.00
2019-06-01T04:10:12.785Z,528.00
2019-06-01T04:11:12.757Z,540.00
2019-06-01T04:12:12.748Z,552.00
2019-06-01T04:13:12.757Z,564.00
2019-06-01T04:14:12.741Z,572.00
2019-06-01T04:15:16.236Z,580.00
2019-06-01T04:16:12.717Z,592.00
2019-06-01T04:17:12.704Z,600.00
2019-06-01T04:18:13.958Z,608.00
2019-06-01T04:19:12.756Z,616.00
2019-06-01T04:20:12.754Z,628.00
2019-06-01T04:21:12.688Z,636.00
2019-06-01T04:22:12.657Z,644.00
2019-06-01T04:23:12.647Z,652.00
2019-06-01T04:24:12.660Z,664.00
2019-06-01T04:25:12.630Z,668.00
2019-06-01T04:26:12.630Z,680.00
2019-06-01T04:27:12.602Z,684.00
2019-06-01T04:28:12.746Z,692.00
2019-06-01T04:29:12.708Z,700.00
2019-06-01T04:30:13.710Z,708.00
2019-06-01T04:31:12.828Z,716.00
2019-06-01T04:32:12.881Z,720.00
2019-06-01T04:33:13.285Z,728.00
2019-06-01T04:34:13.099Z,736.00
2019-06-01T04:35:13.234Z,744.00
2019-06-01T04:36:13.091Z,748.00
2019-06-01T04:37:13.346Z,756.00
2019-06-01T04:38:13.418Z,764.00
2019-06-01T04:39:13.637Z,772.00
2019-06-01T04:40:13.625Z,776.00
2019-06-01T04:41:13.979Z,784.00
2019-06-01T04:42:12.469Z,788.00
2019-06-01T04:43:12.472Z,792.00
2019-06-01T04:44:12.442Z,800.00
2019-06-01T04:45:12.616Z,804.00
2019-06-01T04:46:12.459Z,812.00
2019-06-01T04:47:12.596Z,812.00
2019-06-01T04:48:12.553Z,820.00
2019-06-01T04:49:13.396Z,824.00
2019-06-01T04:50:13.137Z,828.00
2019-06-01T04:51:13.501Z,832.00
2019-06-01T04:52:13.562Z,836.00
2019-06-01T04:53:13.418Z,840.00
2019-06-01T04:54:14.427Z,840.00
2019-06-01T04:55:13.052Z,844.00
2019-06-01T04:56:13.105Z,848.00
2019-06-01T04:57:13.051Z,852.00
2019-06-01T04:58:13.055Z,852.00
2019-06-01T04:59:13.003Z,856.00
2019-06-01T05:00:25.790Z,860.00
2019-06-01T05:01:13.269Z,864.00
2019-06-01T05:02:13.151Z,868.00
2019-06-01T05:03:13.494Z,868.00
2019-06-01T05:04:13.267Z,876.00
2019-06-01T05:05:13.293Z,876.00
2019-06-01T05:06:13.410Z,880.00
2019-06-01T05:07:13.364Z,884.00
2019-06-01T05:08:12.671Z,888.00
2019-06-01T05:09:13.297Z,892.00
2019-06-01T05:10:14.134Z,896.00
2019-06-01T05:11:13.443Z,900.00
2019-06-01T05:12:13.512Z,900.00
2019-06-01T05:13:12.165Z,908.00
2019-06-01T05:14:12.147Z,908.00
2019-06-01T05:15:12.147Z,908.00
2019-06-01T05:16:14.409Z,916.00
2019-06-01T05:17:13.418Z,920.00
2019-06-01T05:18:12.178Z,920.00
2019-06-01T05:19:12.299Z,924.00
2019-06-01T05:20:12.552Z,928.00
2019-06-01T05:21:12.834Z,928.00
2019-06-01T05:22:12.575Z,928.00
2019-06-01T05:23:12.685Z,936.00
2019-06-01T05:24:12.699Z,940.00
2019-06-01T05:25:13.506Z,944.00
2019-06-01T05:26:13.164Z,948.00
2019-06-01T05:27:13.068Z,948.00
2019-06-01T05:28:13.234Z,952.00
2019-06-01T05:29:13.434Z,952.00
2019-06-01T05:30:12.005Z,956.00
2019-06-01T05:31:19.015Z,960.00
2019-06-01T05:32:12.977Z,960.00
2019-06-01T05:33:24.667Z,960.00
2019-06-01T05:34:13.813Z,964.00
2019-06-01T05:35:11.969Z,964.00
2019-06-01T05:36:12.071Z,968.00
2019-06-01T05:37:12.363Z,960.00
2019-06-01T05:38:12.212Z,964.00
2019-06-01T05:39:12.340Z,980.00
2019-06-01T05:40:12.474Z,992.00
2019-06-01T05:41:13.151Z,1008.00
2019-06-01T05:42:12.558Z,1016.00
2019-06-01T05:43:15.685Z,1020.00
2019-06-01T05:44:12.895Z,1028.00
2019-06-01T05:45:12.928Z,1036.00
2019-06-01T05:46:11.901Z,1036.00
2019-06-01T05:47:12.175Z,1036.00
2019-06-01T05:48:13.151Z,1044.00
2019-06-01T05:49:13.257Z,1044.00
2019-06-01T05:50:12.244Z,1048.00
2019-06-01T05:51:13.696Z,1052.00
2019-06-01T05:52:12.417Z,1056.00
2019-06-01T05:53:12.487Z,1064.00
2019-06-01T05:54:12.536Z,1068.00
2019-06-01T05:55:12.845Z,1072.00
2019-06-01T05:56:12.709Z,1072.00
2019-06-01T05:57:12.671Z,1072.00
2019-06-01T05:58:12.856Z,1076.00
2019-06-01T05:59:11.929Z,1084.00
2019-06-01T06:00:13.005Z,1084.00
2019-06-01T06:01:12.388Z,1088.00
2019-06-01T06:02:11.664Z,1092.00
2019-06-01T06:03:14.955Z,1096.00
2019-06-01T06:04:11.661Z,1096.00
2019-06-01T06:05:12.558Z,1100.00
2019-06-01T06:06:11.734Z,1104.00
2019-06-01T06:07:12.736Z,1104.00
2019-06-01T06:08:12.710Z,1108.00
2019-06-01T06:09:12.075Z,1108.00
2019-06-01T06:10:11.851Z,1112.00
2019-06-01T06:11:12.834Z,1112.00
2019-06-01T06:12:11.578Z,1120.00
2019-06-01T06:13:11.560Z,1120.00
2019-06-01T06:14:11.565Z,1124.00
2019-06-01T06:15:11.559Z,1128.00
2019-06-01T06:16:11.686Z,1132.00
2019-06-01T06:17:13.775Z,1136.00
2019-06-01T06:18:11.724Z,1140.00
2019-06-01T06:19:12.547Z,1144.00
2019-06-01T06:20:11.831Z,1152.00
2019-06-01T06:21:12.577Z,1156.00
2019-06-01T06:22:12.016Z,1156.00
2019-06-01T06:23:12.244Z,1160.00
2019-06-01T06:24:12.175Z,1164.00
2019-06-01T06:25:14.017Z,1164.00
2019-06-01T06:26:11.492Z,1164.00
2019-06-01T06:27:12.355Z,1168.00
2019-06-01T06:28:12.462Z,1168.00
2019-06-01T06:29:12.657Z,1172.00
2019-06-01T06:30:11.397Z,1176.00
2019-06-01T06:31:11.382Z,1176.00
2019-06-01T06:32:11.367Z,1180.00
2019-06-01T06:33:11.375Z,1180.00
2019-06-01T06:34:11.347Z,1180.00
2019-06-01T06:35:11.336Z,1184.00
2019-06-01T06:36:11.337Z,1188.00
2019-06-01T06:37:11.314Z,1188.00
2019-06-01T06:38:11.297Z,1188.00
2019-06-01T06:39:11.296Z,1188.00
2019-06-01T06:40:11.284Z,1192.00
2019-06-01T06:41:11.296Z,1192.00
2019-06-01T06:42:11.256Z,1192.00
2019-06-01T06:43:22.106Z,1192.00
2019-06-01T06:44:12.236Z,1192.00
2019-06-01T06:45:11.234Z,1192.00
2019-06-01T06:46:11.237Z,1188.00
2019-06-01T06:47:11.206Z,1192.00
2019-06-01T06:48:11.203Z,1196.00
2019-06-01T06:49:11.186Z,1196.00
2019-06-01T06:50:14.059Z,1196.00
2019-06-01T06:51:11.184Z,1196.00
2019-06-01T06:52:11.161Z,1196.00
2019-06-01T06:53:24.536Z,1196.00
2019-06-01T06:54:14.530Z,1200.00
2019-06-01T06:55:11.123Z,1200.00
2019-06-01T06:56:11.124Z,1200.00
2019-06-01T06:57:11.103Z,1204.00
2019-06-01T06:58:11.089Z,1208.00
2019-06-01T06:59:11.804Z,1208.00
2019-06-01T07:00:11.069Z,1208.00
2019-06-01T07:01:12.197Z,1212.00
2019-06-01T07:02:11.043Z,1212.00
2019-06-01T07:03:11.033Z,1216.00
2019-06-01T07:04:12.975Z,1216.00
2019-06-01T07:05:11.004Z,1216.00
2019-06-01T07:06:11.012Z,1224.00
2019-06-01T07:07:11.003Z,1244.00
2019-06-01T07:08:10.975Z,1264.00
2019-06-01T07:09:10.977Z,1260.00
2019-06-01T07:10:10.968Z,1244.00
2019-06-01T07:11:12.043Z,1232.00
2019-06-01T07:12:10.925Z,1228.00
2019-06-01T07:13:10.914Z,1232.00
2019-06-01T07:14:10.909Z,1232.00
2019-06-01T07:15:10.906Z,1232.00
2019-06-01T07:16:10.908Z,1232.00
2019-06-01T07:17:10.881Z,1232.00
2019-06-01T07:18:10.861Z,1232.00
2019-06-01T07:19:10.865Z,1232.00
2019-06-01T07:20:10.841Z,1232.00
2019-06-01T07:21:10.843Z,1232.00
2019-06-01T07:22:10.828Z,1228.00
2019-06-01T07:23:10.807Z,1228.00
2019-06-01T07:24:10.793Z,1228.00
2019-06-01T07:25:10.787Z,1224.00
2019-06-01T07:26:10.781Z,1224.00
2019-06-01T07:27:10.785Z,1224.00
2019-06-01T07:28:10.772Z,1220.00
2019-06-01T07:29:10.731Z,1224.00
2019-06-01T07:30:10.741Z,1224.00
2019-06-01T07:31:10.721Z,1224.00
2019-06-01T07:32:10.691Z,1208.00
2019-06-01T07:33:10.691Z,1208.00
2019-06-01T07:34:10.684Z,1216.00
2019-06-01T07:35:10.650Z,1208.00
2019-06-01T07:36:10.660Z,1228.00
2019-06-01T07:37:10.639Z,1228.00
2019-06-01T07:38:10.621Z,1220.00
2019-06-01T07:39:10.623Z,1236.00
2019-06-01T07:40:13.665Z,1236.00
2019-06-01T07:41:10.600Z,1232.00
2019-06-01T07:42:10.642Z,1236.00
2019-06-01T07:43:10.564Z,1240.00
2019-06-01T07:44:10.550Z,1236.00
2019-06-01T07:45:10.539Z,1240.00
2019-06-01T07:46:10.539Z,1244.00
2019-06-01T07:47:10.514Z,1236.00
2019-06-01T07:48:10.501Z,1228.00
2019-06-01T07:49:10.499Z,1232.00
2019-06-01T07:50:10.502Z,1248.00
2019-06-01T07:51:10.505Z,1252.00
2019-06-01T07:52:13.279Z,1252.00
2019-06-01T07:53:10.439Z,1252.00
2019-06-01T07:54:10.419Z,1256.00
2019-06-01T07:55:10.412Z,1260.00
2019-06-01T07:56:10.399Z,1268.00
2019-06-01T07:57:10.399Z,1264.00
2019-06-01T07:58:10.387Z,1260.00
2019-06-01T07:59:10.359Z,1264.00
2019-06-01T08:00:10.348Z,1268.00
2019-06-01T08:01:10.341Z,1272.00
2019-06-01T08:02:10.342Z,1288.00
2019-06-01T08:03:10.322Z,1304.00
2019-06-01T08:04:10.299Z,1312.00
2019-06-01T08:05:10.288Z,1320.00
2019-06-01T08:06:10.278Z,1324.00
2019-06-01T08:07:10.305Z,1332.00
2019-06-01T08:08:10.259Z,1336.00
2019-06-01T08:09:10.240Z,1340.00
2019-06-01T08:10:10.227Z,1348.00
2019-06-01T08:11:10.218Z,1356.00
2019-06-01T08:12:10.288Z,1360.00
2019-06-01T08:13:10.198Z,1364.00
2019-06-01T08:14:10.179Z,1372.00
2019-06-01T08:15:10.174Z,1380.00
2019-06-01T08:16:10.160Z,1384.00
2019-06-01T08:17:10.168Z,1388.00
2019-06-01T08:18:10.138Z,1392.00
2019-06-01T08:19:10.141Z,1396.00
2019-06-01T08:20:10.123Z,1400.00
2019-06-01T08:21:10.108Z,1412.00
2019-06-01T08:22:10.213Z,1420.00
2019-06-01T08:23:10.087Z,1424.00
2019-06-01T08:24:10.111Z,1428.00
2019-06-01T08:25:10.067Z,1432.00
2019-06-01T08:26:10.058Z,1436.00
2019-06-01T08:27:10.050Z,1432.00
2019-06-01T08:28:10.028Z,1428.00
2019-06-01T08:29:10.017Z,1428.00
2019-06-01T08:30:09.997Z,1420.00
2019-06-01T08:31:09.988Z,1416.00
2019-06-01T08:32:09.995Z,1412.00
2019-06-01T08:33:09.978Z,1412.00
2019-06-01T08:34:09.995Z,1408.00
2019-06-01T08:35:09.948Z,1400.00
2019-06-01T08:36:09.928Z,1400.00
2019-06-01T08:37:09.940Z,1396.00
2019-06-01T08:38:09.908Z,1392.00
2019-06-01T08:39:09.900Z,1388.00
2019-06-01T08:40:09.877Z,1388.00
2019-06-01T08:41:09.867Z,1392.00
2019-06-01T08:42:09.877Z,1396.00
2019-06-01T08:43:09.864Z,1388.00
2019-06-01T08:44:09.837Z,1392.00
2019-06-01T08:45:09.827Z,1392.00
2019-06-01T08:46:09.817Z,1388.00
2019-06-01T08:47:09.817Z,1388.00
2019-06-01T08:48:09.818Z,1384.00
2019-06-01T08:49:09.777Z,1388.00
2019-06-01T08:50:09.767Z,1384.00
2019-06-01T08:51:09.766Z,1384.00
2019-06-01T08:52:09.770Z,1368.00
2019-06-01T08:53:09.751Z,1344.00
2019-06-01T08:54:09.731Z,1352.00
2019-06-01T08:55:09.715Z,1368.00
2019-06-01T08:56:12.695Z,1388.00
2019-06-01T08:57:09.707Z,1376.00
2019-06-01T08:58:09.688Z,1360.00
2019-06-01T08:59:09.678Z,1372.00
2019-06-01T09:00:09.665Z,1412.00
2019-06-01T09:01:09.646Z,1420.00
2019-06-01T09:02:09.653Z,1420.00
2019-06-01T09:03:09.626Z,1428.00
2019-06-01T09:04:09.618Z,1440.00
2019-06-01T09:05:23.403Z,1440.00
2019-06-01T09:06:10.596Z,1456.00
2019-06-01T09:07:09.596Z,1464.00
2019-06-01T09:08:09.570Z,1468.00
2019-06-01T09:09:11.872Z,1476.00
2019-06-01T09:10:09.545Z,1484.00
2019-06-01T09:11:09.535Z,1484.00
2019-06-01T09:12:09.555Z,1488.00
2019-06-01T09:13:09.545Z,1492.00
2019-06-01T09:14:09.507Z,1496.00
2019-06-01T09:15:09.571Z,1504.00
2019-06-01T09:16:09.579Z,1508.00
2019-06-01T09:17:09.499Z,1516.00
2019-06-01T09:18:09.469Z,1524.00
2019-06-01T09:19:11.287Z,1524.00
2019-06-01T09:20:09.435Z,1524.00
2019-06-01T09:21:09.435Z,1532.00
2019-06-01T09:22:09.435Z,1540.00
2019-06-01T09:23:09.409Z,1540.00
2019-06-01T09:24:09.395Z,1544.00
2019-06-01T09:25:09.381Z,1556.00
2019-06-01T09:26:09.376Z,1556.00
2019-06-01T09:27:09.379Z,1552.00
2019-06-01T09:28:09.345Z,1548.00
2019-06-01T09:29:09.337Z,1552.00
2019-06-01T09:30:09.337Z,1552.00
2019-06-01T09:31:09.316Z,1544.00
2019-06-01T09:32:11.127Z,1536.00
2019-06-01T09:33:09.304Z,1528.00
2019-06-01T09:34:09.287Z,1524.00
2019-06-01T09:35:09.275Z,1516.00
2019-06-01T09:36:09.266Z,1512.00
2019-06-01T09:37:09.265Z,1504.00
2019-06-01T09:38:09.259Z,1500.00
2019-06-01T09:39:09.229Z,1496.00
2019-06-01T09:40:09.233Z,1492.00
2019-06-01T09:41:09.275Z,1492.00
2019-06-01T09:42:09.195Z,1492.00
2019-06-01T09:43:09.206Z,1484.00
2019-06-01T09:44:09.185Z,1480.00
2019-06-01T09:45:09.167Z,1484.00
2019-06-01T09:46:09.172Z,1488.00
2019-06-01T09:47:09.167Z,1480.00
2019-06-01T09:48:09.148Z,1484.00
2019-06-01T09:49:09.126Z,1492.00
2019-06-01T09:50:09.107Z,1500.00
2019-06-01T09:51:09.111Z,1536.00
2019-06-01T09:52:12.255Z,1532.00
2019-06-01T09:53:09.107Z,1512.00
2019-06-01T09:54:09.071Z,1508.00
2019-06-01T09:55:09.067Z,1512.00
2019-06-01T09:56:09.044Z,1508.00
2019-06-01T09:57:09.035Z,1512.00
2019-06-01T09:58:09.035Z,1528.00
2019-06-01T09:59:09.014Z,1600.00
2019-06-01T10:00:09.010Z,1628.00
2019-06-01T10:01:09.060Z,1636.00
2019-06-01T10:02:08.999Z,1604.00
2019-06-01T10:03:08.999Z,1608.00
2019-06-01T10:04:08.976Z,1624.00
2019-06-01T10:05:08.957Z,1628.00
2019-06-01T10:06:08.944Z,1624.00
2019-06-01T10:07:08.925Z,1604.00
2019-06-01T10:08:08.925Z,1584.00
2019-06-01T10:09:08.906Z,1596.00
2019-06-01T10:10:08.888Z,1616.00
2019-06-01T10:11:08.875Z,1632.00
2019-06-01T10:12:08.875Z,1632.00
2019-06-01T10:13:08.871Z,1624.00
2019-06-01T10:14:08.847Z,1620.00
2019-06-01T10:15:08.835Z,1620.00
2019-06-01T10:16:08.825Z,1620.00
2019-06-01T10:17:08.814Z,1624.00
2019-06-01T10:18:08.815Z,1624.00
2019-06-01T10:19:08.786Z,1624.00
2019-06-01T10:20:08.782Z,1628.00
2019-06-01T10:21:08.796Z,1632.00
2019-06-01T10:22:08.755Z,1636.00
2019-06-01T10:23:08.809Z,1640.00
2019-06-01T10:24:08.759Z,1640.00
2019-06-01T10:25:08.746Z,1644.00
2019-06-01T10:26:08.715Z,1644.00
2019-06-01T10:27:08.710Z,1648.00
2019-06-01T10:28:08.715Z,1652.00
2019-06-01T10:29:08.684Z,1652.00
2019-06-01T10:30:08.682Z,1656.00
2019-06-01T10:31:08.665Z,1660.00
2019-06-01T10:32:08.659Z,1664.00
2019-06-01T10:33:08.637Z,1672.00
2019-06-01T10:34:08.646Z,1668.00
2019-06-01T10:35:08.623Z,1668.00
2019-06-01T10:36:20.078Z,1664.00
2019-06-01T10:37:09.598Z,1668.00
2019-06-01T10:38:08.593Z,1664.00
2019-06-01T10:39:08.589Z,1664.00
2019-06-01T10:40:08.565Z,1664.00
2019-06-01T10:41:08.555Z,1664.00
2019-06-01T10:42:08.546Z,1664.00
2019-06-01T10:43:08.540Z,1664.00
2019-06-01T10:44:08.538Z,1664.00
2019-06-01T10:45:08.513Z,1668.00
2019-06-01T10:46:08.515Z,1672.00
2019-06-01T10:47:08.513Z,1672.00
2019-06-01T10:48:08.489Z,1680.00
2019-06-01T10:49:08.478Z,1684.00
2019-06-01T10:50:08.488Z,1684.00
2019-06-01T10:51:08.455Z,1692.00
2019-06-01T10:52:08.436Z,1704.00
2019-06-01T10:53:10.728Z,1704.00
2019-06-01T10:54:08.426Z,1708.00
2019-06-01T10:55:08.405Z,1708.00
2019-06-01T10:56:08.400Z,1716.00
2019-06-01T10:57:08.385Z,1724.00
2019-06-01T10:58:08.373Z,1732.00
2019-06-01T10:59:08.378Z,1736.00
2019-06-01T11:00:08.355Z,1744.00
2019-06-01T11:01:08.350Z,1752.00
2019-06-01T11:02:08.332Z,1756.00
2019-06-01T11:03:08.965Z,1768.00
2019-06-01T11:04:08.383Z,1768.00
2019-06-01T11:05:08.300Z,1772.00
2019-06-01T11:06:09.005Z,1776.00
2019-06-01T11:07:09.666Z,1776.00
2019-06-01T11:08:08.266Z,1780.00
2019-06-01T11:09:08.266Z,1780.00
2019-06-01T11:10:08.247Z,1780.00
2019-06-01T11:11:08.232Z,1780.00
2019-06-01T11:12:08.224Z,1776.00
2019-06-01T11:13:08.205Z,1780.00
2019-06-01T11:14:08.221Z,1772.00
2019-06-01T11:15:08.191Z,1764.00
2019-06-01T11:16:08.175Z,1756.00
2019-06-01T11:17:08.410Z,1748.00
2019-06-01T11:18:09.450Z,1736.00
2019-06-01T11:19:08.161Z,1720.00
2019-06-01T11:20:08.125Z,1712.00
2019-06-01T11:21:08.118Z,1700.00
2019-06-01T11:22:08.106Z,1684.00
2019-06-01T11:23:08.097Z,1672.00
2019-06-01T11:24:08.098Z,1660.00
2019-06-01T11:25:08.075Z,1644.00
2019-06-01T11:26:08.064Z,1632.00
2019-06-01T11:27:08.045Z,1624.00
2019-06-01T11:28:08.047Z,1612.00
2019-06-01T11:29:08.040Z,1604.00
2019-06-01T11:30:08.016Z,1588.00
2019-06-01T11:31:08.006Z,1584.00
2019-06-01T11:32:07.998Z,1584.00
2019-06-01T11:33:07.985Z,1584.00
2019-06-01T11:34:07.995Z,1584.00
2019-06-01T11:35:07.959Z,1588.00
2019-06-01T11:36:07.954Z,1596.00
2019-06-01T11:37:08.013Z,1604.00
2019-06-01T11:38:07.938Z,1604.00
2019-06-01T11:39:07.947Z,1612.00
2019-06-01T11:40:07.917Z,1616.00
2019-06-01T11:41:07.897Z,1624.00
2019-06-01T11:42:07.887Z,1624.00
2019-06-01T11:43:07.875Z,1628.00
2019-06-01T11:44:07.864Z,1628.00
2019-06-01T11:45:07.867Z,1656.00
2019-06-01T11:46:07.847Z,1668.00
2019-06-01T11:47:07.847Z,1672.00
2019-06-01T11:48:07.816Z,1684.00
2019-06-01T11:49:07.807Z,1696.00
2019-06-01T11:50:07.806Z,1704.00
2019-06-01T11:51:07.785Z,1708.00
2019-06-01T11:52:07.766Z,1712.00
2019-06-01T11:53:07.756Z,1720.00
2019-06-01T11:54:07.747Z,1728.00
2019-06-01T11:55:07.745Z,1732.00
2019-06-01T11:56:07.727Z,1740.00
2019-06-01T11:57:07.717Z,1740.00
2019-06-01T11:58:07.742Z,1752.00
2019-06-01T11:59:07.696Z,1756.00
2019-06-01T12:00:07.703Z,1768.00
2019-06-01T12:01:07.668Z,1784.00
2019-06-01T12:02:07.664Z,1796.00
2019-06-01T12:03:07.661Z,1808.00
2019-06-01T12:04:07.640Z,1812.00
2019-06-01T12:05:07.637Z,1820.00
2019-06-01T12:06:07.615Z,1836.00
2019-06-01T12:07:17.536Z,1840.00
2019-06-01T12:08:08.606Z,1844.00
2019-06-01T12:09:07.580Z,1860.00
2019-06-01T12:10:07.576Z,1876.00
2019-06-01T12:11:07.567Z,1892.00
2019-06-01T12:12:07.547Z,1904.00
2019-06-01T12:13:07.540Z,1920.00
2019-06-01T12:14:07.528Z,1940.00
2019-06-01T12:15:07.526Z,1960.00
2019-06-01T12:16:07.510Z,1980.00
2019-06-01T12:17:07.496Z,2004.00
2019-06-01T12:18:07.492Z,2024.00
2019-06-01T12:19:07.476Z,2044.00
2019-06-01T12:20:07.499Z,2068.00
2019-06-01T12:21:07.459Z,2088.00
2019-06-01T12:22:07.461Z,2116.00
2019-06-01T12:23:07.426Z,2144.00
2019-06-01T12:24:07.434Z,2164.00
2019-06-01T12:25:07.419Z,2192.00
2019-06-01T12:26:07.390Z,2212.00
2019-06-01T12:27:07.380Z,2232.00
2019-06-01T12:28:07.376Z,2256.00