createdAt,value
2019-04-25T00:01:11.574Z,8.73
2019-04-25T00:03:42.544Z,8.07
2019-04-25T00:06:12.562Z,8.30
2019-04-25T00:08:42.499Z,9.30
2019-04-25T00:11:11.696Z,8.07
2019-04-25T00:13:41.393Z,8.07
2019-04-25T00:16:11.574Z,8.57
2019-04-25T00:18:41.940Z,8.00
2019-04-25T00:21:14.693Z,8.30
2019-04-25T00:23:44.975Z,7.80
2019-04-25T00:26:24.459Z,8.00
2019-04-25T00:28:53.453Z,8.17
2019-04-25T00:31:22.040Z,7.33
2019-04-25T00:33:52.484Z,7.73
2019-04-25T00:36:21.818Z,7.40
2019-04-25T00:38:50.592Z,7.80
2019-04-25T00:41:21.360Z,7.40
2019-04-25T00:43:51.732Z,7.47
2019-04-25T00:46:20.173Z,6.37
2019-04-25T00:48:48.424Z,7.67
2019-04-25T00:51:16.669Z,8.47
2019-04-25T00:53:44.933Z,7.80
2019-04-25T00:56:13.203Z,6.57
2019-04-25T00:58:44.093Z,7.53
2019-04-25T01:01:26.794Z,6.80
2019-04-25T01:03:55.229Z,7.00
2019-04-25T01:06:23.484Z,6.63
2019-04-25T01:08:54.585Z,6.37
2019-04-25T01:11:22.008Z,6.57
2019-04-25T01:13:50.862Z,6.10
2019-04-25T01:16:21.950Z,6.60
2019-04-25T01:18:50.897Z,6.37
2019-04-25T01:21:19.214Z,6.43
2019-04-25T01:23:47.793Z,6.23
2019-04-25T01:26:16.096Z,6.17
2019-04-25T01:28:44.365Z,6.10
2019-04-25T01:31:14.605Z,5.93
2019-04-25T01:33:43.369Z,6.43
2019-04-25T01:36:23.242Z,7.00
2019-04-25T01:38:56.158Z,6.17
2019-04-25T01:41:41.629Z,5.73
2019-04-25T01:44:11.541Z,6.57
2019-04-25T01:46:41.433Z,5.77
2019-04-25T01:49:09.700Z,6.27
2019-04-25T01:51:37.948Z,5.53
2019-04-25T01:54:06.272Z,5.67
2019-04-25T01:56:34.533Z,5.60
2019-04-25T01:59:03.865Z,5.70
2019-04-25T02:01:34.062Z,5.23
2019-04-25T02:04:03.532Z,5.20
2019-04-25T02:06:33.453Z,6.93
2019-04-25T02:09:03.835Z,5.07
2019-04-25T02:11:36.738Z,5.17
2019-04-25T02:14:05.273Z,8.20
2019-04-25T02:16:35.318Z,4.37
2019-04-25T02:19:04.137Z,5.60
2019-04-25T02:21:33.473Z,6.60
2019-04-25T02:24:03.893Z,6.03
2019-04-25T02:26:31.809Z,4.17
2019-04-25T02:29:00.571Z,5.63
2019-04-25T02:31:29.225Z,3.87
2019-04-25T02:34:00.361Z,4.10
2019-04-25T02:36:27.483Z,3.93
2019-04-25T02:38:59.485Z,4.40
2019-04-25T02:41:26.024Z,5.03
2019-04-25T02:44:00.027Z,4.60
2019-04-25T02:46:41.451Z,4.53
2019-04-25T02:49:33.079Z,3.90
2019-04-25T02:51:51.978Z,3.47
2019-04-25T02:54:20.315Z,4.00
2019-04-25T02:56:48.589Z,3.83
2019-04-25T02:59:16.851Z,3.60
2019-04-25T03:01:45.119Z,3.70
2019-04-25T03:04:14.394Z,4.93
2019-04-25T03:06:45.263Z,3.73
2019-04-25T03:09:15.368Z,3.40
2019-04-25T03:11:45.191Z,3.93
2019-04-25T03:14:14.731Z,3.93
2019-04-25T03:16:44.906Z,3.63
2019-04-25T03:19:14.708Z,3.23
2019-04-25T03:21:45.319Z,3.40
2019-04-25T03:24:16.656Z,3.37
2019-04-25T03:26:44.316Z,5.13
2019-04-25T03:29:13.647Z,3.30
2019-04-25T03:31:44.736Z,3.70
2019-04-25T03:34:16.007Z,3.70
2019-04-25T03:36:43.431Z,4.03
2019-04-25T03:39:14.437Z,3.63
2019-04-25T03:41:42.138Z,3.40
2019-04-25T03:44:10.425Z,4.20
2019-04-25T03:46:38.740Z,3.40
2019-04-25T03:49:07.618Z,4.50
2019-04-25T03:51:35.968Z,3.80
2019-04-25T03:54:07.134Z,3.60
2019-04-25T03:56:34.215Z,4.33
2019-04-25T03:59:04.812Z,3.73
2019-04-25T04:01:34.160Z,3.20
2019-04-25T04:04:04.621Z,3.43
2019-04-25T04:06:33.909Z,3.30
2019-04-25T04:09:03.713Z,3.47
2019-04-25T04:11:33.732Z,3.00
2019-04-25T04:14:03.906Z,3.50
2019-04-25T04:16:34.307Z,3.17
2019-04-25T04:19:04.910Z,3.20
2019-04-25T04:21:46.677Z,3.00
2019-04-25T04:24:25.537Z,3.17
2019-04-25T04:27:10.702Z,3.67
2019-04-25T04:29:39.165Z,3.63
2019-04-25T04:32:08.576Z,3.20
2019-04-25T04:34:37.247Z,3.37
2019-04-25T04:37:05.526Z,3.13
2019-04-25T04:39:33.941Z,3.67
2019-04-25T04:42:03.835Z,3.50
2019-04-25T04:44:34.089Z,2.87
2019-04-25T04:47:03.804Z,3.30
2019-04-25T04:49:33.949Z,3.30
2019-04-25T04:52:06.129Z,3.50
2019-04-25T04:54:34.280Z,3.20
2019-04-25T04:57:14.843Z,3.50
2019-04-25T04:59:33.803Z,2.80
2019-04-25T05:02:03.911Z,3.27
2019-04-25T05:04:43.616Z,2.93
2019-04-25T05:07:30.517Z,3.70
2019-04-25T05:09:58.784Z,3.47
2019-04-25T05:12:27.110Z,2.77
2019-04-25T05:14:55.653Z,3.30
2019-04-25T05:17:25.437Z,3.40
2019-04-25T05:19:53.764Z,2.93
2019-04-25T05:22:23.920Z,2.80
2019-04-25T05:24:53.449Z,2.77
2019-04-25T05:27:36.078Z,2.83
2019-04-25T05:29:51.965Z,3.10
2019-04-25T05:32:20.209Z,2.90
2019-04-25T05:34:49.380Z,3.53
2019-04-25T05:37:17.745Z,2.50
2019-04-25T05:39:46.013Z,3.67
2019-04-25T05:42:22.475Z,2.60
2019-04-25T05:44:51.317Z,2.60
2019-04-25T05:47:21.336Z,2.43
2019-04-25T05:49:49.708Z,3.00
2019-04-25T05:52:17.976Z,3.03
2019-04-25T05:54:46.246Z,2.80
2019-04-25T05:57:14.489Z,2.43
2019-04-25T05:59:43.637Z,2.53
2019-04-25T06:02:11.994Z,3.00
2019-04-25T06:04:40.268Z,2.70
2019-04-25T06:07:08.534Z,2.97
2019-04-25T06:09:38.420Z,2.67
2019-04-25T06:12:18.196Z,2.50
2019-04-25T06:14:46.663Z,2.33
2019-04-25T06:17:16.577Z,2.50
2019-04-25T06:19:46.465Z,2.57
2019-04-25T06:22:20.866Z,2.20
2019-04-25T06:24:51.097Z,2.30
2019-04-25T06:27:21.009Z,2.50
2019-04-25T06:29:58.135Z,2.60
2019-04-25T06:32:21.577Z,2.87
2019-04-25T06:34:49.838Z,2.50
2019-04-25T06:37:18.090Z,3.60
2019-04-25T06:39:46.456Z,2.93
2019-04-25T06:42:14.693Z,2.80
2019-04-25T06:44:50.065Z,2.57
2019-04-25T06:47:26.701Z,2.07
2019-04-25T06:49:55.002Z,3.13
2019-04-25T06:52:27.726Z,2.43
2019-04-25T06:54:53.316Z,2.40
2019-04-25T06:57:22.134Z,2.10
2019-04-25T06:59:50.541Z,2.63
2019-04-25T07:02:18.793Z,2.40
2019-04-25T07:04:47.416Z,3.27
2019-04-25T07:07:15.665Z,2.40
2019-04-25T07:09:43.988Z,3.43
2019-04-25T07:12:13.473Z,2.37
2019-04-25T07:14:43.866Z,3.07
2019-04-25T07:17:11.880Z,2.97
2019-04-25T07:19:40.447Z,2.93
2019-04-25T07:22:08.717Z,2.40
2019-04-25T07:24:36.962Z,2.27
2019-04-25T07:27:24.598Z,2.27
2019-04-25T07:30:11.132Z,2.30
2019-04-25T07:32:41.060Z,2.50
2019-04-25T07:35:09.477Z,2.30
2019-04-25T07:37:41.501Z,2.30
2019-04-25T07:40:07.894Z,2.20
2019-04-25T07:42:36.341Z,2.30
2019-04-25T07:45:08.422Z,2.33
2019-04-25T07:47:37.654Z,2.30
2019-04-25T07:50:08.855Z,2.43
2019-04-25T07:52:37.710Z,2.27
2019-04-25T07:55:06.017Z,2.37
2019-04-25T07:57:34.967Z,2.20
2019-04-25T08:00:10.443Z,2.33
2019-04-25T08:02:39.547Z,2.30
2019-04-25T08:05:09.591Z,2.17
2019-04-25T08:07:38.509Z,2.90
2019-04-25T08:10:09.979Z,2.50
2019-04-25T08:12:39.432Z,2.30
2019-04-25T08:15:13.870Z,1.90
2019-04-25T08:17:47.407Z,2.30
2019-04-25T08:20:16.160Z,1.90
2019-04-25T08:22:55.806Z,2.20
2019-04-25T08:25:14.557Z,2.63
2019-04-25T08:27:44.959Z,2.10
2019-04-25T08:30:14.016Z,2.13
2019-04-25T08:32:43.947Z,2.43
2019-04-25T08:35:15.637Z,2.00
2019-04-25T08:37:44.085Z,2.27
2019-04-25T08:40:13.697Z,1.90
2019-04-25T08:42:44.047Z,1.90
2019-04-25T08:45:13.305Z,2.40
2019-04-25T08:47:41.926Z,2.17
2019-04-25T08:50:28.840Z,2.07
2019-04-25T08:52:52.355Z,2.10
2019-04-25T08:55:38.223Z,2.07
2019-04-25T08:58:08.300Z,2.20
2019-04-25T09:00:42.442Z,2.30
2019-04-25T09:03:16.074Z,2.13
2019-04-25T09:05:46.340Z,2.13
2019-04-25T09:08:14.908Z,2.20
2019-04-25T09:10:44.816Z,2.50
2019-04-25T09:13:13.526Z,2.07
2019-04-25T09:15:44.050Z,1.87
2019-04-25T09:18:14.011Z,2.00
2019-04-25T09:20:43.749Z,2.33
2019-04-25T09:23:13.652Z,1.80
2019-04-25T09:25:44.450Z,1.87
2019-04-25T09:28:12.117Z,2.20
2019-04-25T09:30:40.392Z,2.07
2019-04-25T09:33:08.759Z,2.20
2019-04-25T09:35:37.633Z,2.27
2019-04-25T09:38:06.089Z,3.33
2019-04-25T09:40:35.981Z,1.90
2019-04-25T09:43:04.509Z,1.97
2019-04-25T09:45:35.966Z,1.63
2019-04-25T09:48:24.833Z,1.93
2019-04-25T09:50:57.881Z,2.20
2019-04-25T09:53:26.141Z,2.00
2019-04-25T09:55:56.037Z,2.23
2019-04-25T09:58:25.993Z,1.83
2019-04-25T10:01:11.338Z,1.77
2019-04-25T10:03:39.637Z,1.93
2019-04-25T10:06:07.985Z,2.97
2019-04-25T10:08:36.992Z,1.87
2019-04-25T10:11:05.343Z,1.90
2019-04-25T10:13:33.800Z,1.87
2019-04-25T10:16:10.486Z,1.70
2019-04-25T10:18:39.261Z,2.00
2019-04-25T10:21:09.792Z,1.87
2019-04-25T10:23:39.821Z,2.50
2019-04-25T10:26:08.834Z,1.60
2019-04-25T10:28:37.744Z,1.80
2019-04-25T10:31:06.017Z,1.70
2019-04-25T10:33:34.303Z,2.70
2019-04-25T10:36:04.107Z,2.50
2019-04-25T10:38:33.463Z,1.50
2019-04-25T10:41:04.193Z,1.87
2019-04-25T10:43:34.213Z,1.87
2019-04-25T10:46:03.738Z,1.60
2019-04-25T10:48:34.426Z,2.00
2019-04-25T10:51:04.146Z,1.87
2019-04-25T10:53:33.842Z,1.83
2019-04-25T10:56:05.469Z,1.67
2019-04-25T10:58:33.791Z,1.60
2019-04-25T11:01:02.582Z,1.70
2019-04-25T11:03:48.392Z,1.90
2019-04-25T11:06:18.597Z,1.60
2019-04-25T11:08:47.123Z,1.70
2019-04-25T11:11:15.539Z,1.80
2019-04-25T11:13:44.334Z,2.57
2019-04-25T11:16:14.476Z,1.60
2019-04-25T11:18:44.998Z,2.67
2019-04-25T11:21:13.780Z,1.50
2019-04-25T11:23:44.290Z,1.90
2019-04-25T11:26:13.734Z,1.70
2019-04-25T11:28:45.136Z,1.57
2019-04-25T11:31:14.268Z,1.70
2019-04-25T11:33:43.961Z,2.50
2019-04-25T11:36:13.345Z,1.73
2019-04-25T11:38:59.634Z,2.10
2019-04-25T11:41:27.966Z,2.57
2019-04-25T11:43:56.818Z,4.10
2019-04-25T11:46:25.653Z,2.17
2019-04-25T11:48:54.795Z,1.50
2019-04-25T11:51:24.328Z,1.60
2019-04-25T11:53:54.280Z,1.67
2019-04-25T11:56:24.091Z,1.50
2019-04-25T11:58:54.166Z,2.13
2019-04-25T12:01:24.177Z,1.47
2019-04-25T12:03:52.739Z,5.10
2019-04-25T12:06:21.008Z,1.97
2019-04-25T12:08:49.371Z,3.67
2019-04-25T12:11:17.657Z,3.90
2019-04-25T12:13:47.160Z,3.10
2019-04-25T12:16:15.993Z,2.40
2019-04-25T12:18:47.610Z,2.60
2019-04-25T12:21:14.559Z,3.73
2019-04-25T12:23:46.145Z,2.33
2019-04-25T12:26:14.299Z,1.83
2019-04-25T12:28:42.906Z,1.87
2019-04-25T12:31:11.177Z,2.90
2019-04-25T12:33:39.424Z,2.20
2019-04-25T12:36:07.691Z,3.20
2019-04-25T12:38:35.925Z,2.70
2019-04-25T12:41:04.216Z,1.73
2019-04-25T12:43:34.189Z,2.43
2019-04-25T12:46:07.045Z,1.97
2019-04-25T12:48:35.293Z,3.43
2019-04-25T12:51:03.978Z,3.17
2019-04-25T12:53:33.379Z,2.03
2019-04-25T12:56:02.290Z,3.83
2019-04-25T12:58:30.586Z,3.47
2019-04-25T13:01:00.046Z,4.47
2019-04-25T13:03:28.453Z,3.47
2019-04-25T13:05:56.724Z,4.23
2019-04-25T13:08:24.969Z,3.33
2019-04-25T13:10:54.401Z,4.80
2019-04-25T13:13:24.131Z,3.33
2019-04-25T13:15:53.275Z,4.10
2019-04-25T13:18:21.646Z,6.00
2019-04-25T13:20:49.957Z,9.17
2019-04-25T13:23:18.918Z,7.47
2019-04-25T13:25:47.175Z,5.23
2019-04-25T13:28:17.092Z,9.07
2019-04-25T13:31:04.105Z,5.97
2019-04-25T13:33:27.668Z,8.67
2019-04-25T13:36:06.299Z,7.20
2019-04-25T13:38:34.998Z,8.10
2019-04-25T13:41:04.073Z,6.97
2019-04-25T13:43:32.416Z,9.17
2019-04-25T13:46:00.829Z,9.87
2019-04-25T13:48:29.454Z,9.23
2019-04-25T13:50:58.188Z,6.73
2019-04-25T13:53:27.279Z,5.80
2019-04-25T13:55:55.676Z,6.37
2019-04-25T13:58:24.556Z,5.63
2019-04-25T14:00:54.298Z,6.80
2019-04-25T14:03:23.038Z,5.63
2019-04-25T14:05:51.339Z,8.67
2019-04-25T14:08:20.894Z,4.93
2019-04-25T14:10:49.271Z,6.63
2019-04-25T14:13:17.514Z,2.90
2019-04-25T14:15:47.431Z,4.27
2019-04-25T14:18:17.311Z,6.97
2019-04-25T14:20:47.237Z,4.30
2019-04-25T14:23:15.817Z,6.60
2019-04-25T14:25:44.084Z,5.63
2019-04-25T14:28:14.063Z,6.63
2019-04-25T14:30:43.502Z,5.20
2019-04-25T14:33:13.549Z,6.07
2019-04-25T14:35:42.064Z,5.17
2019-04-25T14:38:10.334Z,8.37
2019-04-25T14:40:38.619Z,8.27
2019-04-25T14:43:07.033Z,4.30
2019-04-25T14:45:44.552Z,4.00
2019-04-25T14:48:05.455Z,7.10
2019-04-25T14:50:34.112Z,3.83
2019-04-25T14:53:02.449Z,5.47
2019-04-25T14:55:35.480Z,5.30
2019-04-25T14:58:05.393Z,4.63
2019-04-25T15:00:40.958Z,4.20
2019-04-25T15:03:09.314Z,4.07
2019-04-25T15:05:37.858Z,4.83
2019-04-25T15:08:08.827Z,3.17
2019-04-25T15:10:37.061Z,3.90
2019-04-25T15:13:06.198Z,4.47
2019-04-25T15:15:34.454Z,4.47
2019-04-25T15:18:02.730Z,5.40
2019-04-25T15:20:32.276Z,4.57
2019-04-25T15:23:00.737Z,4.73
2019-04-25T15:25:29.683Z,3.57
2019-04-25T15:27:58.084Z,3.73
2019-04-25T15:30:29.317Z,3.70
2019-04-25T15:32:57.933Z,4.13
2019-04-25T15:35:37.149Z,2.97
2019-04-25T15:38:09.689Z,3.47
2019-04-25T15:40:42.336Z,3.37
2019-04-25T15:43:15.144Z,3.03
2019-04-25T15:45:54.095Z,2.40
2019-04-25T15:48:22.453Z,2.50
2019-04-25T15:50:50.902Z,4.30
2019-04-25T15:53:19.166Z,2.90
2019-04-25T15:55:47.445Z,3.63
2019-04-25T15:58:15.708Z,3.00
2019-04-25T16:00:44.286Z,5.60
2019-04-25T16:03:13.093Z,2.97
2019-04-25T16:05:41.361Z,5.67
2019-04-25T16:08:09.933Z,3.37
2019-04-25T16:10:38.203Z,1.87
2019-04-25T16:13:07.047Z,2.23
2019-04-25T16:15:36.134Z,2.57
2019-04-25T16:18:06.081Z,2.97
2019-04-25T16:20:34.432Z,3.30
2019-04-25T16:23:02.980Z,4.30
2019-04-25T16:25:31.254Z,2.03
2019-04-25T16:27:59.507Z,2.97
2019-04-25T16:30:29.620Z,2.57
2019-04-25T16:32:57.989Z,2.90
2019-04-25T16:35:26.506Z,3.73
2019-04-25T16:37:55.098Z,2.87
2019-04-25T16:40:24.017Z,2.23
2019-04-25T16:42:52.626Z,3.03
2019-04-25T16:45:21.249Z,2.40
2019-04-25T16:47:49.579Z,2.17
2019-04-25T16:50:18.204Z,3.97
2019-04-25T16:52:46.469Z,2.70
2019-04-25T16:55:14.973Z,2.70
2019-04-25T16:57:43.242Z,3.00
2019-04-25T17:00:13.125Z,2.30
2019-04-25T17:02:42.347Z,2.60
2019-04-25T17:05:11.074Z,2.77
2019-04-25T17:07:39.414Z,2.03
2019-04-25T17:10:07.663Z,8.37
2019-04-25T17:12:36.484Z,3.40
2019-04-25T17:15:11.549Z,3.77
2019-04-25T17:17:59.881Z,2.02
2019-04-25T17:20:30.670Z,2.33
2019-04-25T17:22:59.381Z,2.43
2019-04-25T17:25:27.713Z,4.00
2019-04-25T17:27:56.064Z,2.57
2019-04-25T17:30:24.629Z,1.87
2019-04-25T17:33:12.841Z,1.92
2019-04-25T17:35:58.157Z,2.53
2019-04-25T17:38:34.015Z,2.77
2019-04-25T17:41:02.308Z,1.57
2019-04-25T17:43:30.566Z,2.40
2019-04-25T17:45:59.141Z,2.50
2019-04-25T17:48:27.385Z,2.23
2019-04-25T17:50:55.666Z,2.30
2019-04-25T17:53:23.977Z,2.20
2019-04-25T17:55:52.562Z,2.07
2019-04-25T17:58:20.832Z,2.60
2019-04-25T18:00:49.369Z,2.33
2019-04-25T18:03:17.697Z,1.73
2019-04-25T18:05:46.286Z,2.63
2019-04-25T18:08:14.726Z,2.87
2019-04-25T18:10:44.181Z,2.20
2019-04-25T18:13:12.599Z,1.60
2019-04-25T18:15:42.508Z,1.87
2019-04-25T18:18:12.397Z,2.10
2019-04-25T18:20:43.086Z,1.60
2019-04-25T18:23:13.441Z,2.10
2019-04-25T18:25:46.387Z,2.37
2019-04-25T18:28:16.296Z,2.33
2019-04-25T18:30:45.770Z,2.63
2019-04-25T18:33:18.517Z,1.97
2019-04-25T18:35:48.649Z,2.53
2019-04-25T18:38:18.544Z,1.33
2019-04-25T18:40:54.857Z,1.83
2019-04-25T18:43:27.912Z,1.53
2019-04-25T18:45:57.978Z,2.27
2019-04-25T18:48:26.245Z,1.73
2019-04-25T18:50:54.480Z,2.27
2019-04-25T18:53:43.053Z,2.20
2019-04-25T18:56:16.320Z,1.63
2019-04-25T18:58:52.206Z,1.47
2019-04-25T19:01:25.205Z,2.53
2019-04-25T19:04:04.093Z,1.70
2019-04-25T19:06:32.368Z,2.30
2019-04-25T19:09:00.673Z,1.40
2019-04-25T19:11:28.925Z,2.33
2019-04-25T19:13:57.176Z,2.07
2019-04-25T19:16:25.449Z,1.83
2019-04-25T19:18:53.729Z,2.93
2019-04-25T19:21:22.085Z,1.73
2019-04-25T19:23:50.373Z,1.80
2019-04-25T19:26:18.609Z,1.70
2019-04-25T19:28:47.169Z,2.83
2019-04-25T19:31:15.753Z,1.37
2019-04-25T19:33:44.025Z,1.20
2019-04-25T19:36:12.338Z,1.60
2019-04-25T19:38:41.908Z,2.07
2019-04-25T19:41:15.099Z,1.80
2019-04-25T19:43:45.011Z,2.13
2019-04-25T19:46:13.254Z,1.87
2019-04-25T19:48:42.690Z,2.67
2019-04-25T19:51:11.005Z,1.93
2019-04-25T19:53:39.277Z,1.93
2019-04-25T19:56:07.947Z,1.80
2019-04-25T19:58:36.222Z,2.53
2019-04-25T20:01:04.507Z,2.03
2019-04-25T20:03:52.236Z,1.63
2019-04-25T20:06:15.049Z,1.00
2019-04-25T20:08:59.886Z,1.90
2019-04-25T20:11:29.793Z,1.27
2019-04-25T20:13:58.069Z,1.67
2019-04-25T20:16:26.804Z,2.17
2019-04-25T20:18:55.040Z,1.50
2019-04-25T20:21:23.313Z,1.90
2019-04-25T20:23:52.111Z,1.53
2019-04-25T20:26:20.407Z,1.77
2019-04-25T20:28:49.017Z,2.57
2019-04-25T20:31:17.281Z,1.93
2019-04-25T20:33:45.645Z,1.30
2019-04-25T20:36:17.979Z,1.57
2019-04-25T20:38:44.810Z,2.00
2019-04-25T20:41:14.152Z,1.67
2019-04-25T20:43:42.553Z,1.27
2019-04-25T20:46:10.824Z,1.73
2019-04-25T20:48:39.150Z,1.37
2019-04-25T20:51:07.472Z,2.37
2019-04-25T20:53:35.736Z,1.93
2019-04-25T20:56:04.030Z,1.60
2019-04-25T20:58:32.296Z,1.93
2019-04-25T21:01:02.317Z,1.53
2019-04-25T21:03:30.684Z,2.00
2019-04-25T21:06:12.794Z,3.10
2019-04-25T21:08:41.056Z,2.30
2019-04-25T21:11:09.306Z,1.60
2019-04-25T21:13:57.052Z,1.13
2019-04-25T21:16:43.316Z,1.90
2019-04-25T21:19:13.240Z,1.50
2019-04-25T21:21:41.637Z,1.87
2019-04-25T21:24:09.900Z,1.37
2019-04-25T21:26:38.149Z,2.73
2019-04-25T21:29:06.485Z,1.30
2019-04-25T21:31:34.813Z,1.80
2019-04-25T21:34:03.081Z,1.40
2019-04-25T21:36:31.601Z,1.50
2019-04-25T21:38:59.884Z,1.40
2019-04-25T21:41:46.551Z,1.80
2019-04-25T21:44:17.599Z,1.60
2019-04-25T21:46:45.206Z,2.73
2019-04-25T21:49:13.772Z,1.20
2019-04-25T21:51:42.066Z,1.27
2019-04-25T21:54:10.317Z,0.90
2019-04-25T21:56:39.298Z,1.60
2019-04-25T21:59:07.842Z,1.33
2019-04-25T22:01:37.755Z,1.10
2019-04-25T22:04:06.274Z,1.90
2019-04-25T22:06:34.978Z,1.33
2019-04-25T22:09:05.204Z,1.80
2019-04-25T22:11:33.900Z,2.57
2019-04-25T22:14:02.522Z,1.67
2019-04-25T22:16:31.775Z,1.93
2019-04-25T22:19:00.409Z,1.97
2019-04-25T22:21:37.767Z,1.63
2019-04-25T22:24:08.985Z,1.57
2019-04-25T22:26:29.541Z,0.93
2019-04-25T22:28:59.048Z,1.80
2019-04-25T22:31:29.036Z,2.27
2019-04-25T22:34:08.252Z,1.80
2019-04-25T22:36:36.997Z,1.47
2019-04-25T22:39:11.489Z,1.10
2019-04-25T22:41:46.565Z,1.40
2019-04-25T22:44:19.205Z,3.00
2019-04-25T22:46:47.853Z,3.33
2019-04-25T22:49:16.101Z,1.67
2019-04-25T22:51:44.348Z,1.20
2019-04-25T22:54:12.889Z,1.60
2019-04-25T22:56:41.136Z,1.80
2019-04-25T22:59:10.874Z,1.53
2019-04-25T23:01:43.991Z,1.27
2019-04-25T23:04:30.227Z,2.37
2019-04-25T23:06:58.479Z,1.10
2019-04-25T23:09:27.115Z,2.27
2019-04-25T23:11:55.629Z,1.10
2019-04-25T23:14:24.187Z,1.90
2019-04-25T23:16:52.478Z,1.57
2019-04-25T23:19:20.721Z,1.63
2019-04-25T23:21:49.284Z,1.30
2019-04-25T23:24:19.170Z,1.80
2019-04-25T23:26:55.581Z,1.37
2019-04-25T23:29:24.165Z,2.57
2019-04-25T23:31:52.433Z,1.60
2019-04-25T23:34:20.966Z,1.13
2019-04-25T23:36:49.235Z,1.33
2019-04-25T23:39:17.557Z,1.30
2019-04-25T23:41:45.826Z,2.10
2019-04-25T23:44:14.081Z,1.20
2019-04-25T23:46:42.729Z,2.67
2019-04-25T23:49:11.313Z,1.00
2019-04-25T23:51:39.583Z,1.90
2019-04-25T23:54:08.865Z,2.10
2019-04-25T23:56:37.160Z,1.37
2019-04-25T23:59:05.793Z,1.57
