createdAt,value
2023-04-22T00:02:19.013Z,65.00
2023-04-22T00:04:47.560Z,65.10
2023-04-22T00:07:15.295Z,65.20
2023-04-22T00:09:42.211Z,65.30
2023-04-22T00:12:09.077Z,65.30
2023-04-22T00:14:35.954Z,65.30
2023-04-22T00:17:02.838Z,65.40
2023-04-22T00:19:29.727Z,65.50
2023-04-22T00:21:57.988Z,65.50
2023-04-22T00:24:24.930Z,65.50
2023-04-22T00:26:51.791Z,65.60
2023-04-22T00:29:18.632Z,65.70
2023-04-22T00:31:45.558Z,65.70
2023-04-22T00:34:12.489Z,65.70
2023-04-22T00:36:39.328Z,66.50
2023-04-22T00:39:07.560Z,65.80
2023-04-22T00:41:34.440Z,65.80
2023-04-22T00:44:01.364Z,65.80
2023-04-22T00:46:28.264Z,65.80
2023-04-22T00:48:55.190Z,65.80
2023-04-22T00:51:22.058Z,65.80
2023-04-22T00:53:48.924Z,65.70
2023-04-22T00:56:17.219Z,65.80
2023-04-22T00:58:44.056Z,65.80
2023-04-22T01:01:11.003Z,66.60
2023-04-22T01:03:38.430Z,65.80
2023-04-22T01:06:05.622Z,65.80
2023-04-22T01:08:32.512Z,65.80
2023-04-22T01:10:59.422Z,65.80
2023-04-22T01:13:27.726Z,65.80
2023-04-22T01:15:54.586Z,65.80
2023-04-22T01:18:21.478Z,65.90
2023-04-22T01:20:48.348Z,65.90
2023-04-22T01:23:17.775Z,65.90
2023-04-22T01:25:44.711Z,65.90
2023-04-22T01:28:11.558Z,66.00
2023-04-22T01:30:38.596Z,66.00
2023-04-22T01:33:05.524Z,66.00
2023-04-22T01:35:32.454Z,66.00
2023-04-22T01:37:59.322Z,66.00
2023-04-22T01:40:27.533Z,66.00
2023-04-22T01:42:54.390Z,66.00
2023-04-22T01:45:21.269Z,66.00
2023-04-22T01:47:48.199Z,66.00
2023-04-22T01:50:15.063Z,66.10
2023-04-22T01:52:41.923Z,66.10
2023-04-22T01:55:09.538Z,66.10
2023-04-22T01:57:37.792Z,66.10
2023-04-22T02:00:05.748Z,66.10
2023-04-22T02:02:32.655Z,66.10
2023-04-22T02:04:59.585Z,66.10
2023-04-22T02:07:26.517Z,66.10
2023-04-22T02:09:53.470Z,66.10
2023-04-22T02:12:20.385Z,66.10
2023-04-22T02:14:48.623Z,66.10
2023-04-22T02:17:15.486Z,66.10
2023-04-22T02:19:42.708Z,66.10
2023-04-22T02:22:09.937Z,66.20
2023-04-22T02:24:36.830Z,66.10
2023-04-22T02:27:03.859Z,66.10
2023-04-22T02:29:30.704Z,66.10
2023-04-22T02:31:59.060Z,66.20
2023-04-22T02:34:25.977Z,66.10
2023-04-22T02:36:52.850Z,66.20
2023-04-22T02:39:19.696Z,66.20
2023-04-22T02:41:46.680Z,66.20
2023-04-22T02:44:13.579Z,66.20
2023-04-22T02:46:40.490Z,66.20
2023-04-22T02:49:08.767Z,66.20
2023-04-22T02:51:38.144Z,66.20
2023-04-22T02:54:05.182Z,66.20
2023-04-22T02:56:32.110Z,66.20
2023-04-22T02:58:58.969Z,66.10
2023-04-22T03:01:25.882Z,66.10
2023-04-22T03:03:53.063Z,66.20
2023-04-22T03:06:21.551Z,66.10
2023-04-22T03:08:48.426Z,66.10
2023-04-22T03:11:15.286Z,66.10
2023-04-22T03:13:42.198Z,66.10
2023-04-22T03:16:09.168Z,66.10
2023-04-22T03:18:36.064Z,66.10
2023-04-22T03:21:03.004Z,66.10
2023-04-22T03:23:31.259Z,66.10
2023-04-22T03:25:58.127Z,66.10
2023-04-22T03:28:25.127Z,66.10
2023-04-22T03:30:51.997Z,66.10
2023-04-22T03:33:18.951Z,66.10
2023-04-22T03:35:47.996Z,66.10
2023-04-22T03:38:14.856Z,66.00
2023-04-22T03:40:43.216Z,66.00
2023-04-22T03:43:10.090Z,66.00
2023-04-22T03:45:37.098Z,66.80
2023-04-22T03:48:04.276Z,66.00
2023-04-22T03:50:31.383Z,66.00
2023-04-22T03:52:58.264Z,66.00
2023-04-22T03:55:25.126Z,66.80
2023-04-22T03:57:53.364Z,66.00
2023-04-22T04:00:20.237Z,66.10
2023-04-22T04:02:47.197Z,66.10
2023-04-22T04:05:14.179Z,66.10
2023-04-22T04:07:41.166Z,66.20
2023-04-22T04:10:09.116Z,66.20
2023-04-22T04:12:37.123Z,66.30
2023-04-22T04:15:06.923Z,66.30
2023-04-22T04:17:33.813Z,66.30
2023-04-22T04:20:00.718Z,66.30
2023-04-22T04:22:27.591Z,66.30
2023-04-22T04:24:54.514Z,66.40
2023-04-22T04:27:21.509Z,66.40
2023-04-22T04:29:48.470Z,66.40
2023-04-22T04:32:16.713Z,66.40
2023-04-22T04:34:43.632Z,66.40
2023-04-22T04:37:10.571Z,66.50
2023-04-22T04:39:37.710Z,66.40
2023-04-22T04:42:04.933Z,66.50
2023-04-22T04:44:31.955Z,66.50
2023-04-22T04:46:58.982Z,66.50
2023-04-22T04:49:27.356Z,66.60
2023-04-22T04:51:54.220Z,66.50
2023-04-22T04:54:21.086Z,66.60
2023-04-22T04:56:47.975Z,66.60
2023-04-22T04:59:14.830Z,66.60
2023-04-22T05:01:41.668Z,66.60
2023-04-22T05:04:08.876Z,66.60
2023-04-22T05:06:37.261Z,66.60
2023-04-22T05:09:04.270Z,66.60
2023-04-22T05:11:31.164Z,66.60
2023-04-22T05:13:58.137Z,67.50
2023-04-22T05:16:25.104Z,66.60
2023-04-22T05:18:51.999Z,66.70
2023-04-22T05:21:18.891Z,66.70
2023-04-22T05:23:47.111Z,66.70
2023-04-22T05:26:13.954Z,66.70
2023-04-22T05:28:40.790Z,66.70
2023-04-22T05:31:07.696Z,66.70
2023-04-22T05:33:34.568Z,66.70
2023-04-22T05:36:01.429Z,66.70
2023-04-22T05:38:28.401Z,66.70
2023-04-22T05:40:56.643Z,66.70
2023-04-22T05:43:23.505Z,66.70
2023-04-22T05:45:50.421Z,66.80
2023-04-22T05:48:17.333Z,66.80
2023-04-22T05:50:44.212Z,66.90
2023-04-22T05:53:11.081Z,66.80
2023-04-22T05:55:37.933Z,66.70
2023-04-22T05:58:06.175Z,66.80
2023-04-22T06:00:33.070Z,66.80
2023-04-22T06:03:00.024Z,66.80
2023-04-22T06:05:27.288Z,66.80
2023-04-22T06:07:54.227Z,66.80
2023-04-22T06:10:21.271Z,66.90
2023-04-22T06:12:48.131Z,66.90
2023-04-22T06:15:16.421Z,66.80
2023-04-22T06:17:43.299Z,66.80
2023-04-22T06:20:11.502Z,66.80
2023-04-22T06:22:38.379Z,66.80
2023-04-22T06:25:06.053Z,66.80
2023-04-22T06:27:32.978Z,66.80
2023-04-22T06:29:59.821Z,66.80
2023-04-22T06:32:28.091Z,66.80
2023-04-22T06:34:54.945Z,66.70
2023-04-22T06:37:21.807Z,66.80
2023-04-22T06:39:48.655Z,66.80
2023-04-22T06:42:15.502Z,66.90
2023-04-22T06:44:42.389Z,66.90
2023-04-22T06:47:09.262Z,66.90
2023-04-22T06:49:37.625Z,66.90
2023-04-22T06:52:04.799Z,66.90
2023-04-22T06:54:31.739Z,67.00
2023-04-22T06:56:58.588Z,67.00
2023-04-22T06:59:25.451Z,67.00
2023-04-22T07:01:52.329Z,67.00
2023-04-22T07:04:19.194Z,66.90
2023-04-22T07:06:47.395Z,66.90
2023-04-22T07:09:14.263Z,66.90
2023-04-22T07:11:41.099Z,66.90
2023-04-22T07:14:07.950Z,66.90
2023-04-22T07:16:34.827Z,66.90
2023-04-22T07:19:01.738Z,66.80
2023-04-22T07:21:28.604Z,66.80
2023-04-22T07:23:56.978Z,66.80
2023-04-22T07:26:23.849Z,66.70
2023-04-22T07:28:50.714Z,66.80
2023-04-22T07:31:17.602Z,66.80
2023-04-22T07:33:44.558Z,66.80
2023-04-22T07:36:11.420Z,66.80
2023-04-22T07:38:38.322Z,66.80
2023-04-22T07:41:06.642Z,66.80
2023-04-22T07:43:33.499Z,66.80
2023-04-22T07:46:00.432Z,66.80
2023-04-22T07:48:27.317Z,66.80
2023-04-22T07:50:54.185Z,66.70
2023-04-22T07:53:21.101Z,66.80
2023-04-22T07:55:47.962Z,66.80
2023-04-22T07:58:16.198Z,66.70
2023-04-22T08:00:43.072Z,66.70
2023-04-22T08:03:10.091Z,66.70
2023-04-22T08:05:37.156Z,66.70
2023-04-22T08:08:04.610Z,66.70
2023-04-22T08:10:31.518Z,66.70
2023-04-22T08:12:58.393Z,66.70
2023-04-22T08:15:26.656Z,66.70
2023-04-22T08:17:53.547Z,66.70
2023-04-22T08:20:20.436Z,66.70
2023-04-22T08:22:47.368Z,66.70
2023-04-22T08:25:14.421Z,66.70
2023-04-22T08:27:41.273Z,66.70
2023-04-22T08:30:09.038Z,66.70
2023-04-22T08:32:37.603Z,66.70
2023-04-22T08:35:05.606Z,66.60
2023-04-22T08:37:32.668Z,66.70
2023-04-22T08:39:59.626Z,66.60
2023-04-22T08:42:26.843Z,66.60
2023-04-22T08:44:53.868Z,66.70
2023-04-22T08:47:21.103Z,66.60
2023-04-22T08:49:49.482Z,66.60
2023-04-22T08:52:16.353Z,66.60
2023-04-22T08:54:43.305Z,66.60
2023-04-22T08:57:10.258Z,66.60
2023-04-22T08:59:37.772Z,66.60
2023-04-22T09:02:05.450Z,66.70
2023-04-22T09:04:32.453Z,66.60
2023-04-22T09:07:00.765Z,66.60
2023-04-22T09:09:28.194Z,66.60
2023-04-22T09:11:55.062Z,66.60
2023-04-22T09:14:21.917Z,66.60
2023-04-22T09:16:49.188Z,66.70
2023-04-22T09:19:16.226Z,66.70
2023-04-22T09:21:43.105Z,66.70
2023-04-22T09:24:11.597Z,66.70
2023-04-22T09:26:39.676Z,66.70
2023-04-22T09:29:06.546Z,66.80
2023-04-22T09:31:33.430Z,66.80
2023-04-22T09:34:00.757Z,66.70
2023-04-22T09:36:27.993Z,66.70
2023-04-22T09:38:55.451Z,66.70
2023-04-22T09:41:30.155Z,66.70
2023-04-22T09:43:57.135Z,66.70
2023-04-22T09:46:24.338Z,66.80
2023-04-22T09:48:51.366Z,66.80
2023-04-22T09:51:18.228Z,66.80
2023-04-22T09:53:46.034Z,66.80
2023-04-22T09:56:12.896Z,66.80
2023-04-22T09:58:41.181Z,66.90
2023-04-22T10:01:08.149Z,66.90
2023-04-22T10:03:35.317Z,66.90
2023-04-22T10:06:02.251Z,66.90
2023-04-22T10:08:29.173Z,66.90
2023-04-22T10:10:56.043Z,66.90
2023-04-22T10:13:22.926Z,66.90
2023-04-22T10:15:52.699Z,66.90
2023-04-22T10:18:21.382Z,66.80
2023-04-22T10:20:48.295Z,66.80
2023-04-22T10:23:15.794Z,66.80
2023-04-22T10:25:43.721Z,66.80
2023-04-22T10:28:11.370Z,66.90
2023-04-22T10:30:38.953Z,67.00
2023-04-22T10:33:38.801Z,67.00
2023-04-22T10:36:09.862Z,66.70
2023-04-22T10:38:37.066Z,67.00
2023-04-22T10:41:04.204Z,67.00
2023-04-22T10:43:44.220Z,67.00
2023-04-22T10:46:44.504Z,66.90
2023-04-22T10:49:13.327Z,66.90
2023-04-22T10:51:40.201Z,67.10
2023-04-22T10:54:07.071Z,67.10
2023-04-22T10:56:33.939Z,67.80
2023-04-22T10:59:01.442Z,66.90
2023-04-22T11:01:28.455Z,67.10
2023-04-22T11:03:55.416Z,66.90
2023-04-22T11:06:23.773Z,67.00
2023-04-22T11:08:51.084Z,66.90
2023-04-22T11:11:18.101Z,67.00
2023-04-22T11:13:45.039Z,67.10
2023-04-22T11:16:11.952Z,67.90
2023-04-22T11:18:38.924Z,67.00
2023-04-22T11:21:06.259Z,67.00
2023-04-22T11:23:34.466Z,67.00
2023-04-22T11:26:02.501Z,66.90
2023-04-22T11:28:29.416Z,67.00
2023-04-22T11:31:02.301Z,66.90
2023-04-22T11:33:29.211Z,66.80
2023-04-22T11:35:56.135Z,67.40
2023-04-22T11:38:22.983Z,67.00
2023-04-22T11:40:51.366Z,66.90
2023-04-22T11:43:18.222Z,66.90
2023-04-22T11:45:45.229Z,66.90
2023-04-22T11:48:12.501Z,66.90
2023-04-22T11:50:40.968Z,66.90
2023-04-22T11:53:13.715Z,67.00
2023-04-22T11:55:40.755Z,67.00
2023-04-22T11:58:10.287Z,67.00
2023-04-22T12:00:38.325Z,67.00
2023-04-22T12:03:06.615Z,67.00
2023-04-22T12:05:37.784Z,67.00
2023-04-22T12:08:07.409Z,67.00
2023-04-22T12:10:34.321Z,67.00
2023-04-22T12:13:01.271Z,67.00
2023-04-22T12:15:39.164Z,67.00
2023-04-22T12:18:06.147Z,66.90
2023-04-22T12:20:33.838Z,67.00
2023-04-22T12:23:00.711Z,67.00
2023-04-22T12:25:27.590Z,66.90
2023-04-22T12:27:54.463Z,67.00
2023-04-22T12:30:21.349Z,66.90
2023-04-22T12:32:49.674Z,67.00
2023-04-22T12:35:16.692Z,66.90
2023-04-22T12:37:43.584Z,67.00
2023-04-22T12:40:10.890Z,67.10
2023-04-22T12:42:37.835Z,67.10
2023-04-22T12:45:05.462Z,67.00
2023-04-22T12:47:32.338Z,67.10
2023-04-22T12:50:00.636Z,67.10
2023-04-22T12:52:27.518Z,67.00
2023-04-22T12:54:54.440Z,67.00
2023-04-22T12:57:21.330Z,67.10
2023-04-22T12:59:48.242Z,67.00
2023-04-22T13:02:15.281Z,67.00
2023-04-22T13:04:42.435Z,67.00
2023-04-22T13:07:10.705Z,67.00
2023-04-22T13:09:37.721Z,67.00
2023-04-22T13:12:05.222Z,67.00
2023-04-22T13:14:33.602Z,67.00
2023-04-22T13:17:00.448Z,67.00
2023-04-22T13:19:27.339Z,67.00
2023-04-22T13:21:54.238Z,67.00
2023-04-22T13:24:22.525Z,67.10
2023-04-22T13:26:49.454Z,67.10
2023-04-22T13:29:16.393Z,67.10
2023-04-22T13:31:43.572Z,67.00
2023-04-22T13:34:10.982Z,67.00
2023-04-22T13:36:37.873Z,66.90
2023-04-22T13:39:04.849Z,66.90
2023-04-22T13:41:33.091Z,66.90
2023-04-22T13:43:59.965Z,66.90
2023-04-22T13:46:26.834Z,66.90
2023-04-22T13:48:53.834Z,66.90
2023-04-22T13:51:20.814Z,66.90
2023-04-22T13:53:47.682Z,66.90
2023-04-22T13:56:14.640Z,66.90
2023-04-22T13:58:42.919Z,66.90
2023-04-22T14:01:09.823Z,66.80
2023-04-22T14:03:36.760Z,66.80
2023-04-22T14:06:03.915Z,66.80
2023-04-22T14:08:30.818Z,66.80
2023-04-22T14:10:57.684Z,66.80
2023-04-22T14:13:24.547Z,66.80
2023-04-22T14:15:52.848Z,66.80
2023-04-22T14:18:19.932Z,67.00
2023-04-22T14:20:46.792Z,66.90
2023-04-22T14:23:13.646Z,66.90
2023-04-22T14:25:40.518Z,67.00
2023-04-22T14:28:07.404Z,66.90
2023-04-22T14:30:34.346Z,66.90
2023-04-22T14:33:02.732Z,66.90
2023-04-22T14:35:29.727Z,66.90
2023-04-22T14:37:56.619Z,67.70
2023-04-22T14:40:23.501Z,66.90
2023-04-22T14:42:50.350Z,66.90
2023-04-22T14:45:17.215Z,66.80
2023-04-22T14:47:44.132Z,66.90
2023-04-22T14:50:12.618Z,66.90
2023-04-22T14:52:39.463Z,66.90
2023-04-22T14:55:19.286Z,66.90
2023-04-22T14:57:46.821Z,66.90
2023-04-22T15:00:14.472Z,67.00
2023-04-22T15:02:41.684Z,66.90
2023-04-22T15:05:08.983Z,67.00
2023-04-22T15:07:37.206Z,66.90
2023-04-22T15:10:04.652Z,67.00
2023-04-22T15:12:31.608Z,66.90
2023-04-22T15:14:58.466Z,66.90
2023-04-22T15:17:25.421Z,66.90
2023-04-22T15:19:52.312Z,66.90
2023-04-22T15:22:19.192Z,66.90
2023-04-22T15:24:47.626Z,67.00
2023-04-22T15:27:14.511Z,67.00
2023-04-22T15:29:41.653Z,67.00
2023-04-22T15:32:08.672Z,67.00
2023-04-22T15:34:35.544Z,67.00
2023-04-22T15:37:02.445Z,67.00
2023-04-22T15:39:29.341Z,67.00
2023-04-22T15:41:57.610Z,67.00
2023-04-22T15:44:24.552Z,67.00
2023-04-22T15:46:51.596Z,67.00
2023-04-22T15:49:18.489Z,67.00
2023-04-22T15:51:45.384Z,67.00
2023-04-22T15:54:12.447Z,67.00
2023-04-22T15:56:39.317Z,67.00
2023-04-22T15:59:07.554Z,67.00
2023-04-22T16:01:34.451Z,67.00
2023-04-22T16:04:01.657Z,67.00
2023-04-22T16:06:28.661Z,67.00
2023-04-22T16:08:55.528Z,67.10
2023-04-22T16:11:22.387Z,67.10
2023-04-22T16:13:49.260Z,67.10
2023-04-22T16:16:17.517Z,67.10
2023-04-22T16:18:44.564Z,67.10
2023-04-22T16:21:11.499Z,67.10
2023-04-22T16:23:38.396Z,67.20
2023-04-22T16:26:05.391Z,67.10
2023-04-22T16:28:32.271Z,67.10
2023-04-22T16:30:59.178Z,67.10
2023-04-22T16:33:28.054Z,67.10
2023-04-22T16:35:54.903Z,67.20
2023-04-22T16:38:21.760Z,67.10
2023-04-22T16:40:48.598Z,67.10
2023-04-22T16:43:15.453Z,67.10
2023-04-22T16:45:42.326Z,67.10
2023-04-22T16:48:09.168Z,67.10
2023-04-22T16:50:37.874Z,67.10
2023-04-22T16:53:04.739Z,67.20
2023-04-22T16:55:31.601Z,67.20
2023-04-22T16:57:58.433Z,67.20
2023-04-22T17:00:25.295Z,67.20
2023-04-22T17:02:52.276Z,67.30
2023-04-22T17:05:19.254Z,67.30
2023-04-22T17:07:47.468Z,67.30
2023-04-22T17:10:14.339Z,67.30
2023-04-22T17:12:41.210Z,67.40
2023-04-22T17:15:08.815Z,67.50
2023-04-22T17:17:35.722Z,67.40
2023-04-22T17:20:02.718Z,67.50
2023-04-22T17:22:29.609Z,67.50
2023-04-22T17:24:57.811Z,67.50
2023-04-22T17:27:24.663Z,67.40
2023-04-22T17:29:51.627Z,67.40
2023-04-22T17:32:18.517Z,67.30
2023-04-22T17:34:45.451Z,67.40
2023-04-22T17:37:12.324Z,67.30
2023-04-22T17:39:39.211Z,67.30
2023-04-22T17:42:07.733Z,67.30
2023-04-22T17:44:34.587Z,67.30
2023-04-22T17:47:01.537Z,67.30
2023-04-22T17:49:28.466Z,67.30
2023-04-22T17:51:55.326Z,67.30
2023-04-22T17:54:22.731Z,67.30
2023-04-22T17:56:49.580Z,67.30
2023-04-22T17:59:17.807Z,67.40
2023-04-22T18:01:44.700Z,67.50
2023-04-22T18:04:11.775Z,67.50
2023-04-22T18:06:38.798Z,67.50
2023-04-22T18:09:05.650Z,67.60
2023-04-22T18:11:32.503Z,67.50
2023-04-22T18:13:59.382Z,67.60
2023-04-22T18:16:27.669Z,67.60
2023-04-22T18:18:54.562Z,67.60
2023-04-22T18:21:21.480Z,67.60
2023-04-22T18:23:48.355Z,67.70
2023-04-22T18:26:15.228Z,67.60
2023-04-22T18:28:42.142Z,67.60
2023-04-22T18:31:09.003Z,67.60
2023-04-22T18:33:37.253Z,67.70
2023-04-22T18:36:04.671Z,67.70
2023-04-22T18:38:31.527Z,67.70
2023-04-22T18:40:58.383Z,67.70
2023-04-22T18:43:25.246Z,67.70
2023-04-22T18:45:52.172Z,67.60
2023-04-22T18:48:19.054Z,67.60
2023-04-22T18:50:47.308Z,67.60
2023-04-22T18:53:14.185Z,67.50
2023-04-22T18:55:41.025Z,67.60
2023-04-22T18:58:07.878Z,67.60
2023-04-22T19:00:34.785Z,67.50
2023-04-22T19:03:01.734Z,67.50
2023-04-22T19:05:28.737Z,67.50
2023-04-22T19:07:56.961Z,67.50
2023-04-22T19:10:23.856Z,68.30
2023-04-22T19:12:51.365Z,67.50
2023-04-22T19:15:18.398Z,67.50
2023-04-22T19:17:45.310Z,67.50
2023-04-22T19:20:12.245Z,67.40
2023-04-22T19:22:39.166Z,67.40
2023-04-22T19:25:08.538Z,67.50
2023-04-22T19:27:35.398Z,67.40
2023-04-22T19:30:02.260Z,67.40
2023-04-22T19:32:29.175Z,67.40
2023-04-22T19:34:56.072Z,67.40
2023-04-22T19:37:22.935Z,67.40
2023-04-22T19:39:49.796Z,67.40
2023-04-22T19:42:18.041Z,67.40
2023-04-22T19:44:44.957Z,67.40
2023-04-22T19:47:12.167Z,67.40
2023-04-22T19:49:39.767Z,67.40
2023-04-22T19:52:06.707Z,67.30
2023-04-22T19:54:33.591Z,67.40
2023-04-22T19:57:00.471Z,67.40
2023-04-22T19:59:29.014Z,67.40
2023-04-22T20:01:56.280Z,67.40
2023-04-22T20:04:23.755Z,67.40
2023-04-22T20:06:50.952Z,67.40
2023-04-22T20:09:18.057Z,67.40
2023-04-22T20:11:45.047Z,67.40
2023-04-22T20:14:11.916Z,67.40
2023-04-22T20:16:40.717Z,67.40
2023-04-22T20:19:07.867Z,67.40
2023-04-22T20:21:34.796Z,67.40
2023-04-22T20:24:01.873Z,67.30
2023-04-22T20:26:28.937Z,67.30
2023-04-22T20:28:55.813Z,67.30
2023-04-22T20:31:32.435Z,67.30
2023-04-22T20:33:59.400Z,67.80
2023-04-22T20:36:26.316Z,67.30
2023-04-22T20:38:53.262Z,67.30
2023-04-22T20:41:20.239Z,67.30
2023-04-22T20:43:47.082Z,67.30
2023-04-22T20:46:14.078Z,67.30
2023-04-22T20:48:42.319Z,68.10
2023-04-22T20:51:09.174Z,67.30
2023-04-22T20:53:36.070Z,67.30
2023-04-22T20:56:03.463Z,67.30
2023-04-22T20:58:30.324Z,67.30
2023-04-22T21:00:57.236Z,67.30
2023-04-22T21:03:24.251Z,67.40
2023-04-22T21:05:52.654Z,67.30
2023-04-22T21:08:20.544Z,67.30
2023-04-22T21:10:47.772Z,67.40
2023-04-22T21:13:15.154Z,67.40
2023-04-22T21:15:43.890Z,67.30
2023-04-22T21:18:10.734Z,67.40
2023-04-22T21:20:39.229Z,67.40
2023-04-22T21:23:07.449Z,67.40
2023-04-22T21:25:34.443Z,67.40
2023-04-22T21:28:01.886Z,67.40
2023-04-22T21:30:29.503Z,67.40
2023-04-22T21:32:56.427Z,67.40
2023-04-22T21:35:23.968Z,67.50
2023-04-22T21:37:51.625Z,67.50
2023-04-22T21:40:19.985Z,67.40
2023-04-22T21:42:48.281Z,67.40
2023-04-22T21:45:16.361Z,67.50
2023-04-22T21:47:43.260Z,67.50
2023-04-22T21:50:10.748Z,67.50
2023-04-22T21:52:37.795Z,67.40
2023-04-22T21:55:05.297Z,67.40
2023-04-22T21:57:33.542Z,67.40
2023-04-22T22:00:00.419Z,67.40
2023-04-22T22:02:27.367Z,67.30
2023-04-22T22:04:54.352Z,67.40
2023-04-22T22:07:21.305Z,67.30
2023-04-22T22:09:48.180Z,67.20
2023-04-22T22:12:15.039Z,67.20
2023-04-22T22:14:43.399Z,67.20
2023-04-22T22:17:10.259Z,67.20
2023-04-22T22:19:37.099Z,67.20
2023-04-22T22:22:03.962Z,67.20
2023-04-22T22:24:30.863Z,67.20
2023-04-22T22:26:57.948Z,67.10
2023-04-22T22:29:24.830Z,67.10
2023-04-22T22:31:53.064Z,67.10
2023-04-22T22:34:20.004Z,67.10
2023-04-22T22:36:46.869Z,67.10
2023-04-22T22:39:13.707Z,67.10
2023-04-22T22:41:42.402Z,67.10
2023-04-22T22:44:10.682Z,67.10
2023-04-22T22:46:37.565Z,67.10
2023-04-22T22:49:05.776Z,67.10
2023-04-22T22:51:33.033Z,67.00
2023-04-22T22:53:59.937Z,67.10
2023-04-22T22:56:26.812Z,67.10
2023-04-22T22:58:53.651Z,67.10
2023-04-22T23:01:20.537Z,67.10
2023-04-22T23:03:47.511Z,67.10
2023-04-22T23:06:15.851Z,67.10
2023-04-22T23:08:42.685Z,67.10
2023-04-22T23:11:09.545Z,67.10
2023-04-22T23:13:36.414Z,67.10
2023-04-22T23:16:03.428Z,67.10
2023-04-22T23:18:30.451Z,67.00
2023-04-22T23:20:58.164Z,67.10
2023-04-22T23:23:26.393Z,67.00
2023-04-22T23:25:53.851Z,67.10
2023-04-22T23:28:21.263Z,67.00
2023-04-22T23:30:48.187Z,67.00
2023-04-22T23:33:15.053Z,67.00
2023-04-22T23:35:42.028Z,67.00
2023-04-22T23:38:08.891Z,67.00
2023-04-22T23:40:37.222Z,67.00
2023-04-22T23:43:04.118Z,67.00
2023-04-22T23:45:30.963Z,67.00
2023-04-22T23:47:57.862Z,67.10
2023-04-22T23:50:24.777Z,67.00
2023-04-22T23:52:51.629Z,67.00
2023-04-22T23:55:18.965Z,67.00
2023-04-22T23:57:47.841Z,67.00
