createdAt,value
2022-08-05T00:01:20.458Z,4.11
2022-08-05T00:03:15.589Z,4.11
2022-08-05T00:05:27.290Z,4.11
2022-08-05T00:09:14.859Z,4.11
2022-08-05T00:11:20.418Z,4.11
2022-08-05T00:15:56.561Z,4.11
2022-08-05T00:17:20.271Z,4.11
2022-08-05T00:19:21.458Z,4.1
2022-08-05T00:21:22.721Z,4.11
2022-08-05T00:25:25.085Z,4.11
2022-08-05T00:27:28.614Z,4.1
2022-08-05T00:29:37.919Z,4.11
2022-08-05T00:31:41.693Z,4.1
2022-08-05T00:34:43.326Z,4.1
2022-08-05T00:35:32.974Z,4.1
2022-08-05T00:37:35.361Z,4.1
2022-08-05T00:41:46.929Z,4.1
2022-08-05T00:43:41.657Z,4.1
2022-08-05T00:45:43.019Z,4.1
2022-08-05T00:47:53.598Z,4.1
2022-08-05T00:51:50.126Z,4.1
2022-08-05T00:53:45.674Z,4.1
2022-08-05T00:55:45.537Z,4.1
2022-08-05T00:57:55.804Z,4.1
2022-08-05T00:59:48.781Z,4.1
2022-08-05T01:01:50.360Z,4.1
2022-08-05T01:03:51.300Z,4.1
2022-08-05T01:08:30.144Z,4.1
2022-08-05T01:09:55.810Z,4.1
2022-08-05T01:13:59.525Z,4.1
2022-08-05T01:15:59.676Z,4.1
2022-08-05T01:18:00.742Z,4.1
2022-08-05T01:22:03.129Z,4.1
2022-08-05T01:24:13.055Z,4.1
2022-08-05T01:26:05.410Z,4.1
2022-08-05T01:30:12.529Z,4.1
2022-08-05T01:32:12.345Z,4.1
2022-08-05T01:34:10.854Z,4.1
2022-08-05T01:36:12.786Z,4.1
2022-08-05T01:40:14.648Z,4.1
2022-08-05T01:42:15.528Z,4.1
2022-08-05T01:44:16.613Z,4.1
2022-08-05T01:46:41.779Z,4.09
2022-08-05T01:50:28.442Z,4.09
2022-08-05T01:52:22.836Z,4.09
2022-08-05T01:54:25.751Z,4.1
2022-08-05T01:58:08.958Z,4.09
2022-08-05T01:58:30.071Z,4.09
2022-08-05T02:00:30.183Z,4.1
2022-08-05T02:02:30.110Z,4.1
2022-08-05T02:06:34.021Z,4.1
2022-08-05T02:08:33.568Z,4.09
2022-08-05T02:10:35.133Z,4.09
2022-08-05T02:12:36.890Z,4.09
2022-08-05T02:14:37.910Z,4.09
2022-08-05T02:16:39.408Z,4.09
2022-08-05T02:18:41.789Z,4.09
2022-08-05T02:20:42.514Z,4.09
2022-08-05T02:22:43.558Z,4.09
2022-08-05T02:24:44.847Z,4.09
2022-08-05T02:26:51.844Z,4.09
2022-08-05T02:28:47.040Z,4.09
2022-08-05T02:32:50.221Z,4.09
2022-08-05T02:34:54.815Z,4.09
2022-08-05T02:38:54.092Z,4.09
2022-08-05T02:40:55.917Z,4.09
2022-08-05T02:42:57.698Z,4.08
2022-08-05T02:44:59.486Z,4.09
2022-08-05T02:49:02.533Z,4.09
2022-08-05T02:51:04.136Z,4.09
2022-08-05T02:55:06.530Z,4.08
2022-08-05T02:57:10.033Z,4.08
2022-08-05T02:59:09.170Z,4.08
2022-08-05T03:01:10.896Z,4.08
2022-08-05T03:05:13.127Z,4.09
2022-08-05T03:07:17.578Z,4.08
2022-08-05T03:11:54.148Z,4.08
2022-08-05T03:13:18.922Z,4.08
2022-08-05T03:15:20.383Z,4.08
2022-08-05T03:17:21.848Z,4.08
2022-08-05T03:21:24.088Z,4.08
2022-08-05T03:23:25.586Z,4.08
2022-08-05T03:25:32.202Z,4.08
2022-08-05T03:27:29.680Z,4.08
2022-08-05T03:29:45.072Z,4.08
2022-08-05T03:31:54.233Z,4.08
2022-08-05T03:33:32.156Z,4.08
2022-08-05T03:37:37.798Z,4.08
2022-08-05T03:39:38.375Z,4.08
2022-08-05T03:41:38.573Z,4.08
2022-08-05T03:43:59.620Z,4.08
2022-08-05T03:47:42.335Z,4.08
2022-08-05T03:49:50.980Z,4.08
2022-08-05T03:52:36.053Z,4.08
2022-08-05T03:55:07.290Z,4.08
2022-08-05T03:55:54.541Z,4.08
2022-08-05T03:57:49.818Z,4.08
2022-08-05T03:59:54.565Z,4.08
2022-08-05T04:03:57.065Z,4.08
2022-08-05T04:05:53.925Z,4.08
2022-08-05T04:07:58.427Z,4.08
2022-08-05T04:09:56.641Z,4.08
2022-08-05T04:11:57.795Z,4.08
2022-08-05T04:13:59.083Z,4.08
2022-08-05T04:16:03.429Z,4.07
2022-08-05T04:18:02.272Z,4.08
2022-08-05T04:20:03.437Z,4.07
2022-08-05T04:22:10.432Z,4.07
2022-08-05T04:24:08.970Z,4.07
2022-08-05T04:26:08.541Z,4.08
2022-08-05T04:28:11.236Z,4.07
2022-08-05T04:30:11.853Z,4.07
2022-08-05T04:32:12.846Z,4.07
2022-08-05T04:36:16.866Z,4.07
2022-08-05T04:38:17.258Z,4.07
2022-08-05T04:40:19.391Z,4.07
2022-08-05T04:42:20.347Z,4.07
2022-08-05T04:46:27.749Z,4.07
2022-08-05T04:48:26.941Z,4.08
2022-08-05T04:50:34.299Z,4.07
2022-08-05T04:52:27.325Z,4.07
2022-08-05T04:54:27.329Z,4.07
2022-08-05T04:56:34.166Z,4.07
2022-08-05T04:58:29.687Z,4.07
2022-08-05T05:02:37.808Z,4.07
2022-08-05T05:04:32.749Z,4.07
2022-08-05T05:06:35.737Z,4.07
2022-08-05T05:08:35.056Z,4.07
2022-08-05T05:10:36.703Z,4.07
2022-08-05T05:12:38.186Z,4.07
2022-08-05T05:14:42.773Z,4.07
2022-08-05T05:18:52.402Z,4.07
2022-08-05T05:20:42.678Z,4.07
2022-08-05T05:22:44.024Z,4.07
2022-08-05T05:24:56.620Z,4.07
2022-08-05T05:28:47.106Z,4.07
2022-08-05T05:30:49.642Z,4.07
2022-08-05T05:32:49.413Z,4.08
2022-08-05T05:34:52.293Z,4.08
2022-08-05T05:36:51.984Z,4.08
2022-08-05T05:38:53.465Z,4.09
2022-08-05T05:40:55.082Z,4.09
2022-08-05T05:44:59.466Z,4.1
2022-08-05T05:47:04.127Z,4.1
2022-08-05T05:51:05.147Z,4.11
2022-08-05T05:53:03.699Z,4.11
2022-08-05T05:55:05.970Z,4.12
2022-08-05T05:57:06.016Z,4.12
2022-08-05T06:01:12.558Z,4.13
2022-08-05T06:03:28.535Z,4.13
2022-08-05T06:05:16.366Z,4.14
2022-08-05T06:07:12.510Z,4.14
2022-08-05T06:10:00.361Z,4.14
2022-08-05T06:12:01.503Z,4.14
2022-08-05T06:14:00.812Z,4.15
2022-08-05T06:16:27.930Z,4.15
2022-08-05T06:18:02.846Z,4.16
2022-08-05T06:22:06.263Z,4.16
2022-08-05T06:24:07.834Z,4.16
2022-08-05T06:26:13.166Z,4.16
2022-08-05T06:28:11.602Z,4.17
2022-08-05T06:30:16.903Z,4.17
2022-08-05T06:32:21.596Z,4.17
2022-08-05T06:38:15.992Z,4.18
2022-08-05T06:40:17.977Z,4.18
2022-08-05T06:42:18.667Z,4.18
2022-08-05T06:44:21.950Z,4.18
2022-08-05T06:46:21.762Z,4.18
2022-08-05T06:48:46.963Z,4.19
2022-08-05T06:50:24.607Z,4.19
2022-08-05T06:54:27.271Z,4.19
2022-08-05T06:56:28.350Z,4.19
2022-08-05T06:58:35.541Z,4.19
2022-08-05T07:00:30.691Z,4.19
2022-08-05T07:04:32.720Z,4.19
2022-08-05T07:06:33.976Z,4.19
2022-08-05T07:08:34.973Z,4.2
2022-08-05T07:10:36.313Z,4.19
2022-08-05T07:12:37.129Z,4.19
2022-08-05T07:14:37.888Z,4.19
2022-08-05T07:18:39.947Z,4.19
2022-08-05T07:20:41.014Z,4.2
2022-08-05T07:22:42.387Z,4.2
2022-08-05T07:24:43.847Z,4.2
2022-08-05T07:26:44.463Z,4.2
2022-08-05T07:28:45.879Z,4.2
2022-08-05T07:30:47.485Z,4.2
2022-08-05T07:32:51.016Z,4.2
2022-08-05T07:36:51.198Z,4.2
2022-08-05T07:38:54.843Z,4.2
2022-08-05T07:40:55.439Z,4.2
2022-08-05T07:42:53.789Z,4.2
2022-08-05T07:44:55.075Z,4.2
2022-08-05T07:46:55.971Z,4.2
2022-08-05T07:49:01.249Z,4.2
2022-08-05T07:50:58.126Z,4.2
2022-08-05T07:52:59.609Z,4.2
2022-08-05T07:55:01.321Z,4.19
2022-08-05T07:57:15.085Z,4.19
2022-08-05T07:59:03.753Z,4.19
2022-08-05T08:01:06.045Z,4.19
2022-08-05T08:05:07.472Z,4.19
2022-08-05T08:07:08.788Z,4.19
2022-08-05T08:09:10.366Z,4.19
2022-08-05T08:11:13.759Z,4.19
2022-08-05T08:13:13.259Z,4.19
2022-08-05T08:15:15.388Z,4.19
2022-08-05T08:19:18.699Z,4.19
2022-08-05T08:21:18.041Z,4.19
2022-08-05T08:24:00.544Z,4.19
2022-08-05T08:25:26.664Z,4.19
2022-08-05T08:27:21.994Z,4.19
2022-08-05T08:29:45.602Z,4.19
2022-08-05T08:31:24.377Z,4.19
2022-08-05T08:35:27.672Z,4.19
2022-08-05T08:37:29.047Z,4.18
2022-08-05T08:39:30.243Z,4.18
2022-08-05T08:41:50.467Z,4.18
2022-08-05T08:45:34.324Z,4.18
2022-08-05T08:47:47.861Z,4.18
2022-08-05T08:50:08.004Z,4.18
2022-08-05T08:52:04.455Z,4.18
2022-08-05T08:53:40.313Z,4.18
2022-08-05T08:56:02.346Z,4.18
2022-08-05T08:59:46.972Z,4.18
2022-08-05T09:03:45.992Z,4.18
2022-08-05T09:06:08.388Z,4.18
2022-08-05T09:07:57.159Z,4.18
2022-08-05T09:09:50.391Z,4.18
2022-08-05T09:11:54.176Z,4.18
2022-08-05T09:14:01.410Z,4.18
2022-08-05T09:15:54.332Z,4.18
2022-08-05T09:17:55.333Z,4.18
2022-08-05T09:22:17.517Z,4.18
2022-08-05T09:24:02.318Z,4.18
2022-08-05T09:26:04.153Z,4.18
2022-08-05T09:28:03.452Z,4.18
2022-08-05T09:30:06.420Z,4.17
2022-08-05T09:34:05.428Z,4.17
2022-08-05T09:36:11.639Z,4.17
2022-08-05T09:38:13.288Z,4.18
2022-08-05T09:44:11.768Z,4.17
2022-08-05T09:46:13.106Z,4.17
2022-08-05T09:48:14.129Z,4.17
2022-08-05T09:50:17.975Z,4.17
2022-08-05T09:52:15.968Z,4.17
2022-08-05T09:54:21.120Z,4.17
2022-08-05T09:56:19.066Z,4.17
2022-08-05T10:00:20.729Z,4.17
2022-08-05T10:02:21.851Z,4.17
2022-08-05T10:04:28.570Z,4.17
2022-08-05T10:06:24.199Z,4.17
2022-08-05T10:08:35.572Z,4.17
2022-08-05T10:10:28.073Z,4.17
2022-08-05T10:12:30.922Z,4.17
2022-08-05T10:16:30.473Z,4.17
2022-08-05T10:18:31.833Z,4.17
2022-08-05T10:20:32.978Z,4.17
2022-08-05T10:22:34.923Z,4.17
2022-08-05T10:26:37.292Z,4.17
2022-08-05T10:28:38.208Z,4.17
2022-08-05T10:30:42.232Z,4.16
2022-08-05T10:32:49.850Z,4.17
2022-08-05T10:34:42.537Z,4.17
2022-08-05T10:36:43.514Z,4.17
2022-08-05T10:38:44.932Z,4.17
2022-08-05T10:42:47.690Z,4.17
2022-08-05T10:44:48.840Z,4.17
2022-08-05T10:48:53.174Z,4.16
2022-08-05T10:50:53.763Z,4.17
2022-08-05T10:52:58.448Z,4.16
2022-08-05T10:54:57.246Z,4.16
2022-08-05T10:58:58.108Z,4.16
2022-08-05T11:01:02.947Z,4.16
2022-08-05T11:03:24.142Z,4.17
2022-08-05T11:05:00.743Z,4.16
2022-08-05T11:07:02.499Z,4.16
2022-08-05T11:09:03.856Z,4.16
2022-08-05T11:11:12.043Z,4.16
2022-08-05T11:15:11.995Z,4.16
2022-08-05T11:17:58.387Z,4.16
2022-08-05T11:20:11.771Z,4.16
2022-08-05T11:23:12.215Z,4.16
2022-08-05T11:25:16.380Z,4.16
2022-08-05T11:27:14.089Z,4.16
2022-08-05T11:31:19.506Z,4.16
2022-08-05T11:33:21.324Z,4.16
2022-08-05T11:35:18.652Z,4.16
2022-08-05T11:38:26.931Z,4.16
2022-08-05T11:41:36.917Z,4.16
2022-08-05T11:43:35.466Z,4.16
2022-08-05T11:46:15.770Z,4.16
2022-08-05T11:47:49.110Z,4.16
2022-08-05T11:49:26.441Z,4.16
2022-08-05T11:51:43.893Z,4.16
2022-08-05T11:57:39.540Z,4.16
2022-08-05T11:59:33.523Z,4.16
2022-08-05T12:01:34.750Z,4.16
2022-08-05T12:03:35.975Z,4.16
2022-08-05T12:08:02.804Z,4.16
2022-08-05T12:09:53.087Z,4.16
2022-08-05T12:11:41.637Z,4.16
2022-08-05T12:13:48.207Z,4.15
2022-08-05T12:15:43.993Z,4.16
2022-08-05T12:18:03.439Z,4.16
2022-08-05T12:20:17.414Z,4.15
2022-08-05T12:23:47.949Z,4.15
2022-08-05T12:25:49.109Z,4.15
2022-08-05T12:27:53.009Z,4.15
2022-08-05T12:29:53.980Z,4.15
2022-08-05T12:31:53.350Z,4.16
2022-08-05T12:33:53.558Z,4.15
2022-08-05T12:35:54.882Z,4.15
2022-08-05T12:39:57.386Z,4.15
2022-08-05T12:41:58.407Z,4.16
2022-08-05T12:44:00.173Z,4.15
2022-08-05T12:46:01.990Z,4.15
2022-08-05T12:48:17.114Z,4.15
2022-08-05T12:50:06.146Z,4.14
2022-08-05T12:54:14.938Z,4.15
2022-08-05T12:54:50.782Z,4.15
2022-08-05T12:56:52.184Z,4.14
2022-08-05T12:58:55.789Z,4.15
2022-08-05T13:01:59.502Z,4.15
2022-08-05T13:02:55.830Z,4.15
2022-08-05T13:06:58.443Z,4.15
2022-08-05T13:08:59.891Z,4.14
2022-08-05T13:11:01.299Z,4.14
2022-08-05T13:13:03.002Z,4.14
2022-08-05T13:15:05.833Z,4.14
2022-08-05T13:17:04.763Z,4.14
2022-08-05T13:19:06.054Z,4.14
2022-08-05T13:21:06.837Z,4.14
2022-08-05T13:23:07.723Z,4.14
2022-08-05T13:25:18.944Z,4.14
2022-08-05T13:27:11.013Z,4.14
2022-08-05T13:29:11.215Z,4.14
2022-08-05T13:33:14.206Z,4.14
2022-08-05T13:35:14.050Z,4.14
2022-08-05T13:37:15.717Z,4.14
2022-08-05T13:39:24.862Z,4.14
2022-08-05T13:41:18.743Z,4.14
2022-08-05T13:43:21.886Z,4.14
2022-08-05T13:45:21.544Z,4.14
2022-08-05T13:49:23.308Z,4.14
2022-08-05T13:51:24.760Z,4.14
2022-08-05T13:53:25.519Z,4.16
2022-08-05T13:55:41.301Z,4.17
2022-08-05T13:57:48.804Z,4.17
2022-08-05T13:59:30.654Z,4.17
2022-08-05T14:01:36.354Z,4.17
2022-08-05T14:03:32.073Z,4.18
2022-08-05T14:05:48.691Z,4.18
2022-08-05T14:07:56.689Z,4.18
2022-08-05T14:09:36.234Z,4.18
2022-08-05T14:12:00.523Z,4.18
2022-08-05T14:16:06.449Z,4.19
2022-08-05T14:17:41.583Z,4.19
2022-08-05T14:19:54.329Z,4.19
2022-08-05T14:22:07.657Z,4.19
2022-08-05T14:23:45.397Z,4.19
2022-08-05T14:25:50.280Z,4.19
2022-08-05T14:29:51.457Z,4.19
2022-08-05T14:31:54.655Z,4.19
2022-08-05T14:33:57.126Z,4.19
2022-08-05T14:35:54.205Z,4.19
2022-08-05T14:37:55.619Z,4.2
2022-08-05T14:42:08.980Z,4.2
2022-08-05T14:44:05.731Z,4.19
2022-08-05T14:45:59.282Z,4.2
2022-08-05T14:48:04.400Z,4.2
2022-08-05T14:50:04.844Z,4.2
2022-08-05T14:52:03.375Z,4.2
2022-08-05T14:54:25.973Z,4.2
2022-08-05T14:58:10.711Z,4.2
2022-08-05T15:00:08.535Z,4.2
2022-08-05T15:04:11.405Z,4.2
2022-08-05T15:06:13.705Z,4.2
2022-08-05T15:08:16.903Z,4.2
2022-08-05T15:10:15.628Z,4.2
2022-08-05T15:14:20.400Z,4.19
2022-08-05T15:16:19.746Z,4.19
2022-08-05T15:18:20.559Z,4.19
2022-08-05T15:20:24.733Z,4.19
2022-08-05T15:24:24.914Z,4.19
2022-08-05T15:26:31.636Z,4.19
2022-08-05T15:30:27.969Z,4.19
2022-08-05T15:32:29.138Z,4.19
2022-08-05T15:34:32.703Z,4.19
2022-08-05T15:36:31.439Z,4.19
2022-08-05T15:40:42.142Z,4.19
2022-08-05T15:42:55.003Z,4.19
2022-08-05T15:44:36.857Z,4.19
2022-08-05T15:46:38.535Z,4.19
2022-08-05T15:48:39.773Z,4.19
2022-08-05T15:50:40.854Z,4.19
2022-08-05T15:52:54.061Z,4.19
2022-08-05T15:54:42.738Z,4.19
2022-08-05T15:56:44.019Z,4.19
2022-08-05T16:00:56.858Z,4.19
2022-08-05T16:02:47.341Z,4.18
2022-08-05T16:04:48.456Z,4.18
2022-08-05T16:06:49.749Z,4.18
2022-08-05T16:08:51.328Z,4.18
2022-08-05T16:12:53.477Z,4.18
2022-08-05T16:14:54.725Z,4.18
2022-08-05T16:16:55.599Z,4.18
2022-08-05T16:18:56.696Z,4.18
2022-08-05T16:22:58.940Z,4.18
2022-08-05T16:25:00.636Z,4.18
2022-08-05T16:27:01.494Z,4.17
2022-08-05T16:29:03.193Z,4.17
2022-08-05T16:31:04.015Z,4.18
2022-08-05T16:33:04.918Z,4.18
2022-08-05T16:38:02.215Z,4.17
2022-08-05T16:39:09.252Z,4.17
2022-08-05T16:41:21.662Z,4.18
2022-08-05T16:43:11.506Z,4.18
2022-08-05T16:46:03.111Z,4.18
2022-08-05T16:47:24.854Z,4.18
2022-08-05T16:49:14.528Z,4.17
2022-08-05T16:51:16.024Z,4.17
2022-08-05T16:55:19.762Z,4.17
2022-08-05T16:57:22.262Z,4.18
2022-08-05T16:59:21.773Z,4.17
2022-08-05T17:01:24.263Z,4.17
2022-08-05T17:03:24.396Z,4.17
2022-08-05T17:05:25.182Z,4.17
2022-08-05T17:07:32.035Z,4.17
2022-08-05T17:11:28.303Z,4.17
2022-08-05T17:13:37.090Z,4.17
2022-08-05T17:15:48.119Z,4.17
2022-08-05T17:17:42.191Z,4.17
2022-08-05T17:21:35.913Z,4.17
2022-08-05T17:24:03.887Z,4.17
2022-08-05T17:25:39.765Z,4.17
2022-08-05T17:27:38.802Z,4.17
2022-08-05T17:29:41.414Z,4.17
2022-08-05T17:31:41.593Z,4.17
2022-08-05T17:33:48.098Z,4.17
2022-08-05T17:37:45.009Z,4.17
2022-08-05T17:39:45.269Z,4.17
2022-08-05T17:43:53.311Z,4.17
2022-08-05T17:45:49.967Z,4.17
2022-08-05T17:47:54.828Z,4.17
2022-08-05T17:50:00.591Z,4.16
2022-08-05T17:53:54.603Z,4.16
2022-08-05T17:55:55.227Z,4.16
2022-08-05T17:57:56.673Z,4.17
2022-08-05T18:01:59.978Z,4.16
2022-08-05T18:04:04.339Z,4.16
2022-08-05T18:06:03.074Z,4.16
2022-08-05T18:10:08.871Z,4.16
2022-08-05T18:12:07.678Z,4.16
2022-08-05T18:14:13.128Z,4.16
2022-08-05T18:16:10.061Z,4.16
2022-08-05T18:20:13.814Z,4.16
2022-08-05T18:22:17.932Z,4.16
2022-08-05T18:24:15.067Z,4.16
2022-08-05T18:26:18.147Z,4.16
2022-08-05T18:28:17.943Z,4.16
2022-08-05T18:30:19.712Z,4.16
2022-08-05T18:32:20.512Z,4.16
2022-08-05T18:36:27.888Z,4.16
2022-08-05T18:38:26.304Z,4.16
2022-08-05T18:40:34.734Z,4.16
2022-08-05T18:42:27.883Z,4.16
2022-08-05T18:44:33.468Z,4.16
2022-08-05T18:46:30.961Z,4.16
2022-08-05T18:48:33.072Z,4.16
2022-08-05T18:52:35.617Z,4.16
2022-08-05T18:54:36.131Z,4.16
2022-08-05T18:56:37.928Z,4.16
2022-08-05T18:58:38.205Z,4.16
2022-08-05T19:02:40.548Z,4.16
2022-08-05T19:05:01.869Z,4.16
2022-08-05T19:08:44.528Z,4.16
2022-08-05T19:10:45.868Z,4.15
2022-08-05T19:12:47.621Z,4.16
2022-08-05T19:15:00.278Z,4.15
2022-08-05T19:18:50.653Z,4.16
2022-08-05T19:20:51.906Z,4.16
2022-08-05T19:22:53.473Z,4.16
2022-08-05T19:24:56.257Z,4.16
2022-08-05T19:26:56.931Z,4.15
2022-08-05T19:28:58.229Z,4.15
2022-08-05T19:30:59.774Z,4.15
2022-08-05T19:35:05.801Z,4.15
2022-08-05T19:37:03.975Z,4.15
2022-08-05T19:39:04.982Z,4.15
2022-08-05T19:41:58.591Z,4.15
2022-08-05T19:45:54.539Z,4.15
2022-08-05T19:47:55.763Z,4.15
2022-08-05T19:49:57.433Z,4.15
2022-08-05T19:52:06.319Z,4.15
2022-08-05T19:54:03.906Z,4.15
2022-08-05T19:56:12.346Z,4.15
2022-08-05T20:02:02.386Z,4.15
2022-08-05T20:04:03.421Z,4.15
2022-08-05T20:06:11.933Z,4.14
2022-08-05T20:08:06.043Z,4.14
2022-08-05T20:10:11.873Z,4.14
2022-08-05T20:12:08.534Z,4.15
2022-08-05T20:16:11.167Z,4.14
2022-08-05T20:18:33.008Z,4.14
2022-08-05T20:20:13.783Z,4.14
2022-08-05T20:22:15.280Z,4.15
2022-08-05T20:24:17.042Z,4.14
2022-08-05T20:28:19.979Z,4.14
2022-08-05T20:30:21.086Z,4.14
2022-08-05T20:32:22.088Z,4.14
2022-08-05T20:36:24.849Z,4.14
2022-08-05T20:38:27.234Z,4.14
2022-08-05T20:40:26.925Z,4.14
2022-08-05T20:44:30.985Z,4.14
2022-08-05T20:46:30.587Z,4.14
2022-08-05T20:48:32.114Z,4.14
2022-08-05T20:50:33.213Z,4.14
2022-08-05T20:54:43.823Z,4.14
2022-08-05T20:56:41.996Z,4.14
2022-08-05T21:00:41.823Z,4.14
2022-08-05T21:02:43.772Z,4.14
2022-08-05T21:04:41.601Z,4.14
2022-08-05T21:06:44.313Z,4.14
2022-08-05T21:10:46.837Z,4.14
2022-08-05T21:12:57.649Z,4.13
2022-08-05T21:14:47.982Z,4.14
2022-08-05T21:16:48.914Z,4.13
2022-08-05T21:20:51.589Z,4.14
2022-08-05T21:22:53.326Z,4.14
2022-08-05T21:26:58.581Z,4.14
2022-08-05T21:28:57.069Z,4.14
2022-08-05T21:30:58.742Z,4.13
2022-08-05T21:33:01.672Z,4.13
2022-08-05T21:35:09.157Z,4.13
2022-08-05T21:37:11.282Z,4.13
2022-08-05T21:41:05.868Z,4.13
2022-08-05T21:43:06.784Z,4.13
2022-08-05T21:45:10.644Z,4.13
2022-08-05T21:47:17.410Z,4.13
2022-08-05T21:51:25.458Z,4.13
2022-08-05T21:53:16.531Z,4.13
2022-08-05T21:55:15.529Z,4.13
2022-08-05T21:57:32.230Z,4.13
2022-08-05T21:59:22.883Z,4.13
2022-08-05T22:01:20.134Z,4.13
2022-08-05T22:03:49.210Z,4.13
2022-08-05T22:07:39.604Z,4.13
2022-08-05T22:09:24.598Z,4.13
2022-08-05T22:14:06.775Z,4.12
2022-08-05T22:15:57.400Z,4.13
2022-08-05T22:17:30.704Z,4.13
2022-08-05T22:19:56.434Z,4.13
2022-08-05T22:24:01.506Z,4.13
2022-08-05T22:26:09.380Z,4.13
2022-08-05T22:28:04.807Z,4.13
2022-08-05T22:29:40.480Z,4.12
2022-08-05T22:33:55.263Z,4.12
2022-08-05T22:35:48.178Z,4.12
2022-08-05T22:37:58.297Z,4.12
2022-08-05T22:39:50.353Z,4.12
2022-08-05T22:42:05.304Z,4.12
2022-08-05T22:43:51.207Z,4.12
2022-08-05T22:45:52.593Z,4.12
2022-08-05T22:50:18.911Z,4.12
2022-08-05T22:52:03.276Z,4.12
2022-08-05T22:55:59.645Z,4.12
2022-08-05T22:58:00.938Z,4.12
2022-08-05T23:00:02.937Z,4.12
2022-08-05T23:02:06.342Z,4.12
2022-08-05T23:04:04.916Z,4.12
2022-08-05T23:06:06.165Z,4.12
2022-08-05T23:08:07.121Z,4.12
2022-08-05T23:10:08.035Z,4.12
2022-08-05T23:12:09.342Z,4.12
2022-08-05T23:14:11.140Z,4.12
2022-08-05T23:16:12.589Z,4.12
2022-08-05T23:18:16.038Z,4.12
2022-08-05T23:22:17.156Z,4.12
2022-08-05T23:24:18.391Z,4.12
2022-08-05T23:26:19.607Z,4.12
2022-08-05T23:28:20.881Z,4.12
2022-08-05T23:32:24.365Z,4.12
2022-08-05T23:34:25.807Z,4.11
2022-08-05T23:36:28.425Z,4.11
2022-08-05T23:38:28.054Z,4.12
2022-08-05T23:40:29.229Z,4.12
2022-08-05T23:42:31.069Z,4.11
2022-08-05T23:44:32.534Z,4.12
2022-08-05T23:48:44.130Z,4.11
2022-08-05T23:50:36.623Z,4.11
2022-08-05T23:52:43.220Z,4.11
2022-08-05T23:54:38.867Z,4.11
2022-08-05T23:56:39.961Z,4.12
2022-08-05T23:58:41.487Z,4.11
