createdAt,value
2019-01-25T00:02:16.484Z,63.30
2019-01-25T00:05:09.059Z,62.90
2019-01-25T00:08:01.676Z,62.80
2019-01-25T00:10:53.742Z,62.70
2019-01-25T00:13:46.717Z,63.00
2019-01-25T00:16:38.634Z,62.70
2019-01-25T00:19:30.714Z,63.00
2019-01-25T00:22:23.065Z,62.70
2019-01-25T00:25:15.305Z,62.90
2019-01-25T00:28:07.674Z,62.50
2019-01-25T00:30:59.772Z,62.50
2019-01-25T00:33:52.051Z,62.50
2019-01-25T00:36:44.488Z,62.80
2019-01-25T00:39:36.884Z,62.80
2019-01-25T00:42:29.149Z,62.50
2019-01-25T00:45:21.145Z,62.50
2019-01-25T00:48:13.576Z,63.10
2019-01-25T00:51:05.835Z,62.90
2019-01-25T00:53:58.177Z,62.60
2019-01-25T00:56:50.227Z,62.70
2019-01-25T00:59:42.550Z,62.50
2019-01-25T01:02:35.060Z,63.00
2019-01-25T01:05:26.827Z,63.00
2019-01-25T01:08:19.063Z,62.80
2019-01-25T01:11:11.309Z,62.90
2019-01-25T01:14:03.303Z,63.20
2019-01-25T01:16:55.788Z,63.30
2019-01-25T01:19:48.028Z,63.00
2019-01-25T01:22:40.911Z,63.10
2019-01-25T01:25:33.213Z,63.00
2019-01-25T01:28:25.509Z,63.20
2019-01-25T01:31:17.753Z,62.90
2019-01-25T01:34:10.055Z,63.30
2019-01-25T01:37:02.358Z,63.10
2019-01-25T01:39:54.715Z,63.10
2019-01-25T01:42:46.847Z,63.20
2019-01-25T01:45:39.088Z,63.20
2019-01-25T01:48:32.356Z,63.10
2019-01-25T01:51:24.284Z,63.40
2019-01-25T01:54:16.299Z,63.30
2019-01-25T01:57:08.425Z,63.20
2019-01-25T02:00:00.691Z,63.30
2019-01-25T02:02:54.049Z,62.90
2019-01-25T02:05:46.102Z,63.00
2019-01-25T02:08:38.107Z,63.10
2019-01-25T02:11:30.423Z,63.20
2019-01-25T02:14:22.403Z,63.30
2019-01-25T02:17:14.536Z,63.20
2019-01-25T02:20:07.328Z,62.60
2019-01-25T02:22:59.698Z,62.80
2019-01-25T02:25:53.339Z,62.90
2019-01-25T02:28:45.359Z,62.50
2019-01-25T02:31:37.827Z,62.90
2019-01-25T02:34:30.055Z,63.00
2019-01-25T02:37:22.351Z,63.10
2019-01-25T02:40:15.249Z,63.50
2019-01-25T02:43:07.424Z,63.20
2019-01-25T02:46:01.598Z,63.30
2019-01-25T02:48:53.636Z,62.30
2019-01-25T02:51:45.895Z,63.00
2019-01-25T02:54:37.969Z,63.30
2019-01-25T02:57:30.029Z,63.30
2019-01-25T03:00:23.682Z,63.30
2019-01-25T03:03:16.236Z,63.00
2019-01-25T03:06:08.565Z,63.00
2019-01-25T03:09:01.254Z,62.90
2019-01-25T03:11:55.046Z,63.10
2019-01-25T03:14:47.435Z,63.20
2019-01-25T03:17:39.777Z,63.00
2019-01-25T03:20:32.120Z,63.00
2019-01-25T03:23:24.766Z,63.20
2019-01-25T03:26:16.710Z,63.40
2019-01-25T03:29:09.115Z,63.20
2019-01-25T03:32:01.562Z,63.50
2019-01-25T03:34:53.712Z,63.30
2019-01-25T03:37:46.422Z,63.50
2019-01-25T03:40:38.776Z,63.00
2019-01-25T03:43:31.218Z,63.20
2019-01-25T03:46:23.551Z,63.30
2019-01-25T03:49:15.769Z,62.60
2019-01-25T03:52:08.399Z,62.70
2019-01-25T03:55:01.127Z,63.10
2019-01-25T03:57:53.184Z,62.70
2019-01-25T04:00:45.471Z,62.70
2019-01-25T04:03:37.488Z,63.20
2019-01-25T04:06:29.630Z,63.00
2019-01-25T04:09:21.874Z,62.70
2019-01-25T04:12:14.265Z,63.00
2019-01-25T04:15:07.069Z,63.00
2019-01-25T04:17:59.147Z,63.10
2019-01-25T04:24:48.795Z,62.90
2019-01-25T04:27:40.948Z,63.20
2019-01-25T04:30:34.089Z,63.30
2019-01-25T04:33:26.796Z,62.90
2019-01-25T04:36:19.308Z,63.00
2019-01-25T04:39:12.188Z,62.90
2019-01-25T04:42:04.969Z,62.90
2019-01-25T04:44:57.667Z,62.90
2019-01-25T04:47:50.227Z,62.30
2019-01-25T04:50:42.640Z,62.60
2019-01-25T04:53:36.141Z,62.70
2019-01-25T04:56:28.602Z,62.50
2019-01-25T04:59:21.104Z,62.10
2019-01-25T05:02:13.673Z,62.50
2019-01-25T05:05:06.797Z,62.70
2019-01-25T05:08:04.710Z,62.60
2019-01-25T05:10:56.968Z,63.50
2019-01-25T05:13:49.993Z,65.20
2019-01-25T05:16:43.263Z,65.70
2019-01-25T05:19:41.424Z,65.70
2019-01-25T05:22:35.020Z,65.40
2019-01-25T05:25:27.984Z,65.10
2019-01-25T05:28:21.637Z,64.80
2019-01-25T05:31:18.305Z,64.70
2019-01-25T05:37:31.906Z,64.60
2019-01-25T05:40:28.778Z,63.60
2019-01-25T05:43:21.704Z,64.00
2019-01-25T05:46:15.977Z,64.20
2019-01-25T05:49:09.327Z,63.80
2019-01-25T05:52:05.638Z,63.90
2019-01-25T05:55:01.692Z,63.80
2019-01-25T05:57:59.702Z,64.20
2019-01-25T06:00:55.514Z,64.10
2019-01-25T06:03:49.949Z,64.20
2019-01-25T06:06:44.318Z,64.00
2019-01-25T06:09:37.721Z,63.70
2019-01-25T06:12:30.242Z,64.60
2019-01-25T06:15:22.444Z,64.90
2019-01-25T06:18:14.867Z,65.10
2019-01-25T06:21:08.779Z,65.00
2019-01-25T06:24:03.165Z,65.20
2019-01-25T06:27:00.453Z,65.10
2019-01-25T06:29:52.804Z,65.20
2019-01-25T06:32:46.208Z,65.40
2019-01-25T06:35:40.142Z,65.50
2019-01-25T06:38:32.511Z,65.50
2019-01-25T06:41:25.328Z,65.90
2019-01-25T06:44:17.864Z,65.70
2019-01-25T06:47:11.326Z,65.60
2019-01-25T06:50:03.818Z,65.30
2019-01-25T06:52:56.169Z,65.70
2019-01-25T06:55:50.450Z,65.90
2019-01-25T06:58:55.482Z,65.90
2019-01-25T07:01:54.571Z,66.00
2019-01-25T07:04:49.553Z,66.20
2019-01-25T07:07:49.088Z,66.10
2019-01-25T07:10:41.247Z,66.20
2019-01-25T07:13:34.234Z,66.00
2019-01-25T07:16:27.298Z,66.20
2019-01-25T07:19:20.059Z,66.20
2019-01-25T07:22:12.655Z,66.30
2019-01-25T07:25:07.866Z,66.60
2019-01-25T07:28:01.611Z,66.70
2019-01-25T07:30:53.759Z,66.60
2019-01-25T07:33:45.641Z,66.70
2019-01-25T07:36:37.361Z,66.90
2019-01-25T07:39:31.392Z,67.00
2019-01-25T07:42:23.806Z,67.10
2019-01-25T07:45:16.323Z,67.30
2019-01-25T07:48:08.661Z,67.40
2019-01-25T07:51:03.245Z,67.40
2019-01-25T07:53:55.657Z,67.30
2019-01-25T07:56:48.006Z,67.50
2019-01-25T07:59:42.652Z,67.50
2019-01-25T08:02:35.290Z,67.60
2019-01-25T08:05:28.060Z,67.50
2019-01-25T08:08:24.036Z,67.50
2019-01-25T08:11:17.228Z,67.40
2019-01-25T08:14:12.780Z,67.50
2019-01-25T08:17:08.075Z,67.50
2019-01-25T08:20:00.669Z,67.40
2019-01-25T08:22:53.540Z,67.40
2019-01-25T08:25:47.879Z,67.30
2019-01-25T08:28:40.789Z,67.50
2019-01-25T08:31:33.724Z,67.30
2019-01-25T08:34:26.243Z,67.30
2019-01-25T08:37:19.185Z,67.40
2019-01-25T08:40:12.596Z,67.20
2019-01-25T08:43:05.149Z,67.30
2019-01-25T08:45:57.444Z,67.50
2019-01-25T08:48:49.840Z,67.40
2019-01-25T08:51:42.279Z,67.50
2019-01-25T08:54:34.159Z,67.50
2019-01-25T08:57:26.387Z,67.50
2019-01-25T09:00:19.375Z,67.70
2019-01-25T09:03:12.908Z,67.60
2019-01-25T09:06:06.250Z,67.30
2019-01-25T09:08:59.272Z,67.40
2019-01-25T09:11:54.245Z,67.20
2019-01-25T09:14:48.346Z,67.20
2019-01-25T09:17:42.113Z,67.10
2019-01-25T09:20:34.815Z,66.90
2019-01-25T09:23:28.424Z,66.70
2019-01-25T09:26:22.263Z,66.80
2019-01-25T09:29:16.355Z,67.10
2019-01-25T09:32:10.115Z,67.20
2019-01-25T09:35:03.100Z,67.20
2019-01-25T09:37:59.920Z,66.60
2019-01-25T09:40:53.979Z,66.80
2019-01-25T09:43:47.669Z,66.70
2019-01-25T09:46:42.157Z,66.80
2019-01-25T09:49:35.998Z,67.10
2019-01-25T09:52:28.387Z,67.20
2019-01-25T09:55:24.276Z,67.30
2019-01-25T09:58:18.238Z,67.30
2019-01-25T10:01:11.701Z,66.90
2019-01-25T10:04:03.886Z,66.80
2019-01-25T10:06:56.411Z,66.60
2019-01-25T10:09:49.137Z,67.20
2019-01-25T10:12:43.371Z,66.60
2019-01-25T10:15:35.262Z,66.80
2019-01-25T10:18:29.030Z,67.10
2019-01-25T10:21:28.067Z,66.90
2019-01-25T10:24:22.701Z,67.00
2019-01-25T10:27:18.480Z,67.10
2019-01-25T10:30:14.671Z,67.00
2019-01-25T10:33:08.392Z,66.80
2019-01-25T10:36:01.563Z,66.80
2019-01-25T10:38:54.078Z,66.90
2019-01-25T10:41:46.034Z,66.90
2019-01-25T10:44:38.576Z,67.10
2019-01-25T10:47:30.731Z,67.10
2019-01-25T10:50:22.972Z,67.20
2019-01-25T10:53:16.130Z,67.10
2019-01-25T10:56:09.155Z,67.10
2019-01-25T10:59:02.110Z,67.20
2019-01-25T11:01:55.706Z,67.10
2019-01-25T11:04:49.252Z,67.10
2019-01-25T11:07:52.066Z,67.20
2019-01-25T11:11:00.180Z,67.10
2019-01-25T11:13:58.233Z,67.20
2019-01-25T11:16:54.664Z,67.10
2019-01-25T11:19:47.419Z,67.40
2019-01-25T11:22:40.590Z,67.60
2019-01-25T11:25:34.554Z,67.90
2019-01-25T11:28:26.967Z,67.80
2019-01-25T11:31:19.569Z,67.90
2019-01-25T11:34:12.078Z,68.00
2019-01-25T11:37:04.373Z,68.20
2019-01-25T11:39:56.684Z,68.20
2019-01-25T11:42:50.160Z,68.20
2019-01-25T11:45:42.540Z,68.30
2019-01-25T11:48:34.716Z,68.30
2019-01-25T11:51:27.549Z,68.40
2019-01-25T11:54:19.412Z,68.40
2019-01-25T11:57:13.623Z,68.20
2019-01-25T12:00:11.476Z,68.00
2019-01-25T12:03:05.279Z,68.20
2019-01-25T12:05:58.489Z,68.40
2019-01-25T12:09:05.297Z,68.30
2019-01-25T12:11:58.572Z,68.20
2019-01-25T12:14:52.377Z,68.00
2019-01-25T12:17:46.646Z,68.20
2019-01-25T12:20:42.338Z,67.90
2019-01-25T12:23:36.671Z,68.30
2019-01-25T12:26:29.446Z,68.20
2019-01-25T12:29:21.944Z,68.50
2019-01-25T12:32:14.877Z,68.50
2019-01-25T12:35:09.017Z,68.60
2019-01-25T12:38:04.301Z,68.70
2019-01-25T12:40:59.771Z,68.20
2019-01-25T12:43:53.866Z,68.00
2019-01-25T12:46:45.900Z,68.20
2019-01-25T12:49:37.912Z,68.20
2019-01-25T12:52:30.073Z,68.10
2019-01-25T12:55:23.921Z,68.70
2019-01-25T12:58:16.676Z,68.80
2019-01-25T13:01:10.508Z,69.10
2019-01-25T13:04:04.014Z,69.60
2019-01-25T13:06:56.884Z,69.50
2019-01-25T13:09:49.198Z,69.70
2019-01-25T13:12:42.304Z,69.80
2019-01-25T13:15:34.356Z,69.70
2019-01-25T13:18:26.369Z,69.60
2019-01-25T13:21:18.434Z,69.20
2019-01-25T13:24:10.834Z,69.00
2019-01-25T13:27:03.042Z,68.90
2019-01-25T13:29:55.028Z,68.90
2019-01-25T13:32:47.142Z,68.90
2019-01-25T13:35:40.408Z,68.70
2019-01-25T13:38:32.328Z,68.50
2019-01-25T13:41:27.439Z,68.40
2019-01-25T13:44:17.995Z,68.10
2019-01-25T13:47:09.967Z,68.30
2019-01-25T13:50:02.479Z,68.30
2019-01-25T13:52:54.975Z,68.40
2019-01-25T13:55:47.392Z,68.20
2019-01-25T13:58:39.842Z,68.20
2019-01-25T14:01:34.682Z,68.30
2019-01-25T14:04:26.546Z,68.10
2019-01-25T14:07:21.019Z,67.90
2019-01-25T14:10:13.759Z,67.50
2019-01-25T14:13:05.623Z,67.40
2019-01-25T14:15:57.724Z,67.40
2019-01-25T14:18:50.347Z,67.20
2019-01-25T14:21:42.404Z,67.40
2019-01-25T14:24:34.639Z,67.30
2019-01-25T14:27:26.798Z,67.30
2019-01-25T14:30:20.789Z,66.90
2019-01-25T14:33:13.066Z,67.00
2019-01-25T14:36:05.296Z,67.20
2019-01-25T14:38:57.638Z,67.20
2019-01-25T14:41:50.011Z,67.20
2019-01-25T14:44:42.343Z,67.20
2019-01-25T14:47:34.670Z,67.20
2019-01-25T14:50:27.306Z,66.90
2019-01-25T14:53:19.452Z,67.10
2019-01-25T14:56:11.747Z,66.50
2019-01-25T14:59:04.358Z,66.50
2019-01-25T15:01:56.636Z,66.70
2019-01-25T15:04:49.029Z,66.50
2019-01-25T15:07:41.718Z,66.50
2019-01-25T15:10:35.083Z,66.60
2019-01-25T15:13:28.232Z,66.60
2019-01-25T15:16:20.458Z,66.40
2019-01-25T15:19:12.524Z,66.50
2019-01-25T15:22:04.605Z,66.50
2019-01-25T15:24:56.958Z,66.40
2019-01-25T15:27:49.265Z,66.20
2019-01-25T15:30:41.311Z,66.30
2019-01-25T15:33:33.575Z,66.40
2019-01-25T15:36:25.373Z,66.20
2019-01-25T15:39:17.725Z,66.30
2019-01-25T15:42:09.800Z,66.20
2019-01-25T15:45:02.076Z,66.30
2019-01-25T15:47:55.653Z,66.10
2019-01-25T15:50:48.290Z,66.10
2019-01-25T15:53:40.346Z,66.10
2019-01-25T15:56:32.659Z,66.20
2019-01-25T15:59:25.938Z,66.10
2019-01-25T16:02:17.738Z,66.00
2019-01-25T16:05:09.788Z,66.00
2019-01-25T16:08:01.946Z,65.80
2019-01-25T16:10:54.381Z,65.70
2019-01-25T16:13:46.294Z,65.80
2019-01-25T16:16:38.816Z,65.60
2019-01-25T16:19:31.023Z,65.80
2019-01-25T16:22:23.802Z,65.90
2019-01-25T16:25:17.688Z,66.00
2019-01-25T16:28:10.208Z,66.20
2019-01-25T16:31:02.279Z,66.00
2019-01-25T16:33:54.570Z,65.80
2019-01-25T16:36:46.647Z,65.90
2019-01-25T16:39:39.642Z,65.80
2019-01-25T16:42:32.900Z,65.70
2019-01-25T16:45:35.220Z,65.90
2019-01-25T16:48:27.085Z,66.00
2019-01-25T16:51:19.085Z,65.90
2019-01-25T16:54:10.838Z,66.00
2019-01-25T16:57:03.174Z,65.90
2019-01-25T16:59:55.239Z,65.90
2019-01-25T17:02:47.204Z,65.90
2019-01-25T17:05:40.484Z,65.80
2019-01-25T17:08:32.520Z,65.80
2019-01-25T17:11:24.833Z,65.60
2019-01-25T17:14:17.483Z,65.50
2019-01-25T17:17:09.755Z,65.30
2019-01-25T17:20:01.889Z,64.90
2019-01-25T17:22:54.221Z,64.80
2019-01-25T17:25:46.265Z,65.10
2019-01-25T17:28:38.302Z,65.30
2019-01-25T17:31:30.316Z,65.10
2019-01-25T17:34:22.665Z,65.00
2019-01-25T17:37:15.018Z,65.60
2019-01-25T17:40:08.048Z,65.40
2019-01-25T17:43:00.001Z,65.20
2019-01-25T17:45:52.030Z,65.30
2019-01-25T17:48:44.286Z,65.20
2019-01-25T17:51:36.694Z,65.60
2019-01-25T17:54:28.959Z,65.60
2019-01-25T17:57:21.050Z,66.20
2019-01-25T18:00:15.590Z,65.80
2019-01-25T18:03:07.512Z,65.80
2019-01-25T18:05:59.622Z,65.70
2019-01-25T18:08:51.617Z,65.80
2019-01-25T18:11:43.639Z,65.80
2019-01-25T18:14:36.001Z,65.90
2019-01-25T18:17:28.041Z,65.90
2019-01-25T18:20:20.133Z,65.90
2019-01-25T18:23:12.134Z,65.90
2019-01-25T18:26:06.284Z,66.10
2019-01-25T18:29:07.357Z,66.00
2019-01-25T18:32:00.169Z,66.10
2019-01-25T18:34:52.211Z,66.10
2019-01-25T18:37:44.277Z,66.10
2019-01-25T18:40:36.610Z,66.30
2019-01-25T18:43:28.664Z,66.30
2019-01-25T18:46:20.975Z,66.30
2019-01-25T18:49:13.021Z,66.40
2019-01-25T18:52:05.304Z,66.40
2019-01-25T18:54:57.345Z,66.40
2019-01-25T18:57:49.443Z,66.50
2019-01-25T19:00:41.743Z,66.50
2019-01-25T19:03:33.771Z,66.50
2019-01-25T19:06:25.833Z,66.40
2019-01-25T19:09:17.866Z,66.50
2019-01-25T19:12:09.870Z,66.50
2019-01-25T19:15:04.577Z,66.50
2019-01-25T19:17:56.582Z,67.00
2019-01-25T19:20:49.168Z,66.50
2019-01-25T19:23:41.694Z,66.40
2019-01-25T19:26:34.959Z,66.30
2019-01-25T19:29:27.304Z,66.40
2019-01-25T19:32:19.151Z,66.40
2019-01-25T19:35:11.438Z,66.40
2019-01-25T19:38:03.573Z,66.40
2019-01-25T19:40:56.229Z,66.40
2019-01-25T19:43:48.688Z,66.50
2019-01-25T19:46:40.735Z,66.60
2019-01-25T19:49:32.807Z,66.40
2019-01-25T19:52:24.836Z,66.50
2019-01-25T19:55:18.284Z,66.50
2019-01-25T19:58:11.847Z,66.40
2019-01-25T20:01:04.248Z,66.40
2019-01-25T20:03:56.299Z,67.30
2019-01-25T20:06:48.677Z,66.40
2019-01-25T20:09:40.848Z,66.50
2019-01-25T20:12:33.039Z,66.50
2019-01-25T20:15:25.228Z,66.40
2019-01-25T20:18:17.386Z,66.30
2019-01-25T20:21:09.458Z,66.60
2019-01-25T20:24:01.371Z,66.40
2019-01-25T20:26:53.581Z,66.40
2019-01-25T20:29:45.943Z,66.30
2019-01-25T20:32:38.136Z,66.30
2019-01-25T20:35:31.403Z,66.30
2019-01-25T20:38:23.823Z,66.30
2019-01-25T20:41:16.457Z,66.30
2019-01-25T20:44:08.443Z,66.30
2019-01-25T20:47:00.489Z,66.30
2019-01-25T20:49:52.548Z,66.30
2019-01-25T20:52:45.148Z,66.30
2019-01-25T20:55:37.527Z,66.20
2019-01-25T20:58:29.878Z,66.20
2019-01-25T21:01:22.210Z,66.30
2019-01-25T21:04:14.543Z,66.30
2019-01-25T21:07:06.624Z,66.40
2019-01-25T21:09:58.559Z,66.40
2019-01-25T21:12:50.957Z,66.30
2019-01-25T21:15:43.295Z,66.30
2019-01-25T21:18:35.664Z,66.20
2019-01-25T21:21:27.667Z,66.20
2019-01-25T21:24:19.978Z,66.30
2019-01-25T21:27:12.041Z,66.20
2019-01-25T21:30:04.046Z,66.20
2019-01-25T21:32:56.361Z,66.10
2019-01-25T21:35:48.623Z,66.10
2019-01-25T21:38:40.737Z,65.90
2019-01-25T21:41:32.796Z,65.80
2019-01-25T21:44:25.152Z,66.00
2019-01-25T21:47:17.647Z,66.00
2019-01-25T21:50:10.801Z,66.10
2019-01-25T21:53:03.083Z,65.90
2019-01-25T21:55:55.026Z,65.80
2019-01-25T21:58:47.126Z,65.80
2019-01-25T22:01:39.483Z,66.00
2019-01-25T22:04:31.811Z,65.50
2019-01-25T22:07:24.128Z,65.80
2019-01-25T22:10:17.605Z,65.70
2019-01-25T22:13:09.424Z,65.70
2019-01-25T22:16:01.798Z,65.20
2019-01-25T22:18:53.812Z,66.30
2019-01-25T22:21:45.872Z,65.50
2019-01-25T22:24:38.215Z,65.70
2019-01-25T22:27:30.763Z,65.90
2019-01-25T22:30:23.688Z,65.70
2019-01-25T22:33:16.133Z,65.80
2019-01-25T22:36:08.396Z,65.90
2019-01-25T22:39:00.750Z,66.10
2019-01-25T22:41:53.068Z,65.80
2019-01-25T22:44:45.482Z,65.90
2019-01-25T22:47:37.486Z,66.00
2019-01-25T22:50:30.370Z,65.80
2019-01-25T22:53:22.617Z,65.90
2019-01-25T22:56:14.790Z,66.00
2019-01-25T22:59:06.895Z,66.10
2019-01-25T23:01:59.226Z,66.00
2019-01-25T23:04:57.406Z,66.20
2019-01-25T23:07:49.671Z,66.10
2019-01-25T23:10:42.342Z,66.20
2019-01-25T23:13:34.406Z,66.10
2019-01-25T23:16:27.137Z,66.10
2019-01-25T23:19:19.416Z,66.00
2019-01-25T23:22:11.437Z,66.80
2019-01-25T23:25:03.475Z,66.10
2019-01-25T23:27:56.016Z,66.10
2019-01-25T23:30:48.171Z,66.90
2019-01-25T23:33:40.648Z,66.20
2019-01-25T23:36:32.849Z,66.30
2019-01-25T23:39:25.352Z,66.30
2019-01-25T23:42:17.803Z,66.30
2019-01-25T23:45:11.254Z,66.20
2019-01-25T23:48:04.319Z,66.20
2019-01-25T23:50:56.658Z,66.30
2019-01-25T23:53:49.022Z,66.30
2019-01-25T23:56:41.399Z,66.20
2019-01-25T23:59:33.346Z,66.20
