createdAt,value
2022-11-28T00:01:30.471Z,4.35
2022-11-28T00:03:57.899Z,4.60
2022-11-28T00:06:26.323Z,3.92
2022-11-28T00:08:54.041Z,4.10
2022-11-28T00:11:21.166Z,3.42
2022-11-28T00:13:48.157Z,4.20
2022-11-28T00:16:21.447Z,4.45
2022-11-28T00:18:54.517Z,4.28
2022-11-28T00:21:22.007Z,4.13
2022-11-28T00:23:49.433Z,3.70
2022-11-28T00:26:25.412Z,4.40
2022-11-28T00:28:52.428Z,4.20
2022-11-28T00:31:24.190Z,3.60
2022-11-28T00:33:51.422Z,3.70
2022-11-28T00:36:19.993Z,4.30
2022-11-28T00:38:47.478Z,4.55
2022-11-28T00:41:22.464Z,4.68
2022-11-28T00:43:51.429Z,4.35
2022-11-28T00:46:20.700Z,4.20
2022-11-28T00:48:48.163Z,4.95
2022-11-28T00:51:22.057Z,4.70
2022-11-28T00:53:51.377Z,4.53
2022-11-28T00:56:21.930Z,4.95
2022-11-28T00:58:49.727Z,4.15
2022-11-28T01:01:19.796Z,3.92
2022-11-28T01:03:48.101Z,4.10
2022-11-28T01:06:27.711Z,4.35
2022-11-28T01:08:55.744Z,4.28
2022-11-28T01:11:23.251Z,4.82
2022-11-28T01:13:50.748Z,4.25
2022-11-28T01:16:17.775Z,4.22
2022-11-28T01:18:44.886Z,4.10
2022-11-28T01:21:11.934Z,3.70
2022-11-28T01:23:39.149Z,3.70
2022-11-28T01:26:09.713Z,3.72
2022-11-28T01:28:36.760Z,3.83
2022-11-28T01:31:08.073Z,4.07
2022-11-28T01:33:35.713Z,3.92
2022-11-28T01:36:04.429Z,3.95
2022-11-28T01:38:31.703Z,4.18
2022-11-28T01:40:58.941Z,4.07
2022-11-28T01:43:26.070Z,4.47
2022-11-28T01:45:54.063Z,4.50
2022-11-28T01:48:39.305Z,4.90
2022-11-28T01:51:09.744Z,5.00
2022-11-28T01:53:45.625Z,4.72
2022-11-28T01:56:32.052Z,4.88
2022-11-28T01:59:07.072Z,4.65
2022-11-28T02:01:34.189Z,3.85
2022-11-28T02:04:03.122Z,4.25
2022-11-28T02:06:32.290Z,4.60
2022-11-28T02:08:59.214Z,4.05
2022-11-28T02:11:40.182Z,4.68
2022-11-28T02:14:42.630Z,3.92
2022-11-28T02:17:43.999Z,4.50
2022-11-28T02:20:40.948Z,4.10
2022-11-28T02:23:25.391Z,4.35
2022-11-28T02:26:30.019Z,3.95
2022-11-28T02:29:51.305Z,3.90
2022-11-28T02:32:47.107Z,4.28
2022-11-28T02:36:08.262Z,5.15
2022-11-28T02:39:23.389Z,4.72
2022-11-28T02:42:20.230Z,4.80
2022-11-28T02:45:03.829Z,4.85
2022-11-28T02:47:36.264Z,5.00
2022-11-28T02:50:09.357Z,4.72
2022-11-28T02:52:50.086Z,4.85
2022-11-28T02:55:17.872Z,4.32
2022-11-28T02:57:52.250Z,4.43
2022-11-28T03:00:33.936Z,4.32
2022-11-28T03:03:46.141Z,4.88
2022-11-28T03:06:59.900Z,5.50
2022-11-28T03:09:56.143Z,5.63
2022-11-28T03:12:42.142Z,5.38
2022-11-28T03:15:11.811Z,6.40
2022-11-28T03:18:06.290Z,5.38
2022-11-28T03:20:56.892Z,5.35
2022-11-28T03:23:57.641Z,4.85
2022-11-28T03:27:06.059Z,5.28
2022-11-28T03:29:48.978Z,4.55
2022-11-28T03:32:29.961Z,5.50
2022-11-28T03:35:06.191Z,5.07
2022-11-28T03:37:38.629Z,5.13
2022-11-28T03:40:12.235Z,5.15
2022-11-28T03:42:44.132Z,4.80
2022-11-28T03:45:16.652Z,4.80
2022-11-28T03:47:54.055Z,5.72
2022-11-28T03:50:33.592Z,5.28
2022-11-28T03:53:11.698Z,6.10
2022-11-28T03:56:21.997Z,5.53
2022-11-28T03:59:03.909Z,5.47
2022-11-28T04:02:00.622Z,5.95
2022-11-28T04:04:36.692Z,6.05
2022-11-28T04:07:33.247Z,6.30
2022-11-28T04:10:31.722Z,5.57
2022-11-28T04:13:10.815Z,5.78
2022-11-28T04:16:18.804Z,6.03
2022-11-28T04:19:21.937Z,6.60
2022-11-28T04:22:14.644Z,6.53
2022-11-28T04:25:12.274Z,6.43
2022-11-28T04:27:53.076Z,5.82
2022-11-28T04:30:20.164Z,5.20
2022-11-28T04:32:52.208Z,5.55
2022-11-28T04:35:46.379Z,5.93
2022-11-28T04:38:14.371Z,7.25
2022-11-28T04:40:55.701Z,6.32
2022-11-28T04:43:31.986Z,6.38
2022-11-28T04:46:07.202Z,6.15
2022-11-28T04:48:34.711Z,6.07
2022-11-28T04:51:20.031Z,6.15
2022-11-28T04:53:57.953Z,5.65
2022-11-28T04:56:47.101Z,5.88
2022-11-28T04:59:15.198Z,6.35
2022-11-28T05:01:46.037Z,6.45
2022-11-28T05:04:14.869Z,5.78
2022-11-28T05:06:41.783Z,6.13
2022-11-28T05:09:13.820Z,6.85
2022-11-28T05:11:40.833Z,6.03
2022-11-28T05:14:08.197Z,6.72
2022-11-28T05:16:35.233Z,6.88
2022-11-28T05:19:02.188Z,7.20
2022-11-28T05:21:29.165Z,6.95
2022-11-28T05:23:56.117Z,7.43
2022-11-28T05:26:23.773Z,7.15
2022-11-28T05:28:51.460Z,7.05
2022-11-28T05:31:21.407Z,7.18
2022-11-28T05:33:48.533Z,6.22
2022-11-28T05:36:17.056Z,6.68
2022-11-28T05:38:44.790Z,7.03
2022-11-28T05:41:23.698Z,7.28
2022-11-28T05:43:51.001Z,7.47
2022-11-28T05:46:19.281Z,7.50
2022-11-28T05:48:46.404Z,6.78
2022-11-28T05:51:13.522Z,6.95
2022-11-28T05:53:40.755Z,6.90
2022-11-28T05:56:10.150Z,7.88
2022-11-28T05:58:37.802Z,6.38
2022-11-28T06:01:17.499Z,7.53
2022-11-28T06:03:45.464Z,6.90
2022-11-28T06:06:15.519Z,6.80
2022-11-28T06:08:43.547Z,6.45
2022-11-28T06:11:12.102Z,6.72
2022-11-28T06:13:39.084Z,6.05
2022-11-28T06:16:11.826Z,6.88
2022-11-28T06:18:39.842Z,6.82
2022-11-28T06:21:09.688Z,7.28
2022-11-28T06:23:37.446Z,7.15
2022-11-28T06:26:12.733Z,7.25
2022-11-28T06:28:40.524Z,6.95
2022-11-28T06:31:20.381Z,8.02
2022-11-28T06:33:47.946Z,7.30
2022-11-28T06:36:17.154Z,7.25
2022-11-28T06:38:44.431Z,5.95
2022-11-28T06:41:16.382Z,6.07
2022-11-28T06:43:44.091Z,6.78
2022-11-28T06:46:18.819Z,5.85
2022-11-28T06:48:47.896Z,6.47
2022-11-28T06:51:15.383Z,5.68
2022-11-28T06:53:42.739Z,6.05
2022-11-28T06:56:16.418Z,5.50
2022-11-28T06:58:44.573Z,5.50
2022-11-28T07:01:20.939Z,5.53
2022-11-28T07:03:49.434Z,6.88
2022-11-28T07:06:19.733Z,6.78
2022-11-28T07:08:47.240Z,6.35
2022-11-28T07:11:20.998Z,6.57
2022-11-28T07:13:50.090Z,6.57
2022-11-28T07:16:30.368Z,6.32
2022-11-28T07:18:58.869Z,6.30
2022-11-28T07:21:27.660Z,7.40
2022-11-28T07:23:54.617Z,6.90
2022-11-28T07:26:22.402Z,7.32
2022-11-28T07:28:50.193Z,6.90
2022-11-28T07:31:21.034Z,6.95
2022-11-28T07:33:50.961Z,6.88
2022-11-28T07:36:24.558Z,7.45
2022-11-28T07:38:54.621Z,7.60
2022-11-28T07:41:26.548Z,7.15
2022-11-28T07:44:00.164Z,7.65
2022-11-28T07:46:29.788Z,6.65
2022-11-28T07:48:57.341Z,6.53
2022-11-28T07:51:31.886Z,7.25
2022-11-28T07:54:00.098Z,6.47
2022-11-28T07:56:56.720Z,6.50
2022-11-28T07:59:18.075Z,6.63
2022-11-28T08:01:45.113Z,6.38
2022-11-28T08:04:12.313Z,7.10
2022-11-28T08:06:43.286Z,6.82
2022-11-28T08:09:13.966Z,7.85
2022-11-28T08:11:41.655Z,7.78
2022-11-28T08:14:08.846Z,7.22
2022-11-28T08:16:36.781Z,7.57
2022-11-28T08:19:03.914Z,7.43
2022-11-28T08:21:33.274Z,6.82
2022-11-28T08:24:02.460Z,7.72
2022-11-28T08:26:31.438Z,7.47
2022-11-28T08:29:00.296Z,6.68
2022-11-28T08:31:31.760Z,6.95
2022-11-28T08:34:01.896Z,7.03
2022-11-28T08:36:29.528Z,6.63
2022-11-28T08:39:09.847Z,6.82
2022-11-28T08:41:44.146Z,6.88
2022-11-28T08:44:11.072Z,7.88
2022-11-28T08:46:38.010Z,8.15
2022-11-28T08:49:05.050Z,7.80
2022-11-28T08:51:32.281Z,9.95
2022-11-28T08:53:59.975Z,8.60
2022-11-28T08:56:28.169Z,8.70
2022-11-28T08:58:55.928Z,8.43
2022-11-28T09:01:25.859Z,8.93
2022-11-28T09:03:55.088Z,8.40
2022-11-28T09:06:23.539Z,8.77
2022-11-28T09:08:51.427Z,7.55
2022-11-28T09:11:21.267Z,7.60
2022-11-28T09:13:49.080Z,8.07
2022-11-28T09:16:16.529Z,8.02
2022-11-28T09:18:43.678Z,7.57
2022-11-28T09:21:14.093Z,7.88
2022-11-28T09:23:43.609Z,8.38
2022-11-28T09:26:13.821Z,8.68
2022-11-28T09:28:41.103Z,8.53
2022-11-28T09:31:08.956Z,8.25
2022-11-28T09:33:36.595Z,7.70
2022-11-28T09:36:12.944Z,7.80
2022-11-28T09:38:40.252Z,8.00
2022-11-28T09:41:28.110Z,8.35
2022-11-28T09:44:16.678Z,7.80
2022-11-28T09:46:44.675Z,7.07
2022-11-28T09:49:41.737Z,7.10
2022-11-28T09:52:51.837Z,7.10
2022-11-28T09:56:00.292Z,5.53
2022-11-28T09:58:51.016Z,5.82
2022-11-28T10:01:24.637Z,5.68
2022-11-28T10:04:21.767Z,6.15
2022-11-28T10:07:15.607Z,6.72
2022-11-28T10:10:19.494Z,6.95
2022-11-28T10:13:59.895Z,5.88
2022-11-28T10:16:29.621Z,6.05
2022-11-28T10:19:04.631Z,6.15
2022-11-28T10:21:42.274Z,5.82
2022-11-28T10:24:22.917Z,5.65
2022-11-28T10:26:57.752Z,5.65
2022-11-28T10:29:50.693Z,6.00
2022-11-28T10:32:31.091Z,5.38
2022-11-28T10:35:27.953Z,5.03
2022-11-28T10:37:55.580Z,6.18
2022-11-28T10:41:03.394Z,6.72
2022-11-28T10:43:54.670Z,5.40
2022-11-28T10:49:31.629Z,5.10
2022-11-28T10:52:30.132Z,4.95
2022-11-28T10:55:36.965Z,4.95
2022-11-28T10:58:24.124Z,6.28
2022-11-28T11:00:56.004Z,5.80
2022-11-28T11:03:29.856Z,6.00
2022-11-28T11:05:57.212Z,5.60
2022-11-28T11:08:30.223Z,5.97
2022-11-28T11:11:11.788Z,5.25
2022-11-28T11:14:10.751Z,5.07
2022-11-28T11:16:53.773Z,5.18
2022-11-28T11:19:41.328Z,5.05
2022-11-28T11:22:20.255Z,5.05
2022-11-28T11:25:17.432Z,5.65
2022-11-28T11:28:01.682Z,4.95
2022-11-28T11:30:42.522Z,5.18
2022-11-28T11:33:17.338Z,5.15
2022-11-28T11:35:49.357Z,5.15
2022-11-28T11:38:22.294Z,5.72
2022-11-28T11:40:50.855Z,5.93
2022-11-28T11:43:36.232Z,6.18
2022-11-28T11:46:09.927Z,6.10
2022-11-28T11:48:41.972Z,6.60
2022-11-28T11:51:37.971Z,5.75
2022-11-28T11:54:26.552Z,5.53
2022-11-28T11:57:11.323Z,6.07
2022-11-28T11:59:49.507Z,5.47
2022-11-28T12:02:32.328Z,5.55
2022-11-28T12:05:09.730Z,6.03
2022-11-28T12:07:55.163Z,5.40
2022-11-28T12:10:27.346Z,5.65
2022-11-28T12:12:54.319Z,5.47
2022-11-28T12:15:39.669Z,5.93
2022-11-28T12:19:00.203Z,4.97
2022-11-28T12:21:44.959Z,5.87
2022-11-28T12:24:22.022Z,5.97
2022-11-28T12:27:10.203Z,6.07
2022-11-28T12:30:47.844Z,5.78
2022-11-28T12:33:52.271Z,5.28
2022-11-28T12:36:36.499Z,4.78
2022-11-28T12:39:38.687Z,5.22
2022-11-28T12:42:20.396Z,5.60
2022-11-28T12:45:20.648Z,5.53
2022-11-28T12:48:16.314Z,5.45
2022-11-28T12:50:49.949Z,5.78
2022-11-28T12:53:55.494Z,5.57
2022-11-28T12:56:58.242Z,5.10
2022-11-28T13:00:09.173Z,5.40
2022-11-28T13:02:50.341Z,5.05
2022-11-28T13:06:17.861Z,5.55
2022-11-28T13:08:48.946Z,6.15
2022-11-28T13:11:40.510Z,6.15
2022-11-28T13:16:51.343Z,5.65
2022-11-28T13:19:49.157Z,6.22
2022-11-28T13:22:24.571Z,5.18
2022-11-28T13:25:25.381Z,5.97
2022-11-28T13:28:29.484Z,5.47
2022-11-28T13:31:22.547Z,5.72
2022-11-28T13:33:57.587Z,4.95
2022-11-28T13:39:52.103Z,5.25
2022-11-28T13:45:34.603Z,5.32
2022-11-28T13:48:57.588Z,5.75
2022-11-28T13:51:31.672Z,5.45
2022-11-28T13:54:20.410Z,5.13
2022-11-28T13:57:09.598Z,5.55
2022-11-28T13:59:38.117Z,5.72
2022-11-28T14:02:49.601Z,5.63
2022-11-28T14:05:41.457Z,4.82
2022-11-28T14:08:25.531Z,6.18
2022-11-28T14:11:07.596Z,5.80
2022-11-28T14:14:26.628Z,5.45
2022-11-28T14:17:35.467Z,5.82
2022-11-28T14:20:33.335Z,5.65
2022-11-28T14:23:43.450Z,6.13
2022-11-28T14:26:34.188Z,5.90
2022-11-28T14:29:03.350Z,6.07
2022-11-28T14:31:38.131Z,5.72
2022-11-28T14:34:27.404Z,6.13
2022-11-28T14:37:20.459Z,6.18
2022-11-28T14:39:49.438Z,6.40
2022-11-28T14:42:36.918Z,6.63
2022-11-28T14:45:45.364Z,6.72
2022-11-28T14:48:19.779Z,6.68
2022-11-28T14:51:00.609Z,7.47
2022-11-28T14:53:38.330Z,6.88
2022-11-28T14:56:28.232Z,7.32
2022-11-28T14:59:03.358Z,6.90
2022-11-28T15:02:09.647Z,7.18
2022-11-28T15:05:04.875Z,6.75
2022-11-28T15:07:50.773Z,7.13
2022-11-28T15:10:49.141Z,7.45
2022-11-28T15:13:35.545Z,7.18
2022-11-28T15:16:10.553Z,6.75
2022-11-28T15:18:44.330Z,7.43
2022-11-28T15:21:15.662Z,7.57
2022-11-28T15:23:43.584Z,7.75
2022-11-28T15:26:22.653Z,7.53
2022-11-28T15:29:07.246Z,7.63
2022-11-28T15:31:34.346Z,7.50
2022-11-28T15:34:01.935Z,8.07
2022-11-28T15:36:30.091Z,7.88
2022-11-28T15:38:57.815Z,7.03
2022-11-28T15:41:27.378Z,7.35
2022-11-28T15:43:56.166Z,7.97
2022-11-28T15:46:34.137Z,8.13
2022-11-28T15:49:01.671Z,6.82
2022-11-28T15:51:35.527Z,7.25
2022-11-28T15:54:11.923Z,6.07
2022-11-28T15:56:59.811Z,6.03
2022-11-28T15:59:28.290Z,5.55
2022-11-28T16:02:12.961Z,5.35
2022-11-28T16:04:40.226Z,6.35
2022-11-28T16:07:12.124Z,5.63
2022-11-28T16:09:58.205Z,6.43
2022-11-28T16:12:26.574Z,6.07
2022-11-28T16:14:58.710Z,6.18
2022-11-28T16:17:31.509Z,5.70
2022-11-28T16:19:59.692Z,6.00
2022-11-28T16:22:36.870Z,5.10
2022-11-28T16:25:25.519Z,6.47
2022-11-28T16:27:53.413Z,5.03
2022-11-28T16:30:23.365Z,5.45
2022-11-28T16:32:52.287Z,5.85
2022-11-28T16:35:38.858Z,5.55
2022-11-28T16:38:21.248Z,5.30
2022-11-28T16:40:48.909Z,6.18
2022-11-28T16:43:39.179Z,5.75
2022-11-28T16:46:17.473Z,5.23
2022-11-28T16:48:57.428Z,5.25
2022-11-28T16:51:35.024Z,5.50
2022-11-28T16:54:31.943Z,6.03
2022-11-28T16:57:16.711Z,5.25
2022-11-28T16:59:45.161Z,5.28
2022-11-28T17:02:16.806Z,5.80
2022-11-28T17:04:45.512Z,5.90
2022-11-28T17:07:19.091Z,5.03
2022-11-28T17:09:47.866Z,5.38
2022-11-28T17:12:27.511Z,5.47
2022-11-28T17:14:56.165Z,5.38
2022-11-28T17:17:24.225Z,5.65
2022-11-28T17:19:51.516Z,5.45
2022-11-28T17:22:25.527Z,5.63
2022-11-28T17:25:00.036Z,5.28
2022-11-28T17:27:27.441Z,6.25
2022-11-28T17:29:54.708Z,5.70
2022-11-28T17:32:21.940Z,5.22
2022-11-28T17:34:49.026Z,5.25
2022-11-28T17:37:16.631Z,5.45
2022-11-28T17:40:03.825Z,5.85
2022-11-28T17:42:31.622Z,5.68
2022-11-28T17:44:58.606Z,6.30
2022-11-28T17:47:26.392Z,5.97
2022-11-28T17:49:53.552Z,6.28
2022-11-28T17:52:21.074Z,5.38
2022-11-28T17:54:48.329Z,5.70
2022-11-28T17:57:20.949Z,6.57
2022-11-28T17:59:48.065Z,5.55
2022-11-28T18:02:15.662Z,6.32
2022-11-28T18:04:42.717Z,6.47
2022-11-28T18:07:09.762Z,6.10
2022-11-28T18:09:36.885Z,5.93
2022-11-28T18:12:04.661Z,5.93
2022-11-28T18:14:36.684Z,6.00
2022-11-28T18:17:07.019Z,5.95
2022-11-28T18:19:34.170Z,6.60
2022-11-28T18:22:01.638Z,5.57
2022-11-28T18:24:28.861Z,5.57
2022-11-28T18:26:55.815Z,5.95
2022-11-28T18:29:22.796Z,5.97
2022-11-28T18:31:49.761Z,6.50
2022-11-28T18:34:16.926Z,6.35
2022-11-28T18:36:44.970Z,6.72
2022-11-28T18:39:14.996Z,6.18
2022-11-28T18:41:42.666Z,5.73
2022-11-28T18:44:11.357Z,5.50
2022-11-28T18:46:39.709Z,6.03
2022-11-28T18:49:07.945Z,5.93
2022-11-28T18:51:35.830Z,5.75
2022-11-28T18:54:05.808Z,6.57
2022-11-28T18:56:35.428Z,5.45
2022-11-28T18:59:02.836Z,6.00
2022-11-28T19:01:33.354Z,5.57
2022-11-28T19:04:11.119Z,5.90
2022-11-28T19:06:40.496Z,6.05
2022-11-28T19:09:11.759Z,5.70
2022-11-28T19:11:40.935Z,6.32
2022-11-28T19:14:12.731Z,6.57
2022-11-28T19:19:06.951Z,6.40
2022-11-28T19:21:36.553Z,6.35
2022-11-28T19:24:04.676Z,6.70
2022-11-28T19:26:33.954Z,6.63
2022-11-28T19:29:02.021Z,6.95
2022-11-28T19:31:35.328Z,6.55
2022-11-28T19:34:06.030Z,6.45
2022-11-28T19:36:40.895Z,7.85
2022-11-28T19:39:19.610Z,6.60
2022-11-28T19:41:47.312Z,7.00
2022-11-28T19:44:15.341Z,7.78
2022-11-28T19:46:43.516Z,8.88
2022-11-28T19:49:18.966Z,7.70
2022-11-28T19:51:47.995Z,6.32
2022-11-28T19:54:17.036Z,6.55
2022-11-28T19:56:44.392Z,5.68
2022-11-28T19:59:11.978Z,6.75
2022-11-28T20:01:39.818Z,5.63
2022-11-28T20:04:08.706Z,5.88
2022-11-28T20:06:38.356Z,6.97
2022-11-28T20:09:10.030Z,5.90
2022-11-28T20:11:42.896Z,6.38
2022-11-28T20:14:18.804Z,5.97
2022-11-28T20:16:46.656Z,6.40
2022-11-28T20:19:16.062Z,6.55
2022-11-28T20:21:45.954Z,6.78
2022-11-28T20:24:14.980Z,6.38
2022-11-28T20:26:43.724Z,6.20
2022-11-28T20:29:15.952Z,6.30
2022-11-28T20:31:45.827Z,6.60
2022-11-28T20:34:17.606Z,6.53
2022-11-28T20:36:50.005Z,6.43
2022-11-28T20:39:17.085Z,6.65
2022-11-28T20:41:44.048Z,6.60
2022-11-28T20:44:11.175Z,7.32
2022-11-28T20:46:39.751Z,7.70
2022-11-28T20:49:07.544Z,7.82
2022-11-28T20:51:35.986Z,8.50
2022-11-28T20:54:05.541Z,7.15
2022-11-28T20:57:05.102Z,8.25
2022-11-28T20:59:26.493Z,7.60
2022-11-28T21:01:53.623Z,6.80
2022-11-28T21:04:20.922Z,7.05
2022-11-28T21:06:49.108Z,7.25
2022-11-28T21:09:18.397Z,7.13
2022-11-28T21:12:02.349Z,6.88
2022-11-28T21:14:29.838Z,7.10
2022-11-28T21:16:58.577Z,7.32
2022-11-28T21:19:25.816Z,7.80
2022-11-28T21:21:53.282Z,7.60
2022-11-28T21:24:20.637Z,7.05
2022-11-28T21:31:49.284Z,6.47
2022-11-28T21:34:16.786Z,6.93
2022-11-28T21:36:44.401Z,7.60
2022-11-28T21:39:20.349Z,8.13
2022-11-28T21:41:47.957Z,6.90
2022-11-28T21:44:15.034Z,7.38
2022-11-28T21:46:42.918Z,7.35
2022-11-28T21:49:10.421Z,7.95
2022-11-28T21:51:40.974Z,7.85
2022-11-28T21:54:11.287Z,7.32
2022-11-28T21:56:38.882Z,6.93
2022-11-28T21:59:10.579Z,7.47
2022-11-28T22:01:39.402Z,7.32
2022-11-28T22:04:06.609Z,7.40
2022-11-28T22:06:33.830Z,6.78
2022-11-28T22:09:08.641Z,8.38
2022-11-28T22:11:36.176Z,7.88
2022-11-28T22:14:03.818Z,7.18
2022-11-28T22:16:31.476Z,7.10
2022-11-28T22:19:00.183Z,7.18
2022-11-28T22:24:14.691Z,6.57
2022-11-28T22:26:41.701Z,6.68
2022-11-28T22:29:08.871Z,7.53
2022-11-28T22:31:36.148Z,6.97
2022-11-28T22:34:03.539Z,6.95
2022-11-28T22:36:31.958Z,6.78
2022-11-28T22:38:59.369Z,6.72
2022-11-28T22:41:29.396Z,7.25
2022-11-28T22:44:01.571Z,7.55
2022-11-28T22:46:31.576Z,7.78
2022-11-28T22:49:03.698Z,8.15
2022-11-28T22:51:31.711Z,7.80
2022-11-28T22:54:01.682Z,7.57
2022-11-28T22:56:32.071Z,7.82
2022-11-28T22:59:00.259Z,7.07
2022-11-28T23:01:31.020Z,6.72
2022-11-28T23:03:58.756Z,7.43
2022-11-28T23:06:29.140Z,6.93
2022-11-28T23:08:58.653Z,7.82
2022-11-28T23:11:32.828Z,6.75
2022-11-28T23:14:01.528Z,6.78
2022-11-28T23:16:38.489Z,6.82
2022-11-28T23:19:15.684Z,7.05
2022-11-28T23:21:45.777Z,6.72
2022-11-28T23:24:20.420Z,6.47
2022-11-28T23:26:50.263Z,6.95
2022-11-28T23:29:18.512Z,6.78
2022-11-28T23:31:46.992Z,6.53
2022-11-28T23:34:14.919Z,6.40
2022-11-28T23:36:46.472Z,6.55
2022-11-28T23:39:20.197Z,6.07
2022-11-28T23:41:48.004Z,6.10
2022-11-28T23:44:19.580Z,5.93
2022-11-28T23:46:48.259Z,5.70
2022-11-28T23:49:15.689Z,6.20
2022-11-28T23:51:43.014Z,5.65
2022-11-28T23:54:11.564Z,6.20
2022-11-28T23:56:40.478Z,5.82
2022-11-28T23:59:12.171Z,5.55
