createdAt,value
2017-05-22T00:00:21.993Z,0
2017-05-22T00:02:09.129Z,0
2017-05-22T00:03:56.481Z,0
2017-05-22T00:05:43.603Z,0
2017-05-22T00:07:30.708Z,0
2017-05-22T00:09:18.190Z,0
2017-05-22T00:11:05.318Z,0
2017-05-22T00:12:52.429Z,0
2017-05-22T00:14:39.957Z,0
2017-05-22T00:16:27.068Z,0
2017-05-22T00:18:14.191Z,0
2017-05-22T00:20:01.549Z,0
2017-05-22T00:21:48.666Z,0
2017-05-22T00:23:35.789Z,0
2017-05-22T00:25:22.930Z,0
2017-05-22T00:27:10.048Z,0
2017-05-22T00:28:58.145Z,0
2017-05-22T00:30:45.509Z,0
2017-05-22T00:32:32.643Z,0
2017-05-22T00:34:19.749Z,0
2017-05-22T00:36:07.107Z,0
2017-05-22T00:37:54.235Z,0
2017-05-22T00:39:41.353Z,0
2017-05-22T00:41:28.731Z,0
2017-05-22T00:43:15.852Z,0
2017-05-22T00:45:02.971Z,0
2017-05-22T00:46:50.335Z,0
2017-05-22T00:48:37.465Z,0
2017-05-22T00:50:24.652Z,0
2017-05-22T00:52:12.026Z,0
2017-05-22T00:53:59.861Z,0
2017-05-22T00:55:46.987Z,0
2017-05-22T00:57:34.118Z,0
2017-05-22T00:59:21.229Z,0
2017-05-22T01:01:08.351Z,0
2017-05-22T01:02:55.713Z,0
2017-05-22T01:04:42.970Z,0
2017-05-22T01:06:30.111Z,0
2017-05-22T01:08:17.481Z,0
2017-05-22T01:10:04.592Z,0
2017-05-22T01:11:51.707Z,0
2017-05-22T01:13:39.063Z,0
2017-05-22T01:15:26.186Z,0
2017-05-22T01:17:13.301Z,0
2017-05-22T01:19:01.250Z,0
2017-05-22T01:20:48.377Z,0
2017-05-22T01:22:35.492Z,0
2017-05-22T01:24:22.841Z,0
2017-05-22T01:26:09.952Z,0
2017-05-22T01:27:57.068Z,0
2017-05-22T01:29:44.203Z,0
2017-05-22T01:31:31.321Z,0
2017-05-22T01:33:18.491Z,0
2017-05-22T01:35:05.840Z,0
2017-05-22T01:36:52.963Z,0
2017-05-22T01:38:40.082Z,0
2017-05-22T01:40:27.439Z,0
2017-05-22T01:42:14.550Z,0
2017-05-22T01:44:01.662Z,0
2017-05-22T01:45:49.030Z,0
2017-05-22T01:47:36.152Z,0
2017-05-22T01:49:23.275Z,0
2017-05-22T01:51:10.632Z,0
2017-05-22T01:52:57.759Z,0
2017-05-22T01:54:44.883Z,0
2017-05-22T01:56:32.232Z,0
2017-05-22T01:58:19.444Z,0
2017-05-22T02:00:06.559Z,0
2017-05-22T02:01:53.687Z,0
2017-05-22T02:03:40.820Z,0
2017-05-22T02:05:27.938Z,0
2017-05-22T02:07:15.277Z,0
2017-05-22T02:09:02.388Z,0
2017-05-22T02:10:49.508Z,0
2017-05-22T02:12:36.855Z,0
2017-05-22T02:14:00.975Z,0
2017-05-22T02:15:48.106Z,0
2017-05-22T02:17:35.243Z,0
2017-05-22T02:19:22.377Z,0
2017-05-22T02:21:09.499Z,0
2017-05-22T02:22:56.613Z,0
2017-05-22T02:24:43.986Z,0
2017-05-22T02:26:31.107Z,0
2017-05-22T02:28:18.229Z,0
2017-05-22T02:30:05.589Z,0
2017-05-22T02:31:52.710Z,0
2017-05-22T02:33:39.825Z,0
2017-05-22T02:35:27.168Z,0
2017-05-22T02:37:14.284Z,0
2017-05-22T02:39:01.963Z,0
2017-05-22T02:40:49.302Z,0
2017-05-22T02:42:36.485Z,0
2017-05-22T02:44:00.577Z,0
2017-05-22T02:45:47.716Z,0
2017-05-22T02:47:34.873Z,0
2017-05-22T02:49:22.013Z,0
2017-05-22T02:51:09.230Z,0
2017-05-22T02:52:56.713Z,0
2017-05-22T02:54:43.832Z,0
2017-05-22T02:56:30.945Z,0
2017-05-22T02:58:18.295Z,0
2017-05-22T03:00:05.521Z,0
2017-05-22T03:01:52.749Z,0
2017-05-22T03:03:39.969Z,0
2017-05-22T03:05:27.086Z,0
2017-05-22T03:07:14.209Z,0
2017-05-22T03:09:01.549Z,0
2017-05-22T03:10:48.661Z,0
2017-05-22T03:12:35.770Z,0
2017-05-22T03:14:23.133Z,0
2017-05-22T03:16:10.259Z,0
2017-05-22T03:17:57.386Z,0
2017-05-22T03:19:44.731Z,0
2017-05-22T03:21:32.862Z,0
2017-05-22T03:23:20.521Z,0
2017-05-22T03:25:07.884Z,0
2017-05-22T03:26:55.013Z,0
2017-05-22T03:28:42.120Z,0
2017-05-22T03:30:29.481Z,0
2017-05-22T03:32:16.603Z,0
2017-05-22T03:34:04.314Z,0
2017-05-22T03:35:52.066Z,0
2017-05-22T03:37:39.192Z,0
2017-05-22T03:39:26.315Z,0
2017-05-22T03:41:13.648Z,0
2017-05-22T03:43:00.760Z,0
2017-05-22T03:44:47.871Z,0
2017-05-22T03:46:35.264Z,0
2017-05-22T03:48:22.378Z,0
2017-05-22T03:50:09.495Z,0
2017-05-22T03:51:56.902Z,0
2017-05-22T03:53:44.038Z,0
2017-05-22T03:55:31.178Z,0
2017-05-22T03:56:55.306Z,0
2017-05-22T03:58:42.462Z,0
2017-05-22T04:00:29.583Z,0
2017-05-22T04:02:16.704Z,0
2017-05-22T04:04:04.044Z,0
2017-05-22T04:05:51.152Z,0
2017-05-22T04:07:38.276Z,0
2017-05-22T04:09:25.625Z,0
2017-05-22T04:11:12.751Z,0
2017-05-22T04:12:59.873Z,0
2017-05-22T04:14:47.256Z,0
2017-05-22T04:16:34.367Z,0
2017-05-22T04:18:21.487Z,0
2017-05-22T04:20:08.852Z,0
2017-05-22T04:21:55.978Z,0
2017-05-22T04:23:43.646Z,0
2017-05-22T04:25:07.250Z,0
2017-05-22T04:26:54.608Z,0
2017-05-22T04:28:41.740Z,0
2017-05-22T04:30:28.855Z,0
2017-05-22T04:32:16.216Z,0
2017-05-22T04:34:03.337Z,0
2017-05-22T04:35:50.461Z,0
2017-05-22T04:37:37.591Z,0
2017-05-22T04:39:24.715Z,0
2017-05-22T04:41:11.837Z,0
2017-05-22T04:42:59.288Z,0
2017-05-22T04:44:46.404Z,0
2017-05-22T04:46:33.523Z,0
2017-05-22T04:48:20.880Z,0
2017-05-22T04:50:07.995Z,0
2017-05-22T04:51:55.102Z,0
2017-05-22T04:53:42.449Z,0
2017-05-22T04:55:29.571Z,0
2017-05-22T04:57:16.689Z,0
2017-05-22T04:59:04.043Z,0
2017-05-22T05:00:51.163Z,0
2017-05-22T05:02:38.283Z,0
2017-05-22T05:04:25.709Z,0
2017-05-22T05:06:12.819Z,0
2017-05-22T05:08:00.041Z,0
2017-05-22T05:09:47.253Z,0
2017-05-22T05:11:34.381Z,0
2017-05-22T05:13:21.503Z,0
2017-05-22T05:15:08.868Z,0
2017-05-22T05:16:56.995Z,0
2017-05-22T05:18:44.117Z,0
2017-05-22T05:20:31.477Z,0
2017-05-22T05:22:18.600Z,0
2017-05-22T05:24:05.723Z,0
2017-05-22T05:25:53.065Z,0
2017-05-22T05:27:40.182Z,0
2017-05-22T05:29:27.311Z,0
2017-05-22T05:31:15.549Z,4
2017-05-22T05:33:02.658Z,4
2017-05-22T05:34:49.783Z,4
2017-05-22T05:36:37.136Z,4
2017-05-22T05:38:24.260Z,4
2017-05-22T05:40:11.383Z,4
2017-05-22T05:41:59.530Z,4
2017-05-22T05:43:46.659Z,4
2017-05-22T05:45:33.800Z,4
2017-05-22T05:47:21.194Z,4
2017-05-22T05:49:08.316Z,4
2017-05-22T05:50:55.434Z,4
2017-05-22T05:52:42.786Z,4
2017-05-22T05:54:29.913Z,4
2017-05-22T05:56:17.031Z,4
2017-05-22T05:58:04.379Z,4
2017-05-22T05:59:51.513Z,4
2017-05-22T06:01:38.636Z,4
2017-05-22T06:03:44.833Z,4
2017-05-22T06:05:31.954Z,172
2017-05-22T06:07:19.094Z,180
2017-05-22T06:09:06.260Z,180
2017-05-22T06:10:53.411Z,184
2017-05-22T06:12:40.532Z,188
2017-05-22T06:14:27.894Z,184
2017-05-22T06:16:15.011Z,184
2017-05-22T06:18:03.092Z,188
2017-05-22T06:19:50.446Z,188
2017-05-22T06:21:37.563Z,184
2017-05-22T06:23:24.683Z,188
2017-05-22T06:25:12.023Z,192
2017-05-22T06:26:59.148Z,196
2017-05-22T06:28:46.290Z,176
2017-05-22T06:30:33.634Z,192
2017-05-22T06:32:20.892Z,192
2017-05-22T06:34:08.016Z,192
2017-05-22T06:35:55.371Z,204
2017-05-22T06:37:42.535Z,200
2017-05-22T06:39:29.654Z,208
2017-05-22T06:41:16.778Z,208
2017-05-22T06:43:03.910Z,208
2017-05-22T06:44:51.028Z,208
2017-05-22T06:46:38.369Z,212
2017-05-22T06:48:25.512Z,208
2017-05-22T06:50:12.734Z,212
2017-05-22T06:52:00.102Z,212
2017-05-22T06:53:24.243Z,216
2017-05-22T06:55:11.379Z,220
2017-05-22T06:56:58.505Z,220
2017-05-22T06:58:45.740Z,220
2017-05-22T07:00:32.909Z,220
2017-05-22T07:02:20.034Z,220
2017-05-22T07:04:07.387Z,220
2017-05-22T07:05:54.517Z,224
2017-05-22T07:07:41.639Z,220
2017-05-22T07:09:29.004Z,216
2017-05-22T07:11:17.133Z,32
2017-05-22T07:13:04.246Z,32
2017-05-22T07:14:51.610Z,28
2017-05-22T07:16:38.730Z,32
2017-05-22T07:18:44.560Z,32
2017-05-22T07:20:31.925Z,28
2017-05-22T07:22:19.046Z,32
2017-05-22T07:24:06.162Z,28
2017-05-22T07:25:53.347Z,28
2017-05-22T07:27:40.589Z,28
2017-05-22T07:29:27.704Z,28
2017-05-22T07:31:15.058Z,28
2017-05-22T07:33:02.190Z,28
2017-05-22T07:34:49.306Z,28
2017-05-22T07:36:36.656Z,24
2017-05-22T07:38:23.778Z,28
2017-05-22T07:40:10.902Z,24
2017-05-22T07:41:58.289Z,24
2017-05-22T07:43:45.404Z,24
2017-05-22T07:45:32.517Z,20
2017-05-22T07:47:19.883Z,24
2017-05-22T07:49:07.063Z,20
2017-05-22T07:50:54.279Z,24
2017-05-22T07:52:41.693Z,24
2017-05-22T07:54:29.822Z,24
2017-05-22T07:56:16.934Z,24
2017-05-22T07:58:04.075Z,28
2017-05-22T07:59:51.196Z,28
2017-05-22T08:01:38.316Z,28
2017-05-22T08:03:25.677Z,28
2017-05-22T08:05:12.799Z,28
2017-05-22T08:06:59.931Z,28
2017-05-22T08:08:47.331Z,24
2017-05-22T08:10:34.454Z,24
2017-05-22T08:12:21.574Z,28
2017-05-22T08:14:08.929Z,28
2017-05-22T08:15:56.040Z,24
2017-05-22T08:17:43.159Z,24
2017-05-22T08:19:07.836Z,24
2017-05-22T08:20:54.986Z,24
2017-05-22T08:22:42.111Z,24
2017-05-22T08:24:29.274Z,24
2017-05-22T08:26:16.619Z,24
2017-05-22T08:28:03.747Z,20
2017-05-22T08:29:50.865Z,20
2017-05-22T08:31:38.304Z,20
2017-05-22T08:33:25.423Z,16
2017-05-22T08:35:12.545Z,16
2017-05-22T08:36:59.917Z,16
2017-05-22T08:38:47.950Z,16
2017-05-22T08:40:35.071Z,16
2017-05-22T08:42:22.414Z,16
2017-05-22T08:44:09.534Z,16
2017-05-22T08:45:56.652Z,16
2017-05-22T08:47:43.997Z,16
2017-05-22T08:49:31.157Z,12
2017-05-22T08:51:18.288Z,16
2017-05-22T08:53:05.646Z,16
2017-05-22T08:54:52.777Z,16
2017-05-22T08:56:16.897Z,12
2017-05-22T08:58:04.008Z,12
2017-05-22T08:59:51.140Z,12
2017-05-22T09:01:38.270Z,12
2017-05-22T09:03:02.959Z,16
2017-05-22T09:04:51.334Z,16
2017-05-22T09:06:38.455Z,12
2017-05-22T09:08:25.574Z,12
2017-05-22T09:10:12.938Z,12
2017-05-22T09:12:00.060Z,12
2017-05-22T09:13:47.179Z,8
2017-05-22T09:15:34.525Z,8
2017-05-22T09:17:21.651Z,4
2017-05-22T09:19:08.772Z,4
2017-05-22T09:20:56.224Z,4
2017-05-22T09:22:20.325Z,4
2017-05-22T09:24:07.448Z,4
2017-05-22T09:25:54.562Z,4
2017-05-22T09:27:41.911Z,4
2017-05-22T09:29:29.027Z,4
2017-05-22T09:31:16.143Z,4
2017-05-22T09:33:03.484Z,4
2017-05-22T09:34:50.599Z,4
2017-05-22T09:36:37.723Z,4
2017-05-22T09:38:25.071Z,4
2017-05-22T09:40:12.202Z,4
2017-05-22T09:41:59.318Z,4
2017-05-22T09:43:46.669Z,4
2017-05-22T09:45:33.785Z,4
2017-05-22T09:47:20.902Z,4
2017-05-22T09:49:08.057Z,4
2017-05-22T09:50:55.183Z,4
2017-05-22T09:52:42.309Z,4
2017-05-22T09:54:29.654Z,4
2017-05-22T09:56:16.766Z,4
2017-05-22T09:58:03.902Z,8
2017-05-22T09:59:51.326Z,4
2017-05-22T10:01:38.502Z,8
2017-05-22T10:03:25.625Z,8
2017-05-22T10:05:12.983Z,8
2017-05-22T10:07:00.105Z,8
2017-05-22T10:08:47.218Z,4
2017-05-22T10:10:34.587Z,8
2017-05-22T10:12:21.713Z,4
2017-05-22T10:14:08.822Z,8
2017-05-22T10:15:56.238Z,8
2017-05-22T10:17:43.357Z,8
2017-05-22T10:19:30.473Z,4
2017-05-22T10:21:18.272Z,4
2017-05-22T10:23:05.393Z,4
2017-05-22T10:24:52.515Z,8
2017-05-22T10:26:39.858Z,8
2017-05-22T10:28:26.975Z,8
2017-05-22T10:30:14.111Z,8
2017-05-22T10:32:01.458Z,8
2017-05-22T10:33:48.585Z,8
2017-05-22T10:35:35.707Z,8
2017-05-22T10:37:23.052Z,8
2017-05-22T10:39:10.172Z,8
2017-05-22T10:40:57.286Z,8
2017-05-22T10:42:44.675Z,8
2017-05-22T10:44:31.794Z,4
2017-05-22T10:46:18.913Z,4
2017-05-22T10:48:06.253Z,4
2017-05-22T10:49:53.402Z,4
2017-05-22T10:51:40.544Z,4
2017-05-22T10:53:27.682Z,4
2017-05-22T10:55:15.805Z,4
2017-05-22T10:57:02.932Z,4
2017-05-22T10:58:50.274Z,4
2017-05-22T11:00:37.401Z,8
2017-05-22T11:02:24.520Z,8
2017-05-22T11:04:11.865Z,4
2017-05-22T11:05:59.000Z,8
2017-05-22T11:07:46.111Z,4
2017-05-22T11:09:33.454Z,8
2017-05-22T11:11:20.590Z,4
2017-05-22T11:13:07.708Z,4
2017-05-22T11:14:55.099Z,8
2017-05-22T11:16:19.223Z,4
2017-05-22T11:17:43.344Z,4
2017-05-22T11:19:30.466Z,4
2017-05-22T11:21:18.136Z,4
2017-05-22T11:23:05.260Z,4
2017-05-22T11:24:52.375Z,4
2017-05-22T11:26:39.801Z,4
2017-05-22T11:28:26.931Z,4
2017-05-22T11:30:14.051Z,4
2017-05-22T11:32:01.450Z,4
2017-05-22T11:33:49.209Z,4
2017-05-22T11:35:36.328Z,4
2017-05-22T11:37:23.680Z,4
2017-05-22T11:39:10.803Z,4
2017-05-22T11:40:57.920Z,4
2017-05-22T11:42:45.277Z,4
2017-05-22T11:44:32.900Z,4
2017-05-22T11:46:20.012Z,4
2017-05-22T11:48:07.370Z,4
2017-05-22T11:49:54.508Z,4
2017-05-22T11:51:41.646Z,4
2017-05-22T11:53:28.989Z,4
2017-05-22T11:55:16.099Z,4
2017-05-22T11:57:03.228Z,4
2017-05-22T11:58:50.585Z,4
2017-05-22T12:00:37.724Z,0
2017-05-22T12:02:24.849Z,4
2017-05-22T12:04:12.206Z,4
2017-05-22T12:05:59.332Z,4
2017-05-22T12:07:46.444Z,4
2017-05-22T12:09:33.860Z,4
2017-05-22T12:11:21.059Z,4
2017-05-22T12:12:45.135Z,4
2017-05-22T12:14:32.253Z,4
2017-05-22T12:16:19.402Z,4
2017-05-22T12:18:06.530Z,4
2017-05-22T12:19:53.666Z,4
2017-05-22T12:21:41.045Z,4
2017-05-22T12:23:28.160Z,4
2017-05-22T12:25:15.283Z,4
2017-05-22T12:27:02.640Z,4
2017-05-22T12:28:49.781Z,4
2017-05-22T12:30:36.903Z,4
2017-05-22T12:32:24.054Z,4
2017-05-22T12:34:11.168Z,4
2017-05-22T12:35:58.299Z,4
2017-05-22T12:37:45.663Z,4
2017-05-22T12:39:32.779Z,4
2017-05-22T12:41:19.899Z,4
2017-05-22T12:43:07.283Z,0
2017-05-22T12:44:54.410Z,4
2017-05-22T12:46:43.061Z,4
2017-05-22T12:48:30.398Z,4
2017-05-22T12:50:17.513Z,4
2017-05-22T12:52:04.643Z,4
2017-05-22T12:53:52.000Z,4
2017-05-22T12:55:39.141Z,4
2017-05-22T12:57:26.290Z,4
2017-05-22T12:59:13.859Z,4
2017-05-22T13:01:00.986Z,4
2017-05-22T13:02:48.205Z,4
2017-05-22T13:04:35.353Z,4
2017-05-22T13:06:22.464Z,4
2017-05-22T13:08:09.584Z,4
2017-05-22T13:09:56.930Z,4
2017-05-22T13:11:44.044Z,0
2017-05-22T13:13:31.157Z,4
2017-05-22T13:15:18.507Z,4
2017-05-22T13:17:06.528Z,4
2017-05-22T13:18:53.680Z,4
2017-05-22T13:20:41.037Z,4
2017-05-22T13:22:28.160Z,4
2017-05-22T13:24:15.278Z,4
2017-05-22T13:26:02.649Z,4
2017-05-22T13:27:49.769Z,4
2017-05-22T13:29:36.887Z,4
2017-05-22T13:31:24.242Z,4
2017-05-22T13:33:11.360Z,4
2017-05-22T13:34:58.477Z,4
2017-05-22T13:36:45.628Z,0
2017-05-22T13:38:32.745Z,4
2017-05-22T13:40:19.871Z,4
2017-05-22T13:42:07.292Z,4
2017-05-22T13:43:54.411Z,0
2017-05-22T13:45:41.561Z,0
2017-05-22T13:47:29.983Z,0
2017-05-22T13:48:54.066Z,4
2017-05-22T13:50:41.182Z,0
2017-05-22T13:52:28.335Z,0
2017-05-22T13:54:15.479Z,4
2017-05-22T13:56:02.596Z,4
2017-05-22T13:57:50.277Z,4
2017-05-22T13:59:37.720Z,0
2017-05-22T14:01:24.833Z,4
2017-05-22T14:03:11.952Z,4
2017-05-22T14:04:59.382Z,4
2017-05-22T14:06:46.491Z,4
2017-05-22T14:08:33.615Z,4
2017-05-22T14:10:21.004Z,4
2017-05-22T14:12:08.123Z,4
2017-05-22T14:13:55.246Z,4
2017-05-22T14:15:42.597Z,4
2017-05-22T14:17:31.274Z,4
2017-05-22T14:19:18.395Z,4
2017-05-22T14:21:05.543Z,4
2017-05-22T14:22:52.666Z,4
2017-05-22T14:24:39.777Z,4
2017-05-22T14:26:27.150Z,4
2017-05-22T14:28:14.256Z,4
2017-05-22T14:30:01.383Z,4
2017-05-22T14:31:48.803Z,4
2017-05-22T14:33:35.936Z,4
2017-05-22T14:35:23.091Z,4
2017-05-22T14:37:10.446Z,4
2017-05-22T14:38:57.569Z,4
2017-05-22T14:40:44.688Z,4
2017-05-22T14:42:32.075Z,4
2017-05-22T14:44:19.204Z,4
2017-05-22T14:46:06.340Z,4
2017-05-22T14:47:54.516Z,4
2017-05-22T14:49:42.193Z,4
2017-05-22T14:51:29.315Z,4
2017-05-22T14:53:16.458Z,4
2017-05-22T14:55:03.589Z,0
2017-05-22T14:56:50.716Z,4
2017-05-22T14:58:38.075Z,4
2017-05-22T15:00:25.247Z,4
2017-05-22T15:02:12.374Z,4
2017-05-22T15:03:59.803Z,4
2017-05-22T15:05:46.926Z,4
2017-05-22T15:07:34.041Z,4
2017-05-22T15:09:21.493Z,4
2017-05-22T15:11:08.610Z,4
2017-05-22T15:12:55.732Z,4
2017-05-22T15:14:43.150Z,4
2017-05-22T15:16:30.933Z,4
2017-05-22T15:18:18.079Z,4
2017-05-22T15:20:05.492Z,4
2017-05-22T15:21:52.722Z,4
2017-05-22T15:23:39.910Z,4
2017-05-22T15:25:03.984Z,4
2017-05-22T15:26:51.132Z,4
2017-05-22T15:28:38.264Z,4
2017-05-22T15:30:25.685Z,4
2017-05-22T15:32:12.846Z,0
2017-05-22T15:33:59.977Z,0
2017-05-22T15:35:47.363Z,0
2017-05-22T15:37:34.481Z,4
2017-05-22T15:39:21.598Z,0
2017-05-22T15:41:09.026Z,4
2017-05-22T15:42:33.144Z,4
2017-05-22T15:44:20.263Z,0
2017-05-22T15:46:08.416Z,0
2017-05-22T15:47:55.584Z,4
2017-05-22T15:49:42.702Z,0
2017-05-22T15:51:30.687Z,0
2017-05-22T15:53:18.042Z,0
2017-05-22T15:55:05.164Z,0
2017-05-22T15:56:52.295Z,4
2017-05-22T15:58:39.646Z,4
2017-05-22T16:00:26.771Z,4
2017-05-22T16:02:13.901Z,0
2017-05-22T16:04:01.258Z,0
2017-05-22T16:05:48.391Z,0
2017-05-22T16:07:35.507Z,0
2017-05-22T16:09:22.904Z,0
2017-05-22T16:10:47.033Z,0
2017-05-22T16:12:34.166Z,0
2017-05-22T16:14:21.287Z,4
2017-05-22T16:16:09.414Z,4
2017-05-22T16:17:56.535Z,4
2017-05-22T16:19:43.661Z,4
2017-05-22T16:21:31.059Z,4
2017-05-22T16:23:18.192Z,4
2017-05-22T16:25:05.312Z,4
2017-05-22T16:26:52.800Z,4
2017-05-22T16:28:39.935Z,4
2017-05-22T16:30:27.055Z,68
2017-05-22T16:32:14.194Z,64
2017-05-22T16:34:01.335Z,64
2017-05-22T16:35:25.456Z,64
2017-05-22T16:37:12.834Z,8
2017-05-22T16:39:39.490Z,4
