createdAt,value
2022-08-05T00:01:35.958Z,7.73
2022-08-05T00:04:15.550Z,6.53
2022-08-05T00:06:42.771Z,6.73
2022-08-05T00:09:13.034Z,6.00
2022-08-05T00:11:48.426Z,7.30
2022-08-05T00:14:17.139Z,8.70
2022-08-05T00:16:53.627Z,6.50
2022-08-05T00:19:22.449Z,6.40
2022-08-05T00:21:49.381Z,8.20
2022-08-05T00:24:18.881Z,12.40
2022-08-05T00:26:52.199Z,5.80
2022-08-05T00:29:25.715Z,8.07
2022-08-05T00:32:12.324Z,7.90
2022-08-05T00:34:57.053Z,7.17
2022-08-05T00:37:51.375Z,7.77
2022-08-05T00:40:14.675Z,6.80
2022-08-05T00:42:48.309Z,9.90
2022-08-05T00:45:16.382Z,9.97
2022-08-05T00:48:05.010Z,5.87
2022-08-05T00:50:32.206Z,9.10
2022-08-05T00:52:58.542Z,9.07
2022-08-05T00:55:42.142Z,6.57
2022-08-05T00:58:11.407Z,6.10
2022-08-05T01:00:39.542Z,8.10
2022-08-05T01:03:07.796Z,5.93
2022-08-05T01:05:34.928Z,10.00
2022-08-05T01:08:30.291Z,5.73
2022-08-05T01:10:52.908Z,6.70
2022-08-05T01:13:58.997Z,6.90
2022-08-05T01:16:54.386Z,4.87
2022-08-05T01:19:36.746Z,6.10
2022-08-05T01:22:24.285Z,9.80
2022-08-05T01:25:13.610Z,9.30
2022-08-05T01:27:55.288Z,5.70
2022-08-05T01:30:34.692Z,5.60
2022-08-05T01:33:06.220Z,7.23
2022-08-05T01:35:50.863Z,6.27
2022-08-05T01:38:26.840Z,7.83
2022-08-05T01:40:58.513Z,6.40
2022-08-05T01:43:27.740Z,6.23
2022-08-05T01:45:56.442Z,7.37
2022-08-05T01:48:26.306Z,8.53
2022-08-05T01:50:55.402Z,7.50
2022-08-05T01:53:54.630Z,7.17
2022-08-05T01:56:13.729Z,8.10
2022-08-05T01:59:03.427Z,9.00
2022-08-05T02:01:32.752Z,6.33
2022-08-05T02:04:09.008Z,6.77
2022-08-05T02:06:39.013Z,12.73
2022-08-05T02:09:06.455Z,6.97
2022-08-05T02:11:42.508Z,6.57
2022-08-05T02:14:20.895Z,6.00
2022-08-05T02:16:53.102Z,7.27
2022-08-05T02:19:28.847Z,6.47
2022-08-05T02:22:25.550Z,7.80
2022-08-05T02:25:00.199Z,7.20
2022-08-05T02:27:30.255Z,6.93
2022-08-05T02:30:16.505Z,5.87
2022-08-05T02:32:48.041Z,8.23
2022-08-05T02:35:22.148Z,9.30
2022-08-05T02:37:56.574Z,8.47
2022-08-05T02:40:26.837Z,9.17
2022-08-05T02:42:55.514Z,13.40
2022-08-05T02:45:25.431Z,8.00
2022-08-05T02:48:11.688Z,9.20
2022-08-05T02:50:43.840Z,8.97
2022-08-05T02:53:19.150Z,15.37
2022-08-05T02:55:59.542Z,8.93
2022-08-05T02:58:27.330Z,11.03
2022-08-05T03:00:56.469Z,11.00
2022-08-05T03:03:23.837Z,9.83
2022-08-05T03:06:55.284Z,10.03
2022-08-05T03:08:42.710Z,10.83
2022-08-05T03:11:56.548Z,11.77
2022-08-05T03:14:04.769Z,14.20
2022-08-05T03:16:35.803Z,13.07
2022-08-05T03:19:06.513Z,13.83
2022-08-05T03:21:41.710Z,15.37
2022-08-05T03:24:16.886Z,13.30
2022-08-05T03:26:43.409Z,14.23
2022-08-05T03:29:17.215Z,14.03
2022-08-05T03:31:56.889Z,14.03
2022-08-05T03:34:27.961Z,17.83
2022-08-05T03:36:55.490Z,15.17
2022-08-05T03:39:27.040Z,13.53
2022-08-05T03:41:56.363Z,13.93
2022-08-05T03:44:23.468Z,14.23
2022-08-05T03:46:50.144Z,14.80
2022-08-05T03:49:16.896Z,15.13
2022-08-05T03:52:36.907Z,14.37
2022-08-05T03:56:00.824Z,15.50
2022-08-05T03:57:46.773Z,18.50
2022-08-05T04:00:16.304Z,15.20
2022-08-05T04:02:58.204Z,14.63
2022-08-05T04:05:33.689Z,17.20
2022-08-05T04:08:02.868Z,16.97
2022-08-05T04:10:37.171Z,16.63
2022-08-05T04:13:06.220Z,18.50
2022-08-05T04:15:36.258Z,17.17
2022-08-05T04:18:06.785Z,17.33
2022-08-05T04:20:34.512Z,19.33
2022-08-05T04:23:01.286Z,19.13
2022-08-05T04:25:38.707Z,20.70
2022-08-05T04:28:14.326Z,20.30
2022-08-05T04:30:41.622Z,21.67
2022-08-05T04:33:09.529Z,21.63
2022-08-05T04:36:16.343Z,21.50
2022-08-05T04:38:22.500Z,23.83
2022-08-05T04:41:06.731Z,20.30
2022-08-05T04:43:33.908Z,19.70
2022-08-05T04:46:00.442Z,19.20
2022-08-05T04:48:28.369Z,19.17
2022-08-05T04:51:02.614Z,19.17
2022-08-05T04:53:38.769Z,19.93
2022-08-05T04:56:33.467Z,20.20
2022-08-05T04:58:53.857Z,19.23
2022-08-05T05:02:05.491Z,19.67
2022-08-05T05:04:06.689Z,20.57
2022-08-05T05:06:39.381Z,22.30
2022-08-05T05:09:14.145Z,22.83
2022-08-05T05:11:53.925Z,24.73
2022-08-05T05:14:31.653Z,28.60
2022-08-05T05:16:59.778Z,34.87
2022-08-05T05:19:27.424Z,37.13
2022-08-05T05:22:03.577Z,39.63
2022-08-05T05:24:58.946Z,37.07
2022-08-05T05:27:44.254Z,39.73
2022-08-05T05:30:29.173Z,42.13
2022-08-05T05:33:00.815Z,42.67
2022-08-05T05:35:29.196Z,41.50
2022-08-05T05:38:09.260Z,40.20
2022-08-05T05:40:42.483Z,40.50
2022-08-05T05:43:14.396Z,40.57
2022-08-05T05:45:48.098Z,39.23
2022-08-05T05:48:15.983Z,39.67
2022-08-05T05:50:44.256Z,40.80
2022-08-05T05:53:21.075Z,41.23
2022-08-05T05:55:51.839Z,40.60
2022-08-05T05:58:32.105Z,40.93
2022-08-05T06:01:04.881Z,42.63
2022-08-05T06:04:00.537Z,44.77
2022-08-05T06:06:31.081Z,44.57
2022-08-05T06:09:00.349Z,45.57
2022-08-05T06:11:28.796Z,45.80
2022-08-05T06:13:56.092Z,46.50
2022-08-05T06:16:28.286Z,46.07
2022-08-05T06:19:00.239Z,46.60
2022-08-05T06:21:37.620Z,50.13
2022-08-05T06:24:07.769Z,49.23
2022-08-05T06:26:38.184Z,52.07
2022-08-05T06:29:06.954Z,48.30
2022-08-05T06:31:51.399Z,49.97
2022-08-05T06:34:19.916Z,55.30
2022-08-05T06:36:57.414Z,55.33
2022-08-05T06:39:27.191Z,53.97
2022-08-05T06:41:58.909Z,53.97
2022-08-05T06:44:25.601Z,58.57
2022-08-05T06:46:52.512Z,60.13
2022-08-05T06:49:21.381Z,61.10
2022-08-05T06:52:07.369Z,58.30
2022-08-05T06:54:33.785Z,55.87
2022-08-05T06:57:58.043Z,57.00
2022-08-05T06:59:57.980Z,59.77
2022-08-05T07:02:24.675Z,60.03
2022-08-05T07:04:51.246Z,61.97
2022-08-05T07:07:24.076Z,58.70
2022-08-05T07:10:03.376Z,46.60
2022-08-05T07:12:49.175Z,49.60
2022-08-05T07:16:00.521Z,47.20
2022-08-05T07:18:29.188Z,43.17
2022-08-05T07:20:56.933Z,38.80
2022-08-05T07:23:26.100Z,41.37
2022-08-05T07:25:54.641Z,42.60
2022-08-05T07:28:22.917Z,46.30
2022-08-05T07:30:50.392Z,38.87
2022-08-05T07:33:37.199Z,38.87
2022-08-05T07:36:20.152Z,39.00
2022-08-05T07:38:47.385Z,38.83
2022-08-05T07:42:08.494Z,41.97
2022-08-05T07:44:18.536Z,39.97
2022-08-05T07:46:48.489Z,40.57
2022-08-05T07:49:16.443Z,40.87
2022-08-05T07:51:53.050Z,43.10
2022-08-05T07:54:21.927Z,40.50
2022-08-05T07:57:14.657Z,43.17
2022-08-05T07:59:40.971Z,41.93
2022-08-05T08:02:16.202Z,41.70
2022-08-05T08:04:45.007Z,42.00
2022-08-05T08:07:11.998Z,42.53
2022-08-05T08:09:38.387Z,43.60
2022-08-05T08:12:11.486Z,38.57
2022-08-05T08:14:47.023Z,40.20
2022-08-05T08:17:15.857Z,42.93
2022-08-05T08:20:43.221Z,40.77
2022-08-05T08:22:30.871Z,41.73
2022-08-05T08:25:03.138Z,45.30
2022-08-05T08:27:39.906Z,41.23
2022-08-05T08:30:29.727Z,41.90
2022-08-05T08:32:58.657Z,39.40
2022-08-05T08:35:34.767Z,32.57
2022-08-05T08:38:01.796Z,31.60
2022-08-05T08:40:29.913Z,30.97
2022-08-05T08:42:57.668Z,31.70
2022-08-05T08:45:44.786Z,28.00
2022-08-05T08:48:41.389Z,28.23
2022-08-05T08:51:54.482Z,24.67
2022-08-05T08:53:50.623Z,27.27
2022-08-05T08:56:20.923Z,22.10
2022-08-05T08:58:49.635Z,22.00
2022-08-05T09:01:19.055Z,21.30
2022-08-05T09:03:55.053Z,21.07
2022-08-05T09:06:24.187Z,21.07
2022-08-05T09:08:55.479Z,20.93
2022-08-05T09:11:51.301Z,22.57
2022-08-05T09:14:54.247Z,23.33
2022-08-05T09:16:55.183Z,21.90
2022-08-05T09:19:27.977Z,22.53
2022-08-05T09:22:22.686Z,21.60
2022-08-05T09:25:13.787Z,21.97
2022-08-05T09:28:03.847Z,24.60
2022-08-05T09:30:34.994Z,24.03
2022-08-05T09:33:02.333Z,23.53
2022-08-05T09:35:29.472Z,23.27
2022-08-05T09:38:17.915Z,21.53
2022-08-05T09:40:51.939Z,22.47
2022-08-05T09:43:40.681Z,20.80
2022-08-05T09:46:32.526Z,21.17
2022-08-05T09:49:07.105Z,19.60
2022-08-05T09:51:39.928Z,19.10
2022-08-05T09:54:08.593Z,17.53
2022-08-05T09:56:37.912Z,15.23
2022-08-05T09:59:10.156Z,14.87
2022-08-05T10:01:45.742Z,13.53
2022-08-05T10:04:16.027Z,12.40
2022-08-05T10:06:59.668Z,13.67
2022-08-05T10:09:29.814Z,12.10
2022-08-05T10:12:18.683Z,11.97
2022-08-05T10:15:16.416Z,10.67
2022-08-05T10:17:54.484Z,11.23
2022-08-05T10:20:23.826Z,12.20
2022-08-05T10:22:51.845Z,10.73
2022-08-05T10:25:19.596Z,10.20
2022-08-05T10:28:13.528Z,10.67
2022-08-05T10:31:19.838Z,10.23
2022-08-05T10:33:25.541Z,10.90
2022-08-05T10:35:59.914Z,17.73
2022-08-05T10:38:29.294Z,9.93
2022-08-05T10:41:09.596Z,10.83
2022-08-05T10:43:57.338Z,10.33
2022-08-05T10:46:43.930Z,11.33
2022-08-05T10:49:16.628Z,9.80
2022-08-05T10:51:57.280Z,10.60
2022-08-05T10:54:55.811Z,8.53
2022-08-05T10:57:29.468Z,6.83
2022-08-05T11:00:17.915Z,9.17
2022-08-05T11:03:24.646Z,6.00
2022-08-05T11:06:15.327Z,13.63
2022-08-05T11:09:32.326Z,9.63
2022-08-05T11:12:26.631Z,11.20
2022-08-05T11:15:20.107Z,8.93
2022-08-05T11:18:07.474Z,8.87
2022-08-05T11:20:45.219Z,11.53
2022-08-05T11:24:04.589Z,9.10
2022-08-05T11:26:37.466Z,7.87
2022-08-05T11:29:13.832Z,12.27
2022-08-05T11:31:56.561Z,7.90
2022-08-05T11:34:37.638Z,8.43
2022-08-05T11:38:14.334Z,8.40
2022-08-05T11:40:00.808Z,8.97
2022-08-05T11:42:32.705Z,8.40
2022-08-05T11:45:23.260Z,8.07
2022-08-05T11:47:55.128Z,8.30
2022-08-05T11:50:22.306Z,10.90
2022-08-05T11:52:51.104Z,8.80
2022-08-05T11:55:19.643Z,8.07
2022-08-05T11:58:09.203Z,8.17
2022-08-05T12:00:37.739Z,6.63
2022-08-05T12:03:29.555Z,5.70
2022-08-05T12:06:00.389Z,5.50
2022-08-05T12:08:27.515Z,6.07
2022-08-05T12:10:56.661Z,7.00
2022-08-05T12:13:48.133Z,6.10
2022-08-05T12:16:19.027Z,9.40
2022-08-05T12:18:49.543Z,4.97
2022-08-05T12:21:23.800Z,7.13
2022-08-05T12:24:00.006Z,5.00
2022-08-05T12:26:32.637Z,5.40
2022-08-05T12:28:59.888Z,6.27
2022-08-05T12:31:33.710Z,5.87
2022-08-05T12:34:20.488Z,5.20
2022-08-05T12:36:49.680Z,4.43
2022-08-05T12:39:17.679Z,5.47
2022-08-05T12:41:45.209Z,5.23
2022-08-05T12:44:28.553Z,4.83
2022-08-05T12:47:01.846Z,4.90
2022-08-05T12:50:03.141Z,5.33
2022-08-05T12:52:33.967Z,5.00
2022-08-05T12:55:18.148Z,4.90
2022-08-05T12:58:49.053Z,6.60
2022-08-05T13:02:01.961Z,5.70
2022-08-05T13:03:32.374Z,6.00
2022-08-05T13:06:00.919Z,5.70
2022-08-05T13:08:30.254Z,8.30
2022-08-05T13:11:04.342Z,5.23
2022-08-05T13:14:06.783Z,6.40
2022-08-05T13:16:20.157Z,8.03
2022-08-05T13:18:55.287Z,7.33
2022-08-05T13:21:28.280Z,6.60
2022-08-05T13:24:05.189Z,7.27
2022-08-05T13:26:31.612Z,6.50
2022-08-05T13:28:59.045Z,7.50
2022-08-05T13:31:33.835Z,7.90
2022-08-05T13:34:25.629Z,7.40
2022-08-05T13:36:53.877Z,8.17
2022-08-05T13:40:13.892Z,5.90
2022-08-05T13:42:07.225Z,6.20
2022-08-05T13:44:34.762Z,7.20
2022-08-05T13:47:08.529Z,5.80
2022-08-05T13:49:35.923Z,5.37
2022-08-05T13:52:12.584Z,7.03
2022-08-05T13:54:39.947Z,7.90
2022-08-05T13:57:07.393Z,6.07
2022-08-05T13:59:37.904Z,7.23
2022-08-05T14:02:26.645Z,6.83
2022-08-05T14:05:19.381Z,6.03
2022-08-05T14:08:03.309Z,5.37
2022-08-05T14:10:34.714Z,6.93
2022-08-05T14:13:01.297Z,6.97
2022-08-05T14:16:06.971Z,6.47
2022-08-05T14:18:18.558Z,6.17
2022-08-05T14:20:55.080Z,7.43
2022-08-05T14:23:25.169Z,5.93
2022-08-05T14:25:58.795Z,6.47
2022-08-05T14:28:29.817Z,5.20
2022-08-05T14:31:00.586Z,4.70
2022-08-05T14:33:27.740Z,6.17
2022-08-05T14:36:14.066Z,5.33
2022-08-05T14:38:40.408Z,6.30
2022-08-05T14:41:07.939Z,5.70
2022-08-05T14:43:57.592Z,5.73
2022-08-05T14:46:28.090Z,4.80
2022-08-05T14:48:57.729Z,6.33
2022-08-05T14:51:25.257Z,6.63
2022-08-05T14:54:27.172Z,5.90
2022-08-05T14:56:44.344Z,6.67
2022-08-05T14:59:13.668Z,6.57
2022-08-05T15:01:48.430Z,6.00
2022-08-05T15:04:15.817Z,9.83
2022-08-05T15:06:42.213Z,5.50
2022-08-05T15:09:15.984Z,5.23
2022-08-05T15:12:04.016Z,5.20
2022-08-05T15:14:35.617Z,5.63
2022-08-05T15:17:44.390Z,5.50
2022-08-05T15:19:56.055Z,6.47
2022-08-05T15:22:26.882Z,6.20
2022-08-05T15:24:54.850Z,5.33
2022-08-05T15:27:21.213Z,6.60
2022-08-05T15:29:47.546Z,5.10
2022-08-05T15:32:21.521Z,6.20
2022-08-05T15:34:54.006Z,7.30
2022-08-05T15:38:32.588Z,4.57
2022-08-05T15:41:04.036Z,4.27
2022-08-05T15:43:00.449Z,4.90
2022-08-05T15:45:38.136Z,6.20
2022-08-05T15:48:05.585Z,4.10
2022-08-05T15:50:33.261Z,4.87
2022-08-05T15:53:04.184Z,7.20
2022-08-05T15:56:01.389Z,6.20
2022-08-05T15:58:18.881Z,7.23
2022-08-05T16:01:04.146Z,9.43
2022-08-05T16:03:33.831Z,7.93
2022-08-05T16:06:00.654Z,5.50
2022-08-05T16:08:30.696Z,7.10
2022-08-05T16:10:58.168Z,5.70
2022-08-05T16:13:34.061Z,5.03
2022-08-05T16:16:01.045Z,7.00
2022-08-05T16:18:28.962Z,4.03
2022-08-05T16:20:55.611Z,5.00
2022-08-05T16:23:22.051Z,3.20
2022-08-05T16:25:49.759Z,3.90
2022-08-05T16:28:22.251Z,3.63
2022-08-05T16:30:52.018Z,4.67
2022-08-05T16:33:19.232Z,3.57
2022-08-05T16:35:49.923Z,3.10
2022-08-05T16:38:25.631Z,3.17
2022-08-05T16:41:00.088Z,3.10
2022-08-05T16:43:31.750Z,4.13
2022-08-05T16:46:07.662Z,5.40
2022-08-05T16:48:39.528Z,2.87
2022-08-05T16:51:09.904Z,3.33
2022-08-05T16:54:05.089Z,3.30
2022-08-05T16:56:25.865Z,3.50
2022-08-05T16:58:52.273Z,2.90
2022-08-05T17:01:19.131Z,2.70
2022-08-05T17:03:46.046Z,5.53
2022-08-05T17:06:12.611Z,2.53
2022-08-05T17:08:53.048Z,5.70
2022-08-05T17:11:23.903Z,2.90
2022-08-05T17:14:00.200Z,3.93
2022-08-05T17:16:36.615Z,2.70
2022-08-05T17:19:07.895Z,2.60
2022-08-05T17:21:37.321Z,2.60
2022-08-05T17:24:30.085Z,2.00
2022-08-05T17:26:55.856Z,2.30
2022-08-05T17:29:33.236Z,1.87
2022-08-05T17:32:00.744Z,3.37
2022-08-05T17:34:29.756Z,4.30
2022-08-05T17:36:56.787Z,2.33
2022-08-05T17:39:24.420Z,2.10
2022-08-05T17:42:20.337Z,2.80
2022-08-05T17:44:50.819Z,1.90
2022-08-05T17:47:22.205Z,3.43
2022-08-05T17:50:00.371Z,3.20
2022-08-05T17:52:31.521Z,3.50
2022-08-05T17:54:58.237Z,1.93
2022-08-05T17:57:24.728Z,2.77
2022-08-05T18:00:03.382Z,2.37
2022-08-05T18:02:31.522Z,1.97
2022-08-05T18:04:58.551Z,2.63
2022-08-05T18:07:25.178Z,3.13
2022-08-05T18:10:10.133Z,2.33
2022-08-05T18:12:37.448Z,2.33
2022-08-05T18:15:04.786Z,2.47
2022-08-05T18:18:01.076Z,4.83
2022-08-05T18:20:19.370Z,3.07
2022-08-05T18:22:57.403Z,2.57
2022-08-05T18:25:25.190Z,2.83
2022-08-05T18:27:59.247Z,3.27
2022-08-05T18:30:29.168Z,2.93
2022-08-05T18:33:00.193Z,4.77
2022-08-05T18:35:49.559Z,3.00
2022-08-05T18:38:16.482Z,4.00
2022-08-05T18:41:57.469Z,2.80
2022-08-05T18:43:37.935Z,2.80
2022-08-05T18:46:10.032Z,3.30
2022-08-05T18:48:41.701Z,3.40
2022-08-05T18:52:05.876Z,4.03
2022-08-05T18:54:13.973Z,2.50
2022-08-05T18:56:40.489Z,4.20
2022-08-05T18:59:44.254Z,3.40
2022-08-05T19:01:57.178Z,3.93
2022-08-05T19:04:25.241Z,3.70
2022-08-05T19:06:53.721Z,2.40
2022-08-05T19:09:21.068Z,2.43
2022-08-05T19:12:00.986Z,2.70
2022-08-05T19:14:53.502Z,3.10
2022-08-05T19:17:16.187Z,2.50
2022-08-05T19:19:46.779Z,3.47
2022-08-05T19:22:21.574Z,5.33
2022-08-05T19:25:00.170Z,3.33
2022-08-05T19:27:30.233Z,2.90
2022-08-05T19:29:57.619Z,7.73
2022-08-05T19:32:26.208Z,2.77
2022-08-05T19:34:55.175Z,6.43
2022-08-05T19:37:35.158Z,3.83
2022-08-05T19:40:10.547Z,3.40
2022-08-05T19:42:38.805Z,3.87
2022-08-05T19:45:07.139Z,3.13
2022-08-05T19:47:37.683Z,3.90
2022-08-05T19:50:06.022Z,4.50
2022-08-05T19:52:34.303Z,3.73
2022-08-05T19:55:06.617Z,2.90
2022-08-05T19:57:47.658Z,2.33
2022-08-05T20:00:22.068Z,3.60
2022-08-05T20:02:48.411Z,3.40
2022-08-05T20:05:16.587Z,2.53
2022-08-05T20:07:55.021Z,3.03
2022-08-05T20:10:24.482Z,3.93
2022-08-05T20:12:51.658Z,3.57
2022-08-05T20:15:48.987Z,2.90
2022-08-05T20:18:10.413Z,2.73
2022-08-05T20:20:55.339Z,2.37
2022-08-05T20:23:23.498Z,5.80
2022-08-05T20:25:52.252Z,4.20
2022-08-05T20:28:20.043Z,5.60
2022-08-05T20:30:46.670Z,2.73
2022-08-05T20:33:15.904Z,3.40
2022-08-05T20:35:45.586Z,8.70
2022-08-05T20:38:20.005Z,3.30
2022-08-05T20:40:50.542Z,3.50
2022-08-05T20:43:17.463Z,3.63
2022-08-05T20:46:03.851Z,3.07
2022-08-05T20:48:30.177Z,3.63
2022-08-05T20:50:56.537Z,3.13
2022-08-05T20:53:36.429Z,3.03
2022-08-05T20:56:09.132Z,3.00
2022-08-05T20:58:36.082Z,3.40
2022-08-05T21:01:03.903Z,4.37
2022-08-05T21:03:34.301Z,3.60
2022-08-05T21:06:01.624Z,3.43
2022-08-05T21:08:41.455Z,7.53
2022-08-05T21:11:12.932Z,3.47
2022-08-05T21:13:59.253Z,3.13
2022-08-05T21:16:29.346Z,2.97
2022-08-05T21:19:00.078Z,3.13
2022-08-05T21:21:43.994Z,3.10
2022-08-05T21:24:15.330Z,4.63
2022-08-05T21:26:44.106Z,3.33
2022-08-05T21:29:16.913Z,5.13
2022-08-05T21:31:43.337Z,2.90
2022-08-05T21:34:10.509Z,2.70
2022-08-05T21:36:37.647Z,2.90
2022-08-05T21:39:04.151Z,3.10
2022-08-05T21:41:34.242Z,3.20
2022-08-05T21:44:04.264Z,5.70
2022-08-05T21:46:34.640Z,4.27
2022-08-05T21:49:01.736Z,2.83
2022-08-05T21:52:21.359Z,3.83
2022-08-05T21:54:14.409Z,2.93
2022-08-05T21:56:44.429Z,3.87
2022-08-05T21:59:23.984Z,5.30
2022-08-05T22:01:51.984Z,2.80
2022-08-05T22:04:21.129Z,2.73
2022-08-05T22:06:52.045Z,3.17
2022-08-05T22:09:21.037Z,2.63
2022-08-05T22:11:48.296Z,5.93
2022-08-05T22:14:35.161Z,3.27
2022-08-05T22:17:06.718Z,3.73
2022-08-05T22:20:00.466Z,3.23
2022-08-05T22:22:26.875Z,9.33
2022-08-05T22:25:20.897Z,3.30
2022-08-05T22:28:04.855Z,6.73
2022-08-05T22:30:38.413Z,4.40
2022-08-05T22:33:57.662Z,3.73
2022-08-05T22:36:08.848Z,3.73
2022-08-05T22:38:36.509Z,3.23
2022-08-05T22:41:09.743Z,4.10
2022-08-05T22:43:37.989Z,3.23
2022-08-05T22:46:12.076Z,3.83
2022-08-05T22:48:47.316Z,3.70
2022-08-05T22:51:16.070Z,2.77
2022-08-05T22:53:49.808Z,3.43
2022-08-05T22:56:16.872Z,3.60
2022-08-05T22:58:43.735Z,4.50
2022-08-05T23:01:10.390Z,4.17
2022-08-05T23:03:57.609Z,4.30
2022-08-05T23:06:23.204Z,3.73
2022-08-05T23:08:52.847Z,3.13
2022-08-05T23:11:19.190Z,7.97
2022-08-05T23:13:45.613Z,3.03
2022-08-05T23:16:26.107Z,4.67
2022-08-05T23:19:00.885Z,3.83
2022-08-05T23:21:43.085Z,9.30
2022-08-05T23:24:14.573Z,5.23
2022-08-05T23:26:41.686Z,3.70
2022-08-05T23:29:10.534Z,4.53
2022-08-05T23:31:42.193Z,5.33
2022-08-05T23:34:08.566Z,3.97
2022-08-05T23:36:40.235Z,4.40
2022-08-05T23:39:17.409Z,3.13
2022-08-05T23:41:50.418Z,3.10
2022-08-05T23:44:16.881Z,3.50
2022-08-05T23:46:43.551Z,3.57
2022-08-05T23:49:17.026Z,6.20
2022-08-05T23:52:07.260Z,6.30
2022-08-05T23:54:38.505Z,3.27
2022-08-05T23:57:06.752Z,3.07
