createdAt,value
2018-09-10T00:00:15.844Z,3.83
2018-09-10T00:02:43.501Z,4.87
2018-09-10T00:05:11.199Z,5.07
2018-09-10T00:07:38.977Z,4.60
2018-09-10T00:10:06.681Z,4.23
2018-09-10T00:12:34.346Z,6.30
2018-09-10T00:15:02.062Z,9.70
2018-09-10T00:17:29.760Z,4.80
2018-09-10T00:19:58.516Z,3.50
2018-09-10T00:22:26.182Z,6.40
2018-09-10T00:24:53.870Z,6.27
2018-09-10T00:27:21.845Z,6.07
2018-09-10T00:29:49.829Z,6.30
2018-09-10T00:32:17.490Z,4.20
2018-09-10T00:34:45.498Z,4.93
2018-09-10T00:37:13.156Z,4.03
2018-09-10T00:39:40.869Z,4.03
2018-09-10T00:42:08.577Z,5.73
2018-09-10T00:44:36.283Z,4.20
2018-09-10T00:47:04.294Z,6.43
2018-09-10T00:49:31.977Z,4.40
2018-09-10T00:51:59.667Z,3.77
2018-09-10T00:54:27.364Z,7.87
2018-09-10T00:56:55.029Z,6.10
2018-09-10T00:59:22.697Z,3.63
2018-09-10T01:01:50.373Z,5.13
2018-09-10T01:04:28.485Z,5.13
2018-09-10T01:06:56.408Z,3.03
2018-09-10T01:09:24.337Z,4.57
2018-09-10T01:11:52.275Z,4.77
2018-09-10T01:14:20.205Z,6.70
2018-09-10T01:16:47.913Z,5.43
2018-09-10T01:19:15.776Z,5.50
2018-09-10T01:21:43.468Z,6.53
2018-09-10T01:24:11.229Z,7.37
2018-09-10T01:26:38.909Z,6.80
2018-09-10T01:29:06.586Z,7.43
2018-09-10T01:31:34.304Z,3.57
2018-09-10T01:34:07.808Z,3.70
2018-09-10T01:36:35.501Z,7.47
2018-09-10T01:39:03.993Z,5.43
2018-09-10T01:41:31.671Z,5.33
2018-09-10T01:43:59.336Z,4.00
2018-09-10T01:46:27.029Z,3.60
2018-09-10T01:48:54.692Z,4.70
2018-09-10T01:51:22.408Z,3.97
2018-09-10T01:53:50.081Z,5.10
2018-09-10T01:56:17.770Z,4.37
2018-09-10T01:58:45.472Z,4.87
2018-09-10T02:01:13.150Z,4.50
2018-09-10T02:03:40.820Z,4.37
2018-09-10T02:06:08.504Z,6.27
2018-09-10T02:08:36.196Z,6.40
2018-09-10T02:11:04.347Z,4.03
2018-09-10T02:13:32.078Z,4.90
2018-09-10T02:15:59.753Z,5.37
2018-09-10T02:18:27.433Z,6.77
2018-09-10T02:20:55.106Z,7.07
2018-09-10T02:23:22.765Z,9.47
2018-09-10T02:25:50.469Z,5.43
2018-09-10T02:28:18.442Z,5.73
2018-09-10T02:30:46.114Z,6.47
2018-09-10T02:33:13.788Z,5.20
2018-09-10T02:35:41.474Z,6.03
2018-09-10T02:38:09.214Z,8.80
2018-09-10T02:40:36.929Z,5.63
2018-09-10T02:43:05.231Z,5.03
2018-09-10T02:45:32.910Z,5.10
2018-09-10T02:48:00.585Z,7.80
2018-09-10T02:50:28.657Z,3.73
2018-09-10T02:52:56.355Z,6.20
2018-09-10T02:55:24.085Z,5.13
2018-09-10T02:57:51.766Z,3.33
2018-09-10T03:00:23.945Z,9.93
2018-09-10T03:02:52.224Z,8.93
2018-09-10T03:05:19.930Z,8.57
2018-09-10T03:07:47.627Z,17.30
2018-09-10T03:10:15.307Z,19.67
2018-09-10T03:12:42.985Z,9.97
2018-09-10T03:15:10.677Z,4.77
2018-09-10T03:17:38.364Z,5.57
2018-09-10T03:20:06.176Z,3.20
2018-09-10T03:22:33.858Z,6.13
2018-09-10T03:25:01.547Z,6.67
2018-09-10T03:27:29.249Z,4.23
2018-09-10T03:29:57.008Z,3.90
2018-09-10T03:32:24.696Z,6.10
2018-09-10T03:34:52.402Z,7.37
2018-09-10T03:37:20.087Z,4.40
2018-09-10T03:39:47.767Z,5.93
2018-09-10T03:42:15.446Z,7.50
2018-09-10T03:44:43.459Z,5.97
2018-09-10T03:47:11.215Z,9.07
2018-09-10T03:49:38.908Z,5.53
2018-09-10T03:52:06.615Z,5.87
2018-09-10T03:54:34.286Z,5.57
2018-09-10T03:57:01.965Z,7.77
2018-09-10T03:59:29.647Z,8.33
2018-09-10T04:01:57.638Z,7.23
2018-09-10T04:04:25.568Z,5.57
2018-09-10T04:06:53.295Z,7.37
2018-09-10T04:09:20.997Z,5.43
2018-09-10T04:11:48.687Z,8.73
2018-09-10T04:14:16.416Z,4.80
2018-09-10T04:16:44.106Z,5.23
2018-09-10T04:19:11.876Z,7.13
2018-09-10T04:21:39.551Z,10.10
2018-09-10T04:24:07.390Z,8.97
2018-09-10T04:26:35.088Z,4.53
2018-09-10T04:29:02.826Z,10.17
2018-09-10T04:31:30.631Z,6.57
2018-09-10T04:33:58.310Z,6.67
2018-09-10T04:36:26.017Z,10.33
2018-09-10T04:38:53.831Z,6.63
2018-09-10T04:41:21.513Z,9.73
2018-09-10T04:43:49.472Z,8.20
2018-09-10T04:46:17.159Z,11.07
2018-09-10T04:48:44.833Z,10.40
2018-09-10T04:51:12.640Z,13.07
2018-09-10T04:53:40.312Z,12.13
2018-09-10T04:56:08.007Z,9.90
2018-09-10T04:58:35.686Z,19.87
2018-09-10T05:01:03.475Z,11.93
2018-09-10T05:03:31.227Z,13.83
2018-09-10T05:05:59.149Z,15.93
2018-09-10T05:08:26.837Z,15.57
2018-09-10T05:10:54.587Z,23.23
2018-09-10T05:13:22.295Z,15.90
2018-09-10T05:15:50.111Z,17.33
2018-09-10T05:18:17.918Z,15.63
2018-09-10T05:20:45.621Z,15.57
2018-09-10T05:23:13.588Z,15.00
2018-09-10T05:25:41.271Z,15.73
2018-09-10T05:28:09.128Z,15.90
2018-09-10T05:30:36.827Z,12.83
2018-09-10T05:33:04.539Z,19.03
2018-09-10T05:35:32.287Z,11.43
2018-09-10T05:37:59.994Z,14.83
2018-09-10T05:40:27.809Z,16.77
2018-09-10T05:42:55.490Z,12.67
2018-09-10T05:45:23.282Z,14.77
2018-09-10T05:47:51.098Z,11.67
2018-09-10T05:50:18.773Z,14.20
2018-09-10T05:52:46.460Z,11.97
2018-09-10T05:55:14.192Z,9.43
2018-09-10T05:57:42.019Z,13.57
2018-09-10T06:00:10.213Z,9.07
2018-09-10T06:02:37.993Z,10.10
2018-09-10T06:05:05.866Z,11.60
2018-09-10T06:07:33.640Z,14.97
2018-09-10T06:10:01.309Z,12.60
2018-09-10T06:12:29.107Z,14.83
2018-09-10T06:14:56.826Z,12.33
2018-09-10T06:17:24.490Z,12.83
2018-09-10T06:19:52.503Z,9.90
2018-09-10T06:22:20.721Z,13.00
2018-09-10T06:24:48.398Z,12.93
2018-09-10T06:27:16.218Z,10.83
2018-09-10T06:29:43.931Z,10.23
2018-09-10T06:32:11.565Z,7.47
2018-09-10T06:34:39.233Z,8.37
2018-09-10T06:37:07.035Z,6.20
2018-09-10T06:39:34.717Z,7.83
2018-09-10T06:42:02.741Z,9.20
2018-09-10T06:44:30.665Z,9.20
2018-09-10T06:46:58.317Z,8.07
2018-09-10T06:49:26.098Z,9.40
2018-09-10T06:51:53.771Z,10.00
2018-09-10T06:54:21.415Z,9.17
2018-09-10T06:56:49.103Z,7.67
2018-09-10T06:59:16.754Z,7.47
2018-09-10T07:01:44.429Z,8.43
2018-09-10T07:04:12.082Z,7.60
2018-09-10T07:06:39.748Z,6.93
2018-09-10T07:09:08.755Z,8.07
2018-09-10T07:11:36.993Z,6.37
2018-09-10T07:14:04.695Z,5.67
2018-09-10T07:16:32.366Z,5.57
2018-09-10T07:19:00.068Z,5.03
2018-09-10T07:21:27.714Z,6.57
2018-09-10T07:23:55.369Z,6.50
2018-09-10T07:26:23.056Z,8.90
2018-09-10T07:28:50.722Z,7.33
2018-09-10T07:31:18.522Z,7.63
2018-09-10T07:33:46.488Z,10.67
2018-09-10T07:36:14.182Z,6.90
2018-09-10T07:38:41.838Z,6.07
2018-09-10T07:41:09.579Z,6.53
2018-09-10T07:43:37.445Z,4.93
2018-09-10T07:46:05.518Z,3.93
2018-09-10T07:48:33.221Z,3.70
2018-09-10T07:51:00.942Z,5.23
2018-09-10T07:53:28.636Z,6.47
2018-09-10T07:55:57.232Z,6.83
2018-09-10T07:58:24.949Z,6.33
2018-09-10T08:00:52.950Z,8.33
2018-09-10T08:03:20.717Z,7.77
2018-09-10T08:05:48.409Z,4.43
2018-09-10T08:08:16.124Z,5.87
2018-09-10T08:10:43.837Z,5.33
2018-09-10T08:13:11.538Z,4.83
2018-09-10T08:15:39.237Z,5.50
2018-09-10T08:18:06.929Z,4.73
2018-09-10T08:20:34.639Z,6.80
2018-09-10T08:23:02.347Z,5.10
2018-09-10T08:25:30.053Z,3.27
2018-09-10T08:27:57.744Z,3.67
2018-09-10T08:30:25.457Z,3.70
2018-09-10T08:32:53.180Z,3.00
2018-09-10T08:35:20.886Z,4.80
2018-09-10T08:37:48.625Z,5.53
2018-09-10T08:40:16.336Z,4.37
2018-09-10T08:42:44.075Z,4.03
2018-09-10T08:45:11.761Z,5.27
2018-09-10T08:47:39.476Z,7.93
2018-09-10T08:50:08.211Z,4.60
2018-09-10T08:52:36.068Z,7.97
2018-09-10T08:55:04.167Z,5.40
2018-09-10T08:57:31.729Z,4.80
2018-09-10T08:59:59.544Z,3.60
2018-09-10T09:02:27.317Z,6.30
2018-09-10T09:04:55.083Z,3.53
2018-09-10T09:07:22.792Z,4.67
2018-09-10T09:09:50.612Z,4.70
2018-09-10T09:12:18.301Z,4.97
2018-09-10T09:14:46.008Z,3.93
2018-09-10T09:17:13.927Z,4.70
2018-09-10T09:19:41.646Z,5.10
2018-09-10T09:22:09.350Z,5.40
2018-09-10T09:24:37.113Z,5.40
2018-09-10T09:27:04.907Z,5.27
2018-09-10T09:29:32.622Z,7.30
2018-09-10T09:32:00.430Z,4.33
2018-09-10T09:34:32.618Z,5.17
2018-09-10T09:37:05.921Z,4.00
2018-09-10T09:39:39.096Z,4.77
2018-09-10T09:42:12.381Z,3.63
2018-09-10T09:44:45.578Z,6.40
2018-09-10T09:47:13.354Z,4.27
2018-09-10T09:49:41.010Z,3.53
2018-09-10T09:52:08.698Z,3.57
2018-09-10T09:54:36.414Z,3.93
2018-09-10T09:57:04.169Z,3.30
2018-09-10T09:59:31.852Z,4.67
2018-09-10T10:02:05.044Z,4.90
2018-09-10T10:04:32.885Z,3.97
2018-09-10T10:07:00.535Z,6.63
2018-09-10T10:09:28.237Z,5.13
2018-09-10T10:11:56.018Z,5.90
2018-09-10T10:14:23.697Z,5.13
2018-09-10T10:16:51.353Z,3.70
2018-09-10T10:19:19.047Z,3.50
2018-09-10T10:21:46.857Z,4.60
2018-09-10T10:24:14.552Z,6.57
2018-09-10T10:26:42.253Z,4.90
2018-09-10T10:29:09.943Z,6.27
2018-09-10T10:31:37.652Z,3.67
2018-09-10T10:34:05.354Z,6.37
2018-09-10T10:36:33.175Z,3.57
2018-09-10T10:39:01.734Z,3.90
2018-09-10T10:41:29.424Z,6.77
2018-09-10T10:43:57.230Z,8.20
2018-09-10T10:46:24.912Z,5.27
2018-09-10T10:48:52.609Z,4.80
2018-09-10T10:51:20.415Z,4.67
2018-09-10T10:53:48.170Z,4.50
2018-09-10T10:56:15.818Z,4.47
2018-09-10T10:58:43.505Z,3.80
2018-09-10T11:01:11.330Z,4.93
2018-09-10T11:03:39.015Z,3.83
2018-09-10T11:06:06.825Z,8.83
2018-09-10T11:08:34.536Z,6.13
2018-09-10T11:11:02.238Z,4.90
2018-09-10T11:13:29.938Z,3.87
2018-09-10T11:15:57.664Z,4.17
2018-09-10T11:18:25.440Z,3.03
2018-09-10T11:20:53.144Z,4.33
2018-09-10T11:23:20.832Z,3.90
2018-09-10T11:25:48.530Z,4.37
2018-09-10T11:28:16.234Z,2.97
2018-09-10T11:30:43.952Z,5.60
2018-09-10T11:33:11.671Z,3.17
2018-09-10T11:35:39.354Z,4.43
2018-09-10T11:38:07.145Z,3.23
2018-09-10T11:40:34.850Z,6.67
2018-09-10T11:43:02.553Z,2.07
2018-09-10T11:45:30.256Z,6.70
2018-09-10T11:47:57.940Z,4.10
2018-09-10T11:50:25.637Z,3.07
2018-09-10T11:52:53.293Z,5.00
2018-09-10T11:55:21.317Z,3.40
2018-09-10T11:57:48.985Z,3.93
2018-09-10T12:00:16.702Z,4.90
2018-09-10T12:02:44.332Z,4.10
2018-09-10T12:05:12.023Z,5.50
2018-09-10T12:07:39.665Z,3.80
2018-09-10T12:10:07.396Z,5.53
2018-09-10T12:12:35.108Z,4.03
2018-09-10T12:15:04.406Z,2.97
2018-09-10T12:17:32.085Z,5.10
2018-09-10T12:19:59.873Z,6.83
2018-09-10T12:22:27.538Z,4.23
2018-09-10T12:24:55.189Z,3.70
2018-09-10T12:27:22.891Z,5.07
2018-09-10T12:29:50.542Z,4.07
2018-09-10T12:32:18.296Z,3.83
2018-09-10T12:34:45.918Z,3.53
2018-09-10T12:37:13.575Z,4.20
2018-09-10T12:39:41.234Z,4.70
2018-09-10T12:42:08.847Z,4.67
2018-09-10T12:44:36.448Z,4.83
2018-09-10T12:47:04.096Z,2.53
2018-09-10T12:49:31.771Z,4.20
2018-09-10T12:51:59.407Z,3.70
2018-09-10T12:54:27.411Z,3.87
2018-09-10T12:56:55.053Z,3.30
2018-09-10T12:59:22.671Z,3.63
2018-09-10T13:01:50.282Z,4.90
2018-09-10T13:04:17.955Z,5.53
2018-09-10T13:06:45.576Z,5.53
2018-09-10T13:09:13.211Z,4.27
2018-09-10T13:11:40.835Z,5.17
2018-09-10T13:14:08.452Z,4.50
2018-09-10T13:16:36.089Z,3.63
2018-09-10T13:19:03.768Z,4.30
2018-09-10T13:21:31.406Z,4.73
2018-09-10T13:23:59.390Z,6.03
2018-09-10T13:26:27.008Z,5.60
2018-09-10T13:28:54.618Z,6.77
2018-09-10T13:31:22.255Z,3.43
2018-09-10T13:33:49.954Z,5.27
2018-09-10T13:36:17.895Z,4.70
2018-09-10T13:38:45.553Z,3.20
2018-09-10T13:41:13.157Z,5.27
2018-09-10T13:43:41.063Z,6.13
2018-09-10T13:46:08.710Z,5.47
2018-09-10T13:48:36.569Z,5.90
2018-09-10T13:51:04.197Z,5.70
2018-09-10T13:53:31.814Z,5.47
2018-09-10T13:55:59.624Z,6.30
2018-09-10T13:58:27.252Z,5.93
2018-09-10T14:00:55.178Z,7.03
2018-09-10T14:03:22.809Z,5.90
2018-09-10T14:05:50.464Z,5.47
2018-09-10T14:08:18.108Z,6.50
2018-09-10T14:10:45.797Z,6.10
2018-09-10T14:13:13.400Z,3.90
2018-09-10T14:15:41.068Z,6.17
2018-09-10T14:18:08.694Z,5.73
2018-09-10T14:20:36.349Z,7.00
2018-09-10T14:23:04.023Z,4.70
2018-09-10T14:25:31.670Z,7.57
2018-09-10T14:27:59.652Z,6.40
2018-09-10T14:30:27.373Z,4.17
2018-09-10T14:32:55.091Z,6.70
2018-09-10T14:35:22.740Z,4.60
2018-09-10T14:37:50.367Z,7.73
2018-09-10T14:40:18.021Z,7.63
2018-09-10T14:42:45.733Z,6.13
2018-09-10T14:45:13.367Z,5.53
2018-09-10T14:47:41.046Z,3.20
2018-09-10T14:50:08.737Z,3.13
2018-09-10T14:52:36.428Z,3.73
2018-09-10T14:55:04.627Z,4.70
2018-09-10T14:57:32.246Z,4.60
2018-09-10T14:59:59.910Z,5.53
2018-09-10T15:02:27.551Z,6.00
2018-09-10T15:04:55.180Z,4.17
2018-09-10T15:07:22.847Z,5.23
2018-09-10T15:09:50.504Z,3.77
2018-09-10T15:12:18.467Z,3.70
2018-09-10T15:14:46.121Z,5.47
2018-09-10T15:17:13.810Z,5.17
2018-09-10T15:19:41.430Z,4.87
2018-09-10T15:22:09.091Z,4.40
2018-09-10T15:24:36.728Z,5.37
2018-09-10T15:27:04.394Z,9.73
2018-09-10T15:29:32.251Z,6.53
2018-09-10T15:31:59.882Z,5.93
2018-09-10T15:34:27.882Z,8.00
2018-09-10T15:36:55.486Z,3.17
2018-09-10T15:39:23.165Z,6.77
2018-09-10T15:41:51.186Z,6.00
2018-09-10T15:44:18.831Z,5.93
2018-09-10T15:46:46.541Z,7.30
2018-09-10T15:49:14.185Z,5.43
2018-09-10T15:51:41.820Z,7.07
2018-09-10T15:54:09.440Z,6.17
2018-09-10T15:56:37.118Z,6.77
2018-09-10T15:59:04.940Z,6.50
2018-09-10T16:01:32.591Z,5.10
2018-09-10T16:04:00.261Z,5.77
2018-09-10T16:06:27.930Z,6.67
2018-09-10T16:08:55.546Z,3.47
2018-09-10T16:11:23.171Z,7.90
2018-09-10T16:13:51.160Z,3.93
2018-09-10T16:16:18.825Z,4.07
2018-09-10T16:18:46.479Z,4.30
2018-09-10T16:21:14.460Z,4.27
2018-09-10T16:23:42.070Z,3.80
2018-09-10T16:26:09.777Z,4.70
2018-09-10T16:28:37.401Z,5.30
2018-09-10T16:31:05.508Z,6.90
2018-09-10T16:33:33.213Z,5.97
2018-09-10T16:36:01.186Z,5.37
2018-09-10T16:38:28.829Z,4.70
2018-09-10T16:40:56.506Z,6.83
2018-09-10T16:43:24.443Z,4.53
2018-09-10T16:45:52.092Z,6.07
2018-09-10T16:48:20.055Z,6.10
2018-09-10T16:50:47.757Z,4.50
2018-09-10T16:53:15.768Z,6.37
2018-09-10T16:55:43.439Z,5.40
2018-09-10T16:58:11.123Z,7.27
2018-09-10T17:00:39.042Z,3.40
2018-09-10T17:03:06.942Z,3.77
2018-09-10T17:05:34.737Z,3.10
2018-09-10T17:08:02.371Z,6.57
2018-09-10T17:10:30.093Z,3.87
2018-09-10T17:12:57.747Z,4.50
2018-09-10T17:15:25.388Z,3.13
2018-09-10T17:17:53.307Z,4.53
2018-09-10T17:20:21.051Z,4.80
2018-09-10T17:22:48.727Z,3.93
2018-09-10T17:25:16.315Z,5.50
2018-09-10T17:27:44.496Z,4.27
2018-09-10T17:30:12.188Z,3.27
2018-09-10T17:32:40.211Z,4.17
2018-09-10T17:35:07.851Z,3.73
2018-09-10T17:37:35.486Z,4.10
2018-09-10T17:40:03.234Z,3.27
2018-09-10T17:42:31.234Z,4.60
2018-09-10T17:44:58.891Z,2.67
2018-09-10T17:47:26.661Z,5.00
2018-09-10T17:49:54.329Z,5.43
2018-09-10T17:52:21.986Z,2.87
2018-09-10T17:54:49.628Z,4.90
2018-09-10T17:57:17.359Z,3.83
2018-09-10T17:59:45.251Z,3.10
2018-09-10T18:02:12.891Z,9.07
2018-09-10T18:04:40.524Z,5.30
2018-09-10T18:07:08.197Z,3.50
2018-09-10T18:09:35.863Z,2.97
2018-09-10T18:12:03.527Z,2.57
2018-09-10T18:14:31.536Z,4.57
2018-09-10T18:16:59.173Z,2.97
2018-09-10T18:19:26.820Z,1.90
2018-09-10T18:21:54.743Z,4.23
2018-09-10T18:24:22.400Z,2.80
2018-09-10T18:26:50.043Z,2.60
2018-09-10T18:29:17.698Z,2.40
2018-09-10T18:31:45.468Z,5.60
2018-09-10T18:34:13.090Z,5.23
2018-09-10T18:36:40.819Z,3.57
2018-09-10T18:39:09.519Z,2.93
2018-09-10T18:41:37.144Z,5.00
2018-09-10T18:44:04.775Z,4.10
2018-09-10T18:46:32.422Z,4.07
2018-09-10T18:49:00.428Z,2.80
2018-09-10T18:51:28.121Z,4.23
2018-09-10T18:53:55.767Z,3.20
2018-09-10T18:56:23.452Z,3.00
2018-09-10T18:58:51.097Z,4.47
2018-09-10T19:01:18.908Z,5.53
2018-09-10T19:03:46.792Z,3.57
2018-09-10T19:06:14.511Z,3.40
2018-09-10T19:08:42.126Z,4.30
2018-09-10T19:11:09.790Z,2.67
2018-09-10T19:13:37.396Z,3.73
2018-09-10T19:16:05.394Z,4.03
2018-09-10T19:18:38.973Z,4.13
2018-09-10T19:21:07.185Z,5.00
2018-09-10T19:23:35.621Z,2.90
2018-09-10T19:26:03.654Z,3.77
2018-09-10T19:28:31.311Z,4.40
2018-09-10T19:30:59.133Z,3.63
2018-09-10T19:33:26.790Z,5.00
2018-09-10T19:35:54.427Z,5.40
2018-09-10T19:38:22.135Z,5.67
2018-09-10T19:40:50.115Z,3.20
2018-09-10T19:43:17.761Z,4.73
2018-09-10T19:45:45.416Z,3.37
2018-09-10T19:48:13.071Z,3.93
2018-09-10T19:50:40.762Z,4.97
2018-09-10T19:53:08.667Z,4.37
2018-09-10T19:55:36.299Z,3.43
2018-09-10T19:58:04.000Z,2.67
2018-09-10T20:00:31.656Z,5.97
2018-09-10T20:02:59.594Z,3.83
2018-09-10T20:05:27.226Z,2.43
2018-09-10T20:07:55.079Z,5.20
2018-09-10T20:10:22.702Z,2.60
2018-09-10T20:12:50.384Z,4.07
2018-09-10T20:15:18.379Z,4.50
2018-09-10T20:17:46.042Z,3.37
2018-09-10T20:20:13.679Z,3.27
2018-09-10T20:22:41.361Z,6.27
2018-09-10T20:25:09.334Z,2.63
2018-09-10T20:27:37.066Z,2.80
2018-09-10T20:30:05.111Z,4.00
2018-09-10T20:32:32.755Z,3.33
2018-09-10T20:35:00.526Z,3.37
2018-09-10T20:37:28.169Z,2.93
2018-09-10T20:39:55.807Z,4.33
2018-09-10T20:42:23.459Z,2.97
2018-09-10T20:44:51.090Z,3.97
2018-09-10T20:47:18.851Z,5.03
2018-09-10T20:49:46.500Z,6.40
2018-09-10T20:52:14.166Z,3.10
2018-09-10T20:54:41.783Z,3.93
2018-09-10T20:57:09.424Z,4.60
2018-09-10T20:59:37.044Z,4.67
2018-09-10T21:02:04.766Z,5.50
2018-09-10T21:04:32.393Z,3.73
2018-09-10T21:07:00.012Z,4.23
2018-09-10T21:09:27.770Z,3.67
2018-09-10T21:11:55.696Z,4.97
2018-09-10T21:14:23.326Z,3.37
2018-09-10T21:16:50.975Z,6.63
2018-09-10T21:19:19.152Z,3.33
2018-09-10T21:21:46.786Z,6.97
2018-09-10T21:24:14.452Z,5.50
2018-09-10T21:26:42.101Z,4.17
2018-09-10T21:29:09.729Z,2.73
2018-09-10T21:31:37.462Z,4.40
2018-09-10T21:34:05.183Z,7.47
2018-09-10T21:36:32.795Z,5.73
2018-09-10T21:39:00.438Z,3.53
2018-09-10T21:41:28.087Z,5.43
2018-09-10T21:43:55.811Z,4.60
2018-09-10T21:46:23.450Z,3.63
2018-09-10T21:48:51.082Z,3.70
2018-09-10T21:51:18.731Z,6.50
2018-09-10T21:53:46.454Z,4.57
2018-09-10T21:56:14.139Z,3.10
2018-09-10T21:58:41.770Z,6.60
2018-09-10T22:01:09.541Z,4.43
2018-09-10T22:03:37.158Z,4.67
2018-09-10T22:06:04.790Z,2.87
2018-09-10T22:08:32.546Z,2.67
2018-09-10T22:11:00.151Z,3.37
2018-09-10T22:13:27.818Z,4.23
2018-09-10T22:15:55.478Z,4.83
2018-09-10T22:18:23.090Z,5.20
2018-09-10T22:20:50.730Z,4.60
2018-09-10T22:23:18.472Z,7.83
2018-09-10T22:25:46.109Z,2.90
2018-09-10T22:28:13.732Z,2.40
2018-09-10T22:30:41.349Z,4.07
2018-09-10T22:33:08.966Z,3.10
2018-09-10T22:35:36.586Z,3.67
2018-09-10T22:38:04.302Z,5.87
2018-09-10T22:40:31.936Z,2.50
2018-09-10T22:42:59.566Z,3.60
2018-09-10T22:45:27.177Z,4.93
2018-09-10T22:47:54.800Z,3.13
2018-09-10T22:50:22.495Z,3.23
2018-09-10T22:52:50.095Z,5.03
2018-09-10T22:55:17.696Z,4.73
2018-09-10T22:57:45.310Z,3.83
2018-09-10T23:00:13.083Z,6.30
2018-09-10T23:02:40.724Z,2.70
2018-09-10T23:05:08.372Z,3.30
2018-09-10T23:07:36.020Z,3.63
2018-09-10T23:10:03.961Z,4.13
2018-09-10T23:12:31.590Z,2.93
2018-09-10T23:14:59.204Z,4.77
2018-09-10T23:17:26.834Z,2.53
2018-09-10T23:19:54.467Z,5.07
2018-09-10T23:22:22.083Z,3.30
2018-09-10T23:24:49.678Z,5.00
2018-09-10T23:27:17.296Z,5.70
2018-09-10T23:29:44.904Z,3.50
2018-09-10T23:32:12.510Z,6.00
2018-09-10T23:34:40.170Z,3.00
2018-09-10T23:37:07.796Z,5.60
2018-09-10T23:39:35.446Z,5.87
2018-09-10T23:42:03.092Z,4.30
2018-09-10T23:44:30.778Z,5.00
2018-09-10T23:46:58.388Z,3.10
2018-09-10T23:49:25.987Z,2.67
2018-09-10T23:51:53.629Z,4.87
2018-09-10T23:54:21.399Z,2.60
2018-09-10T23:56:49.010Z,3.33
2018-09-10T23:59:16.630Z,2.97
