createdAt,value
2023-05-22T00:01:27.306Z,24.6
2023-05-22T00:03:33.171Z,20.5
2023-05-22T00:05:39.048Z,23.7
2023-05-22T00:07:47.653Z,26.8
2023-05-22T00:16:10.839Z,26
2023-05-22T00:18:16.630Z,25.6
2023-05-22T00:20:22.412Z,29
2023-05-22T00:22:31.181Z,28.8
2023-05-22T00:24:36.971Z,26.7
2023-05-22T00:26:42.758Z,25.9
2023-05-22T00:29:11.989Z,27
2023-05-22T00:31:17.829Z,27.8
2023-05-22T00:33:23.643Z,24.8
2023-05-22T00:41:50.433Z,24.9
2023-05-22T00:43:56.232Z,25.2
2023-05-22T00:46:02.037Z,25.2
2023-05-22T00:50:16.558Z,24.8
2023-05-22T00:52:22.354Z,24.6
2023-05-22T00:54:28.176Z,26.9
2023-05-22T00:56:33.989Z,23.4
2023-05-22T00:58:39.765Z,22.5
2023-05-22T01:00:45.549Z,20.9
2023-05-22T01:02:51.484Z,20.6
2023-05-22T01:05:00.073Z,20.5
2023-05-22T01:07:05.882Z,21.7
2023-05-22T01:11:17.458Z,22.5
2023-05-22T01:15:29.056Z,23.5
2023-05-22T01:19:43.575Z,23.8
2023-05-22T01:23:55.173Z,23.2
2023-05-22T01:24:59.571Z,26.5
2023-05-22T01:27:05.342Z,21.8
2023-05-22T01:29:11.102Z,21.7
2023-05-22T01:31:16.911Z,24.1
2023-05-22T01:33:25.770Z,23.5
2023-05-22T01:35:31.449Z,23.9
2023-05-22T01:37:37.232Z,24
2023-05-22T01:39:43.023Z,24
2023-05-22T01:41:48.787Z,21.8
2023-05-22T01:43:54.573Z,23.6
2023-05-22T01:48:09.187Z,22.7
2023-05-22T01:50:14.889Z,23.8
2023-05-22T01:54:26.438Z,21.1
2023-05-22T01:56:32.236Z,22
2023-05-22T01:58:38.009Z,22.6
2023-05-22T02:00:43.823Z,22.6
2023-05-22T02:02:54.224Z,25.4
2023-05-22T02:04:59.924Z,20.8
2023-05-22T02:09:11.521Z,21.4
2023-05-22T02:11:17.303Z,23.3
2023-05-22T02:13:23.096Z,25.1
2023-05-22T02:15:28.934Z,23.8
2023-05-22T02:17:37.676Z,25.4
2023-05-22T02:24:59.378Z,21.4
2023-05-22T02:27:05.154Z,23.1
2023-05-22T02:29:10.936Z,21.9
2023-05-22T02:35:31.283Z,20.9
2023-05-22T02:37:37.060Z,20.3
2023-05-22T02:39:42.854Z,22.1
2023-05-22T02:41:48.619Z,21.9
2023-05-22T02:43:54.433Z,22.2
2023-05-22T02:46:03.238Z,23.2
2023-05-22T02:48:09.041Z,20.9
2023-05-22T02:50:14.789Z,20.8
2023-05-22T02:54:26.368Z,20.9
2023-05-22T02:56:32.169Z,22.5
2023-05-22T02:58:37.983Z,23.3
2023-05-22T03:04:58.298Z,22.3
2023-05-22T03:07:04.089Z,20
2023-05-22T03:17:36.729Z,19.9
2023-05-22T03:19:42.464Z,20.5
2023-05-22T03:20:46.859Z,20.2
2023-05-22T03:22:52.628Z,20.5
2023-05-22T03:27:04.195Z,18.9
2023-05-22T03:37:36.114Z,20.5
2023-05-22T03:39:41.898Z,22.7
2023-05-22T03:41:47.703Z,22.8
2023-05-22T03:46:02.274Z,20.5
2023-05-22T03:48:08.098Z,21.4
2023-05-22T03:50:13.805Z,20.4
2023-05-22T03:52:19.574Z,22.2
2023-05-22T03:54:25.376Z,23.5
2023-05-22T03:58:39.881Z,24.6
2023-05-22T04:00:45.650Z,20.7
2023-05-22T04:04:57.284Z,21.9
2023-05-22T04:07:03.071Z,21.7
2023-05-22T04:15:29.153Z,24.2
2023-05-22T04:17:34.996Z,23.4
2023-05-22T04:20:06.242Z,25.7
2023-05-22T04:22:12.007Z,21.4
2023-05-22T04:26:26.529Z,23.9
2023-05-22T04:28:32.324Z,27.3
2023-05-22T04:30:38.339Z,20.7
2023-05-22T04:32:43.874Z,26.3
2023-05-22T04:34:49.636Z,24.4
2023-05-22T04:36:55.388Z,23.5
2023-05-22T04:41:09.937Z,24.9
2023-05-22T04:43:15.722Z,23
2023-05-22T04:45:21.510Z,22.3
2023-05-22T04:47:27.316Z,20.3
2023-05-22T04:55:53.370Z,23.3
2023-05-22T04:57:59.148Z,20.5
2023-05-22T05:00:04.919Z,23.2
2023-05-22T05:02:10.716Z,22.9
2023-05-22T05:04:16.514Z,22.8
2023-05-22T05:10:36.898Z,21.8
2023-05-22T05:12:42.590Z,23.9
2023-05-22T05:14:48.395Z,20.8
2023-05-22T05:15:52.774Z,24.7
2023-05-22T05:22:10.134Z,24.6
2023-05-22T05:24:18.839Z,22.9
2023-05-22T05:26:24.652Z,22.2
2023-05-22T05:28:30.566Z,22.9
2023-05-22T05:30:36.227Z,23
2023-05-22T05:32:42.070Z,25.3
2023-05-22T05:34:47.793Z,23.7
2023-05-22T05:41:08.072Z,23.2
2023-05-22T05:47:25.455Z,21.6
2023-05-22T05:49:31.652Z,22.6
2023-05-22T05:53:45.738Z,23.3
2023-05-22T05:55:51.506Z,21.4
2023-05-22T05:57:57.288Z,18.6
2023-05-22T06:12:40.717Z,17.6
2023-05-22T06:13:45.105Z,18.7
2023-05-22T06:15:50.962Z,15.4
2023-05-22T06:17:56.658Z,15.2
2023-05-22T06:20:02.459Z,17
2023-05-22T06:22:11.172Z,15.9
2023-05-22T06:30:40.015Z,17.2
2023-05-22T06:32:40.218Z,16.2
2023-05-22T06:34:45.859Z,14.2
2023-05-22T06:36:54.534Z,14.2
2023-05-22T06:39:00.264Z,13.4
2023-05-22T06:41:06.013Z,13.3
2023-05-22T06:43:11.756Z,11.5
2023-05-22T06:45:17.472Z,13
2023-05-22T06:47:23.204Z,11.8
2023-05-22T06:49:28.924Z,12.2
2023-05-22T06:51:37.609Z,12.4
2023-05-22T06:53:43.350Z,12.1
2023-05-22T06:55:49.026Z,11.8
2023-05-22T06:57:54.738Z,11.4
2023-05-22T07:02:06.111Z,10.6
2023-05-22T07:04:11.789Z,10.4
2023-05-22T07:06:20.586Z,13.2
2023-05-22T07:08:28.383Z,10.5
2023-05-22T07:10:31.862Z,9.8
2023-05-22T07:11:36.163Z,11.7
2023-05-22T07:13:41.793Z,11.7
2023-05-22T07:15:47.472Z,11.6
2023-05-22T07:17:53.202Z,11
2023-05-22T07:20:01.864Z,14.3
2023-05-22T07:22:07.486Z,12.6
2023-05-22T07:24:13.144Z,12.7
2023-05-22T07:26:18.860Z,13.4
2023-05-22T07:28:24.560Z,11.1
2023-05-22T07:30:30.269Z,12.4
2023-05-22T07:38:56.103Z,11.9
2023-05-22T07:41:01.823Z,13.3
2023-05-22T07:43:07.523Z,12.2
2023-05-22T07:49:27.672Z,11.9
2023-05-22T07:51:33.386Z,12.9
2023-05-22T07:53:39.120Z,12.3
2023-05-22T07:55:44.834Z,12.7
2023-05-22T07:57:50.560Z,11.5
2023-05-22T08:08:23.602Z,12.6
2023-05-22T08:19:20.572Z,12.9
2023-05-22T08:21:26.125Z,12.2
2023-05-22T08:25:37.455Z,13.3
2023-05-22T08:27:43.157Z,13.4
2023-05-22T08:34:03.219Z,15
2023-05-22T08:38:14.643Z,16
2023-05-22T08:40:20.186Z,16.3
2023-05-22T08:42:25.892Z,14.1
2023-05-22T08:44:31.634Z,17
2023-05-22T08:48:45.997Z,16
2023-05-22T08:52:57.426Z,14.7
2023-05-22T08:55:03.068Z,13.9
2023-05-22T08:57:08.733Z,13.7
2023-05-22T08:59:14.414Z,14.2
2023-05-22T09:01:23.160Z,17.6
2023-05-22T09:03:28.915Z,17.8
2023-05-22T09:06:38.799Z,16.7
2023-05-22T09:08:44.496Z,14.2
2023-05-22T09:10:50.163Z,14.6
2023-05-22T09:12:55.842Z,14.7
2023-05-22T09:15:04.546Z,15.2
2023-05-22T09:19:16.190Z,14.8
2023-05-22T09:21:29.562Z,17.2
2023-05-22T09:23:27.208Z,14
2023-05-22T09:25:32.852Z,14.5
2023-05-22T09:27:38.560Z,13.8
2023-05-22T09:29:47.211Z,13.8
2023-05-22T09:31:52.892Z,13.3
2023-05-22T09:33:58.537Z,16.6
2023-05-22T09:36:04.189Z,12
2023-05-22T09:38:10.846Z,13.3
2023-05-22T09:40:15.515Z,13.4
2023-05-22T09:42:21.174Z,13.7
2023-05-22T09:44:29.813Z,15.1
2023-05-22T09:46:35.520Z,13.3
2023-05-22T09:48:41.127Z,12.4
2023-05-22T09:52:52.445Z,11.8
2023-05-22T09:54:58.103Z,11.9
2023-05-22T09:59:12.408Z,11.9
2023-05-22T10:01:18.050Z,12.2
2023-05-22T10:03:23.704Z,14.5
2023-05-22T10:25:27.573Z,10
2023-05-22T10:27:36.240Z,12.1
2023-05-22T10:29:41.879Z,10.6
2023-05-22T10:31:47.541Z,11.7
2023-05-22T10:40:10.136Z,10.9
2023-05-22T10:42:18.771Z,9.3
2023-05-22T10:54:52.698Z,10.1
2023-05-22T10:57:01.315Z,11.3
2023-05-22T10:59:06.948Z,9.5
2023-05-22T11:01:12.625Z,8.2
2023-05-22T11:02:17.057Z,8.7
2023-05-22T11:10:42.536Z,10.5
2023-05-22T11:12:48.180Z,10.1
2023-05-22T11:14:53.841Z,8.1
2023-05-22T11:16:59.512Z,9.7
2023-05-22T11:19:21.191Z,6.5
2023-05-22T11:21:10.790Z,5.8
2023-05-22T11:23:16.389Z,7.2
2023-05-22T11:25:25.055Z,9.3
2023-05-22T11:27:30.687Z,9.8
2023-05-22T11:29:36.325Z,10.3
2023-05-22T11:31:41.994Z,10.3
2023-05-22T11:33:47.654Z,9.7
2023-05-22T11:35:53.252Z,10.1
2023-05-22T11:37:58.943Z,9.3
2023-05-22T11:40:07.562Z,10.5
2023-05-22T11:52:41.489Z,8.9
2023-05-22T12:03:38.136Z,10.3
2023-05-22T12:05:43.695Z,8.5
2023-05-22T12:09:58.040Z,8.2
2023-05-22T12:12:03.672Z,9
2023-05-22T12:14:09.333Z,8.1
2023-05-22T12:16:15.033Z,7.9
2023-05-22T12:28:52.034Z,8
2023-05-22T12:30:57.705Z,8.2
2023-05-22T12:33:03.392Z,6.8
2023-05-22T12:35:09.070Z,8.2
2023-05-22T12:37:17.746Z,6.5
2023-05-22T12:57:16.218Z,6.9
2023-05-22T12:59:21.885Z,5.2
2023-05-22T13:01:27.574Z,6.1
2023-05-22T13:03:33.262Z,6.6
2023-05-22T13:07:47.585Z,6
2023-05-22T13:11:59.010Z,6.9
2023-05-22T13:26:41.810Z,5.8
2023-05-22T13:28:47.447Z,5.7
2023-05-22T13:30:53.154Z,5.8
2023-05-22T13:32:58.889Z,7.1
2023-05-22T13:35:07.614Z,7.3
2023-05-22T13:45:36.049Z,8.4
2023-05-22T13:55:06.199Z,7.9
2023-05-22T13:59:17.617Z,7.8
2023-05-22T14:01:23.318Z,13.6
2023-05-22T14:03:32.091Z,8.8
2023-05-22T14:05:39.434Z,7.2
2023-05-22T14:07:45.004Z,6.9
2023-05-22T14:09:50.693Z,6.7
2023-05-22T14:11:56.402Z,9.1
2023-05-22T14:14:02.099Z,7.1
2023-05-22T14:16:07.778Z,8.3
2023-05-22T14:20:22.194Z,7.7
2023-05-22T14:22:27.914Z,8.2
2023-05-22T14:24:33.615Z,6.2
2023-05-22T14:28:45.061Z,7.3
2023-05-22T14:30:50.817Z,5.5
2023-05-22T14:32:59.512Z,6.2
2023-05-22T14:35:05.194Z,5.5
2023-05-22T14:37:10.919Z,6.6
2023-05-22T14:39:16.658Z,7.2
2023-05-22T14:41:22.366Z,7
2023-05-22T14:43:28.104Z,5.6
2023-05-22T14:52:58.379Z,6.1
2023-05-22T14:55:04.114Z,6.7
2023-05-22T14:57:09.830Z,6.4
2023-05-22T15:01:24.328Z,5.6
2023-05-22T15:03:30.014Z,5.4
2023-05-22T15:05:35.729Z,6.1
2023-05-22T15:07:44.529Z,6.6
2023-05-22T15:11:52.942Z,5.6
2023-05-22T15:13:58.650Z,5.6
2023-05-22T15:16:07.400Z,6.2
2023-05-22T15:18:13.123Z,5.1
2023-05-22T15:20:18.824Z,5.3
2023-05-22T15:22:24.576Z,3.7
2023-05-22T15:24:31.116Z,4.3
2023-05-22T15:26:36.013Z,4.6
2023-05-22T15:28:41.738Z,5.4
2023-05-22T15:30:50.452Z,3.4
2023-05-22T15:35:01.924Z,3.7
2023-05-22T15:37:07.650Z,3.7
2023-05-22T15:41:19.121Z,3.6
2023-05-22T15:43:26.025Z,4.9
2023-05-22T15:45:33.635Z,4.1
2023-05-22T15:49:45.036Z,3.8
2023-05-22T15:52:16.185Z,5
2023-05-22T15:54:21.937Z,4.2
2023-05-22T15:56:27.628Z,6
2023-05-22T15:58:36.373Z,3.5
2023-05-22T16:02:47.934Z,4.5
2023-05-22T16:04:53.568Z,4.1
2023-05-22T16:09:05.023Z,2.6
2023-05-22T16:15:25.235Z,3.9
2023-05-22T16:17:30.979Z,3.5
2023-05-22T16:19:36.841Z,3.2
2023-05-22T16:21:42.438Z,3.6
2023-05-22T16:23:48.192Z,3.1
2023-05-22T16:28:02.659Z,3.5
2023-05-22T16:30:08.404Z,3.3
2023-05-22T16:32:14.154Z,3.9
2023-05-22T16:34:19.868Z,3.3
2023-05-22T16:36:27.245Z,16.2
2023-05-22T16:38:31.377Z,9.4
2023-05-22T16:40:37.129Z,3.1
2023-05-22T16:42:45.870Z,2.7
2023-05-22T16:44:51.580Z,3.1
2023-05-22T16:46:57.352Z,2.4
2023-05-22T16:48:01.807Z,2.5
2023-05-22T16:52:13.213Z,3.4
2023-05-22T16:56:27.717Z,3.6
2023-05-22T16:58:33.540Z,4.2
2023-05-22T17:04:50.759Z,2.9
2023-05-22T17:06:56.515Z,3.2
2023-05-22T17:11:10.998Z,4.3
2023-05-22T17:13:16.740Z,3.6
2023-05-22T17:15:22.518Z,3.5
2023-05-22T17:17:28.400Z,2.9
2023-05-22T17:19:34.160Z,5.6
2023-05-22T17:21:39.801Z,3.9
2023-05-22T17:28:00.071Z,4.7
2023-05-22T17:32:11.616Z,3.7
2023-05-22T17:34:17.383Z,7.9
2023-05-22T17:36:23.116Z,5
2023-05-22T17:38:28.877Z,6.1
2023-05-22T17:40:44.997Z,4.6
2023-05-22T17:42:43.392Z,3.7
2023-05-22T17:44:49.145Z,5.7
2023-05-22T17:45:53.542Z,5.1
2023-05-22T17:50:05.037Z,4.5
2023-05-22T17:52:10.840Z,11.7
2023-05-22T17:54:19.567Z,6.9
2023-05-22T17:58:31.094Z,5.8
2023-05-22T18:00:36.893Z,6.7
2023-05-22T18:02:42.746Z,4.4
2023-05-22T18:06:54.190Z,9.3
2023-05-22T18:09:02.936Z,3.7
2023-05-22T18:11:08.718Z,4.3
2023-05-22T18:13:14.470Z,4.5
2023-05-22T18:15:20.264Z,4.4
2023-05-22T18:17:26.080Z,4.5
2023-05-22T18:19:31.934Z,4.5
2023-05-22T18:21:37.688Z,3.8
2023-05-22T18:23:46.377Z,4.8
2023-05-22T18:25:52.127Z,4.5
2023-05-22T18:27:57.927Z,4.7
2023-05-22T18:30:03.725Z,3.9
2023-05-22T18:32:09.487Z,4.9
2023-05-22T18:34:15.258Z,6.2
2023-05-22T18:36:21.054Z,7.3
2023-05-22T18:42:41.429Z,5.9
2023-05-22T18:43:45.801Z,7.4
2023-05-22T18:50:03.177Z,5.4
2023-05-22T18:52:11.936Z,4.5
2023-05-22T19:15:18.573Z,4.2
2023-05-22T19:17:24.389Z,3.7
2023-05-22T19:19:30.261Z,5.5
2023-05-22T19:23:44.688Z,6
2023-05-22T19:25:50.503Z,5.3
2023-05-22T19:27:56.309Z,5.4
2023-05-22T19:30:02.169Z,4.3
2023-05-22T19:34:13.685Z,3.9
2023-05-22T19:36:22.476Z,4.4
2023-05-22T19:38:28.270Z,4.6
2023-05-22T19:40:34.076Z,5.5
2023-05-22T19:43:05.320Z,4.3
2023-05-22T19:45:11.108Z,4
2023-05-22T20:04:09.282Z,4.4
2023-05-22T20:06:15.028Z,4.6
2023-05-22T20:08:22.508Z,4.8
2023-05-22T20:10:28.196Z,4.8
2023-05-22T20:12:33.989Z,5.6
2023-05-22T20:23:05.914Z,6.2
2023-05-22T20:25:11.707Z,6.6
2023-05-22T20:27:17.493Z,5.4
2023-05-22T20:29:23.302Z,5
2023-05-22T20:31:29.142Z,5.9
2023-05-22T20:33:37.885Z,5
2023-05-22T20:35:43.912Z,4.7
2023-05-22T20:37:49.465Z,7.8
2023-05-22T20:38:53.843Z,8
2023-05-22T20:40:59.632Z,7.8
2023-05-22T20:45:13.640Z,7.1
2023-05-22T20:47:20.031Z,6.4
2023-05-22T20:49:25.838Z,6.7
2023-05-22T20:51:31.646Z,6.4
2023-05-22T20:55:43.304Z,5.8
2023-05-22T20:57:49.021Z,5.7
2023-05-22T20:59:54.810Z,5.2
2023-05-22T21:02:03.580Z,5
2023-05-22T21:04:09.422Z,5
2023-05-22T21:06:15.198Z,4
2023-05-22T21:08:21.016Z,4.5
2023-05-22T21:10:26.810Z,5.4
2023-05-22T21:12:32.586Z,4.2
2023-05-22T21:16:47.190Z,4.5
2023-05-22T21:18:53.012Z,4.6
2023-05-22T21:29:22.019Z,4.1
2023-05-22T21:33:36.559Z,2.9
2023-05-22T21:36:46.725Z,4.1
2023-05-22T21:38:52.582Z,4.2
2023-05-22T21:40:58.342Z,4.1
2023-05-22T21:43:04.152Z,2.8
2023-05-22T21:45:12.904Z,3.2
2023-05-22T21:47:18.717Z,3.8
2023-05-22T21:49:24.478Z,2.9
2023-05-22T21:51:30.289Z,2.8
2023-05-22T21:53:36.081Z,3.8
2023-05-22T21:55:41.855Z,2.7
2023-05-22T21:57:47.674Z,3.3
2023-05-22T21:59:56.434Z,6.1
2023-05-22T22:02:02.261Z,3.8
2023-05-22T22:12:31.231Z,3.5
2023-05-22T22:14:39.997Z,4.3
2023-05-22T22:16:45.870Z,3.5
2023-05-22T22:18:51.624Z,3.2
2023-05-22T22:20:57.377Z,4.5
2023-05-22T22:25:08.961Z,5.1
2023-05-22T22:27:14.730Z,4.2
2023-05-22T22:31:29.353Z,4.7
2023-05-22T22:33:35.129Z,5
2023-05-22T22:34:39.518Z,4.3
2023-05-22T22:36:45.287Z,3.9
2023-05-22T22:38:51.059Z,4.9
2023-05-22T22:40:56.869Z,5.8
2023-05-22T22:43:05.602Z,4.1
2023-05-22T22:45:11.412Z,4.4
2023-05-22T22:47:17.186Z,3.9
2023-05-22T22:49:22.985Z,4.7
2023-05-22T22:51:28.744Z,3.3
2023-05-22T22:53:34.539Z,3.7
2023-05-22T22:55:40.537Z,4.6
2023-05-22T22:57:49.096Z,4
2023-05-22T22:59:54.906Z,4.7
2023-05-22T23:04:06.559Z,4.8
2023-05-22T23:06:12.284Z,3.9
2023-05-22T23:08:18.105Z,5.2
2023-05-22T23:10:23.890Z,4.6
2023-05-22T23:12:32.630Z,5.1
2023-05-22T23:14:38.466Z,5
2023-05-22T23:16:44.243Z,4.5
2023-05-22T23:18:50.049Z,5.2
2023-05-22T23:20:55.843Z,6.5
2023-05-22T23:23:01.626Z,5.9
2023-05-22T23:25:07.416Z,6.1
2023-05-22T23:27:16.225Z,6.5
2023-05-22T23:29:22.014Z,4.9
2023-05-22T23:31:27.856Z,6.7
2023-05-22T23:36:04.907Z,5.9
2023-05-22T23:40:19.470Z,4.9
2023-05-22T23:42:25.274Z,7.8
2023-05-22T23:44:31.056Z,5.9
2023-05-22T23:46:36.868Z,6.2
2023-05-22T23:48:42.664Z,5
2023-05-22T23:50:48.431Z,6.2
2023-05-22T23:52:54.235Z,6.5
2023-05-22T23:55:03.003Z,5.3
2023-05-22T23:57:08.799Z,4.8
2023-05-22T23:59:14.601Z,4.5
