createdAt,value
2023-05-02T00:00:05.440Z,505.00
2023-05-02T00:01:05.476Z,506.00
2023-05-02T00:02:05.614Z,508.00
2023-05-02T00:03:05.710Z,504.00
2023-05-02T00:04:05.787Z,502.00
2023-05-02T00:05:05.669Z,503.00
2023-05-02T00:06:05.770Z,500.00
2023-05-02T00:07:05.803Z,506.00
2023-05-02T00:08:05.851Z,504.00
2023-05-02T00:09:05.905Z,506.00
2023-05-02T00:10:05.955Z,507.00
2023-05-02T00:11:06.014Z,510.00
2023-05-02T00:12:06.072Z,505.00
2023-05-02T00:13:06.131Z,506.00
2023-05-02T00:14:06.171Z,508.00
2023-05-02T00:15:06.213Z,506.00
2023-05-02T00:16:06.277Z,501.00
2023-05-02T00:17:06.379Z,507.00
2023-05-02T00:18:06.404Z,505.00
2023-05-02T00:19:06.442Z,506.00
2023-05-02T00:20:06.496Z,509.00
2023-05-02T00:21:06.547Z,502.00
2023-05-02T00:22:06.591Z,509.00
2023-05-02T00:23:06.642Z,504.00
2023-05-02T00:24:06.700Z,502.00
2023-05-02T00:25:06.801Z,507.00
2023-05-02T00:26:06.862Z,505.00
2023-05-02T00:27:06.854Z,504.00
2023-05-02T00:28:06.903Z,501.00
2023-05-02T00:29:06.945Z,503.00
2023-05-02T00:30:06.998Z,501.00
2023-05-02T00:31:07.081Z,505.00
2023-05-02T00:32:07.101Z,505.00
2023-05-02T00:33:07.210Z,500.00
2023-05-02T00:34:07.195Z,509.00
2023-05-02T00:35:08.057Z,505.00
2023-05-02T00:36:07.298Z,504.00
2023-05-02T00:37:07.339Z,500.00
2023-05-02T00:38:07.462Z,503.00
2023-05-02T00:39:07.460Z,503.00
2023-05-02T00:40:07.585Z,508.00
2023-05-02T00:41:08.032Z,504.00
2023-05-02T00:42:08.533Z,502.00
2023-05-02T00:43:07.637Z,503.00
2023-05-02T00:44:07.684Z,508.00
2023-05-02T00:45:07.735Z,505.00
2023-05-02T00:46:07.830Z,506.00
2023-05-02T00:47:07.839Z,502.00
2023-05-02T00:48:07.914Z,505.00
2023-05-02T00:49:07.951Z,504.00
2023-05-02T00:50:08.037Z,505.00
2023-05-02T00:51:08.059Z,510.00
2023-05-02T00:52:08.111Z,508.00
2023-05-02T00:53:08.168Z,505.00
2023-05-02T00:54:08.221Z,506.00
2023-05-02T00:55:08.267Z,504.00
2023-05-02T00:56:08.337Z,505.00
2023-05-02T00:57:08.372Z,503.00
2023-05-02T00:58:08.438Z,505.00
2023-05-02T00:59:08.479Z,503.00
2023-05-02T01:00:08.539Z,505.00
2023-05-02T01:01:08.666Z,503.00
2023-05-02T01:02:08.720Z,504.00
2023-05-02T01:03:09.626Z,504.00
2023-05-02T01:04:08.876Z,505.00
2023-05-02T01:05:08.873Z,505.00
2023-05-02T01:06:08.882Z,504.00
2023-05-02T01:07:08.884Z,505.00
2023-05-02T01:08:08.934Z,502.00
2023-05-02T01:09:08.985Z,504.00
2023-05-02T01:10:09.092Z,500.00
2023-05-02T01:11:09.087Z,500.00
2023-05-02T01:12:09.133Z,503.00
2023-05-02T01:13:09.196Z,505.00
2023-05-02T01:14:09.235Z,503.00
2023-05-02T01:15:09.289Z,504.00
2023-05-02T01:16:09.379Z,502.00
2023-05-02T01:17:09.399Z,505.00
2023-05-02T01:18:09.509Z,502.00
2023-05-02T01:19:09.495Z,503.00
2023-05-02T01:20:09.551Z,502.00
2023-05-02T01:21:09.615Z,503.00
2023-05-02T01:22:09.700Z,504.00
2023-05-02T01:23:09.710Z,504.00
2023-05-02T01:24:09.753Z,502.00
2023-05-02T01:25:09.814Z,505.00
2023-05-02T01:26:09.855Z,502.00
2023-05-02T01:27:09.899Z,503.00
2023-05-02T01:28:09.958Z,505.00
2023-05-02T01:29:10.042Z,506.00
2023-05-02T01:30:10.050Z,504.00
2023-05-02T01:31:10.160Z,501.00
2023-05-02T01:32:10.139Z,503.00
2023-05-02T01:33:10.254Z,500.00
2023-05-02T01:34:10.290Z,506.00
2023-05-02T01:35:10.338Z,509.00
2023-05-02T01:36:10.365Z,505.00
2023-05-02T01:37:10.401Z,503.00
2023-05-02T01:38:10.458Z,508.00
2023-05-02T01:39:10.510Z,508.00
2023-05-02T01:40:10.565Z,506.00
2023-05-02T01:41:10.611Z,504.00
2023-05-02T01:42:10.657Z,506.00
2023-05-02T01:43:10.708Z,508.00
2023-05-02T01:44:10.760Z,506.00
2023-05-02T01:45:11.530Z,507.00
2023-05-02T01:46:10.907Z,508.00
2023-05-02T01:47:11.071Z,505.00
2023-05-02T01:48:10.993Z,504.00
2023-05-02T01:49:11.026Z,504.00
2023-05-02T01:50:11.075Z,505.00
2023-05-02T01:51:11.131Z,504.00
2023-05-02T01:52:11.177Z,505.00
2023-05-02T01:53:11.235Z,505.00
2023-05-02T01:54:11.293Z,503.00
2023-05-02T01:55:11.356Z,505.00
2023-05-02T01:56:12.031Z,501.00
2023-05-02T01:57:11.530Z,504.00
2023-05-02T01:58:11.515Z,506.00
2023-05-02T01:59:11.560Z,502.00
2023-05-02T02:00:11.609Z,508.00
2023-05-02T02:01:11.737Z,505.00
2023-05-02T02:02:11.780Z,505.00
2023-05-02T02:03:12.564Z,505.00
2023-05-02T02:04:11.841Z,502.00
2023-05-02T02:05:11.870Z,500.00
2023-05-02T02:06:11.967Z,503.00
2023-05-02T02:07:11.992Z,503.00
2023-05-02T02:08:12.037Z,506.00
2023-05-02T02:09:12.088Z,506.00
2023-05-02T02:10:12.139Z,501.00
2023-05-02T02:11:12.196Z,505.00
2023-05-02T02:12:12.245Z,505.00
2023-05-02T02:13:12.351Z,506.00
2023-05-02T02:14:12.354Z,504.00
2023-05-02T02:15:12.401Z,504.00
2023-05-02T02:16:12.482Z,505.00
2023-05-02T02:17:12.500Z,507.00
2023-05-02T02:18:12.588Z,506.00
2023-05-02T02:19:12.600Z,507.00
2023-05-02T02:20:12.665Z,507.00
2023-05-02T02:21:12.709Z,502.00
2023-05-02T02:22:12.758Z,504.00
2023-05-02T02:23:12.833Z,506.00
2023-05-02T02:24:12.857Z,501.00
2023-05-02T02:25:12.990Z,506.00
2023-05-02T02:26:12.964Z,504.00
2023-05-02T02:27:13.013Z,503.00
2023-05-02T02:28:14.026Z,505.00
2023-05-02T02:29:13.120Z,507.00
2023-05-02T02:30:13.185Z,506.00
2023-05-02T02:31:13.319Z,502.00
2023-05-02T02:32:13.295Z,503.00
2023-05-02T02:33:13.404Z,502.00
2023-05-02T02:34:13.395Z,504.00
2023-05-02T02:35:13.466Z,503.00
2023-05-02T02:36:13.500Z,503.00
2023-05-02T02:37:13.544Z,504.00
2023-05-02T02:38:13.621Z,501.00
2023-05-02T02:39:13.656Z,502.00
2023-05-02T02:40:13.721Z,505.00
2023-05-02T02:41:13.766Z,504.00
2023-05-02T02:42:13.809Z,503.00
2023-05-02T02:43:13.857Z,505.00
2023-05-02T02:44:13.916Z,505.00
2023-05-02T02:45:13.973Z,503.00
2023-05-02T02:46:14.075Z,504.00
2023-05-02T02:47:14.122Z,505.00
2023-05-02T02:48:14.216Z,504.00
2023-05-02T02:49:14.166Z,501.00
2023-05-02T02:50:14.230Z,506.00
2023-05-02T02:51:14.290Z,505.00
2023-05-02T02:52:14.328Z,506.00
2023-05-02T02:53:14.387Z,507.00
2023-05-02T02:54:25.902Z,508.00
2023-05-02T02:55:15.403Z,508.00
2023-05-02T02:56:14.377Z,509.00
2023-05-02T02:57:14.380Z,507.00
2023-05-02T02:58:15.033Z,507.00
2023-05-02T02:59:14.348Z,506.00
2023-05-02T03:00:14.414Z,507.00
2023-05-02T03:01:14.374Z,506.00
2023-05-02T03:02:14.311Z,508.00
2023-05-02T03:03:14.429Z,508.00
2023-05-02T03:04:14.551Z,504.00
2023-05-02T03:05:14.431Z,504.00
2023-05-02T03:06:14.518Z,505.00
2023-05-02T03:07:14.526Z,502.00
2023-05-02T03:08:14.586Z,502.00
2023-05-02T03:09:14.659Z,507.00
2023-05-02T03:10:15.524Z,505.00
2023-05-02T03:11:14.734Z,503.00
2023-05-02T03:12:14.784Z,501.00
2023-05-02T03:13:14.842Z,503.00
2023-05-02T03:14:14.887Z,500.00
2023-05-02T03:15:14.931Z,506.00
2023-05-02T03:16:15.086Z,505.00
2023-05-02T03:17:15.062Z,504.00
2023-05-02T03:18:15.164Z,502.00
2023-05-02T03:19:15.156Z,505.00
2023-05-02T03:20:15.185Z,505.00
2023-05-02T03:21:15.230Z,504.00
2023-05-02T03:22:15.278Z,504.00
2023-05-02T03:23:15.329Z,503.00
2023-05-02T03:24:17.775Z,504.00
2023-05-02T03:25:15.379Z,507.00
2023-05-02T03:26:15.357Z,503.00
2023-05-02T03:27:15.338Z,503.00
2023-05-02T03:28:15.325Z,503.00
2023-05-02T03:29:15.310Z,504.00
2023-05-02T03:30:16.033Z,506.00
2023-05-02T03:31:15.315Z,505.00
2023-05-02T03:32:15.267Z,505.00
2023-05-02T03:33:15.302Z,503.00
2023-05-02T03:34:15.249Z,501.00
2023-05-02T03:35:15.236Z,503.00
2023-05-02T03:36:15.229Z,503.00
2023-05-02T03:37:15.228Z,503.00
2023-05-02T03:38:15.185Z,504.00
2023-05-02T03:39:15.188Z,505.00
2023-05-02T03:40:15.166Z,502.00
2023-05-02T03:41:15.148Z,506.00
2023-05-02T03:42:15.165Z,502.00
2023-05-02T03:43:15.128Z,506.00
2023-05-02T03:44:15.117Z,503.00
2023-05-02T03:45:15.102Z,503.00
2023-05-02T03:46:15.116Z,502.00
2023-05-02T03:47:15.122Z,505.00
2023-05-02T03:48:15.081Z,502.00
2023-05-02T03:49:15.074Z,503.00
2023-05-02T03:50:15.068Z,504.00
2023-05-02T03:51:15.034Z,501.00
2023-05-02T03:52:15.025Z,508.00
2023-05-02T03:53:15.017Z,506.00
2023-05-02T03:54:15.035Z,506.00
2023-05-02T03:55:15.105Z,504.00
2023-05-02T03:56:15.210Z,506.00
2023-05-02T03:57:15.286Z,502.00
2023-05-02T03:58:15.256Z,504.00
2023-05-02T03:59:15.309Z,505.00
2023-05-02T04:00:15.374Z,504.00
2023-05-02T04:01:15.490Z,506.00
2023-05-02T04:02:15.557Z,505.00
2023-05-02T04:03:15.626Z,505.00
2023-05-02T04:04:15.638Z,504.00
2023-05-02T04:05:15.633Z,506.00
2023-05-02T04:06:15.737Z,506.00
2023-05-02T04:07:15.765Z,502.00
2023-05-02T04:08:15.798Z,500.00
2023-05-02T04:09:15.888Z,501.00
2023-05-02T04:10:15.905Z,503.00
2023-05-02T04:11:15.959Z,504.00
2023-05-02T04:12:16.020Z,502.00
2023-05-02T04:13:16.069Z,504.00
2023-05-02T04:14:16.119Z,502.00
2023-05-02T04:15:16.165Z,508.00
2023-05-02T04:16:16.242Z,501.00
2023-05-02T04:17:16.409Z,505.00
2023-05-02T04:18:16.360Z,505.00
2023-05-02T04:19:16.367Z,504.00
2023-05-02T04:20:16.436Z,503.00
2023-05-02T04:21:16.464Z,505.00
2023-05-02T04:22:16.578Z,502.00
2023-05-02T04:23:16.578Z,503.00
2023-05-02T04:24:16.622Z,503.00
2023-05-02T04:25:16.678Z,503.00
2023-05-02T04:26:17.530Z,503.00
2023-05-02T04:27:16.784Z,504.00
2023-05-02T04:28:16.833Z,503.00
2023-05-02T04:29:16.898Z,506.00
2023-05-02T04:30:16.950Z,507.00
2023-05-02T04:31:17.032Z,504.00
2023-05-02T04:32:17.048Z,506.00
2023-05-02T04:33:17.144Z,506.00
2023-05-02T04:34:17.165Z,504.00
2023-05-02T04:35:17.232Z,503.00
2023-05-02T04:36:17.281Z,504.00
2023-05-02T04:37:17.388Z,508.00
2023-05-02T04:38:17.387Z,508.00
2023-05-02T04:39:17.466Z,510.00
2023-05-02T04:40:17.506Z,507.00
2023-05-02T04:41:17.592Z,507.00
2023-05-02T04:42:17.637Z,508.00
2023-05-02T04:43:17.670Z,507.00
2023-05-02T04:44:18.534Z,506.00
2023-05-02T04:45:17.779Z,504.00
2023-05-02T04:46:17.918Z,503.00
2023-05-02T04:47:17.888Z,506.00
2023-05-02T04:48:18.008Z,503.00
2023-05-02T04:49:17.992Z,509.00
2023-05-02T04:50:18.040Z,505.00
2023-05-02T04:51:18.094Z,509.00
2023-05-02T04:52:18.158Z,507.00
2023-05-02T04:53:18.204Z,508.00
2023-05-02T04:54:18.286Z,507.00
2023-05-02T04:55:18.332Z,509.00
2023-05-02T04:56:18.415Z,503.00
2023-05-02T04:57:18.449Z,503.00
2023-05-02T04:58:18.505Z,507.00
2023-05-02T04:59:18.592Z,504.00
2023-05-02T05:00:18.628Z,506.00
2023-05-02T05:01:18.704Z,507.00
2023-05-02T05:02:18.822Z,508.00
2023-05-02T05:03:18.917Z,509.00
2023-05-02T05:04:18.931Z,505.00
2023-05-02T05:05:19.050Z,507.00
2023-05-02T05:06:19.086Z,506.00
2023-05-02T05:07:19.025Z,507.00
2023-05-02T05:08:19.158Z,507.00
2023-05-02T05:09:19.146Z,504.00
2023-05-02T05:10:19.224Z,507.00
2023-05-02T05:11:19.264Z,508.00
2023-05-02T05:12:19.324Z,510.00
2023-05-02T05:13:19.385Z,510.00
2023-05-02T05:14:19.449Z,513.00
2023-05-02T05:15:20.033Z,510.00
2023-05-02T05:16:19.598Z,519.00
2023-05-02T05:17:19.636Z,528.00
2023-05-02T05:18:19.668Z,539.00
2023-05-02T05:19:19.716Z,543.00
2023-05-02T05:20:19.734Z,543.00
2023-05-02T05:21:19.776Z,548.00
2023-05-02T05:22:19.821Z,551.00
2023-05-02T05:23:19.868Z,558.00
2023-05-02T05:24:19.940Z,563.00
2023-05-02T05:25:19.957Z,570.00
2023-05-02T05:26:19.983Z,576.00
2023-05-02T05:27:20.034Z,578.00
2023-05-02T05:28:20.082Z,581.00
2023-05-02T05:29:20.118Z,585.00
2023-05-02T05:30:20.231Z,587.00
2023-05-02T05:31:20.276Z,591.00
2023-05-02T05:32:20.245Z,593.00
2023-05-02T05:33:20.365Z,595.00
2023-05-02T05:34:21.102Z,599.00
2023-05-02T05:35:20.365Z,571.00
2023-05-02T05:36:22.117Z,547.00
2023-05-02T05:37:20.410Z,516.00
2023-05-02T05:38:20.405Z,500.00
2023-05-02T05:39:20.392Z,507.00
2023-05-02T05:40:20.377Z,501.00
2023-05-02T05:41:20.375Z,507.00
2023-05-02T05:42:20.371Z,516.00
2023-05-02T05:43:20.362Z,526.00
2023-05-02T05:44:20.349Z,532.00
2023-05-02T05:45:20.332Z,542.00
2023-05-02T05:46:20.422Z,553.00
2023-05-02T05:47:20.390Z,557.00
2023-05-02T05:48:20.336Z,567.00
2023-05-02T05:49:20.302Z,569.00
2023-05-02T05:50:20.359Z,577.00
2023-05-02T05:51:20.332Z,576.00
2023-05-02T05:52:20.265Z,582.00
2023-05-02T05:53:20.259Z,586.00
2023-05-02T05:54:20.268Z,589.00
2023-05-02T05:55:20.257Z,589.00
2023-05-02T05:56:20.231Z,594.00
2023-05-02T05:57:20.225Z,597.00
2023-05-02T05:58:20.212Z,602.00
2023-05-02T05:59:20.206Z,601.00
2023-05-02T06:00:20.209Z,603.00
2023-05-02T06:01:20.183Z,608.00
2023-05-02T06:02:20.248Z,607.00
2023-05-02T06:03:20.234Z,601.00
2023-05-02T06:04:20.235Z,596.00
2023-05-02T06:05:20.144Z,595.00
2023-05-02T06:06:20.186Z,602.00
2023-05-02T06:07:20.167Z,598.00
2023-05-02T06:08:20.112Z,606.00
2023-05-02T06:09:20.099Z,607.00
2023-05-02T06:10:20.084Z,614.00
2023-05-02T06:11:20.067Z,618.00
2023-05-02T06:12:20.062Z,621.00
2023-05-02T06:13:20.044Z,622.00
2023-05-02T06:14:20.030Z,619.00
2023-05-02T06:15:21.046Z,627.00
2023-05-02T06:16:20.584Z,622.00
2023-05-02T06:17:19.988Z,624.00
2023-05-02T06:18:20.006Z,625.00
2023-05-02T06:19:19.975Z,627.00
2023-05-02T06:20:19.997Z,630.00
2023-05-02T06:21:20.065Z,633.00
2023-05-02T06:22:20.073Z,642.00
2023-05-02T06:23:20.120Z,653.00
2023-05-02T06:24:20.161Z,664.00
2023-05-02T06:25:20.195Z,686.00
2023-05-02T06:26:20.244Z,718.00
2023-05-02T06:27:20.362Z,719.00
2023-05-02T06:28:20.344Z,752.00
2023-05-02T06:29:20.369Z,757.00
2023-05-02T06:30:20.419Z,714.00
2023-05-02T06:31:20.516Z,701.00
2023-05-02T06:32:20.575Z,664.00
2023-05-02T06:33:20.551Z,658.00
2023-05-02T06:34:20.585Z,673.00
2023-05-02T06:35:20.646Z,692.00
2023-05-02T06:36:20.665Z,704.00
2023-05-02T06:37:20.711Z,713.00
2023-05-02T06:38:20.747Z,726.00
2023-05-02T06:39:20.769Z,725.00
2023-05-02T06:40:20.795Z,742.00
2023-05-02T06:41:20.858Z,746.00
2023-05-02T06:42:20.865Z,744.00
2023-05-02T06:43:20.907Z,738.00
2023-05-02T06:44:20.977Z,750.00
2023-05-02T06:45:20.980Z,737.00
2023-05-02T06:46:21.080Z,746.00
2023-05-02T06:47:21.173Z,741.00
2023-05-02T06:48:21.060Z,755.00
2023-05-02T06:49:21.134Z,736.00
2023-05-02T06:50:21.130Z,748.00
2023-05-02T06:51:22.038Z,740.00
2023-05-02T06:52:21.226Z,734.00
2023-05-02T06:53:21.291Z,741.00
2023-05-02T06:54:21.266Z,749.00
2023-05-02T06:55:21.976Z,756.00
2023-05-02T06:56:22.038Z,743.00
2023-05-02T06:57:21.421Z,733.00
2023-05-02T06:58:21.394Z,734.00
2023-05-02T06:59:21.428Z,738.00
2023-05-02T07:00:21.469Z,742.00
2023-05-02T07:01:21.535Z,746.00
2023-05-02T07:02:21.607Z,747.00
2023-05-02T07:03:21.572Z,743.00
2023-05-02T07:04:21.711Z,742.00
2023-05-02T07:05:21.633Z,744.00
2023-05-02T07:06:21.718Z,736.00
2023-05-02T07:07:21.748Z,741.00
2023-05-02T07:08:21.757Z,736.00
2023-05-02T07:09:21.765Z,728.00
2023-05-02T07:10:21.813Z,734.00
2023-05-02T07:11:21.838Z,738.00
2023-05-02T07:12:21.861Z,737.00
2023-05-02T07:13:21.902Z,747.00
2023-05-02T07:14:21.940Z,739.00
2023-05-02T07:15:21.989Z,744.00
2023-05-02T07:16:22.028Z,735.00
2023-05-02T07:17:22.046Z,737.00
2023-05-02T07:18:22.083Z,778.00
2023-05-02T07:19:22.112Z,801.00
2023-05-02T07:20:22.153Z,824.00
2023-05-02T07:21:22.184Z,816.00
2023-05-02T07:22:22.230Z,819.00
2023-05-02T07:23:22.273Z,841.00
2023-05-02T07:24:23.042Z,843.00
2023-05-02T07:25:22.331Z,838.00
2023-05-02T07:26:22.361Z,857.00
2023-05-02T07:27:22.381Z,863.00
2023-05-02T07:28:25.039Z,887.00
2023-05-02T07:29:22.400Z,883.00
2023-05-02T07:30:22.369Z,888.00
2023-05-02T07:31:22.376Z,892.00
2023-05-02T07:32:23.117Z,884.00
2023-05-02T07:33:22.363Z,881.00
2023-05-02T07:34:22.338Z,886.00
2023-05-02T07:35:22.325Z,884.00
2023-05-02T07:36:22.332Z,879.00
2023-05-02T07:37:22.307Z,879.00
2023-05-02T07:38:23.123Z,897.00
2023-05-02T07:39:22.538Z,884.00
2023-05-02T07:40:22.439Z,878.00
2023-05-02T07:41:22.237Z,870.00
2023-05-02T07:42:22.225Z,874.00
2023-05-02T07:43:22.205Z,868.00
2023-05-02T07:44:22.205Z,869.00
2023-05-02T07:45:22.187Z,898.00
2023-05-02T07:46:22.299Z,882.00
2023-05-02T07:47:22.238Z,883.00
2023-05-02T07:48:23.478Z,879.00
2023-05-02T07:49:22.547Z,867.00
2023-05-02T07:50:22.115Z,863.00
2023-05-02T07:51:22.104Z,863.00
2023-05-02T07:52:22.106Z,858.00
2023-05-02T07:53:22.112Z,863.00
2023-05-02T07:54:22.142Z,866.00
2023-05-02T07:55:22.156Z,855.00
2023-05-02T07:56:22.165Z,850.00
2023-05-02T07:57:22.187Z,846.00
2023-05-02T07:58:22.218Z,841.00
2023-05-02T07:59:22.253Z,843.00
2023-05-02T08:00:22.377Z,840.00
2023-05-02T08:01:22.326Z,829.00
2023-05-02T08:02:22.431Z,834.00
2023-05-02T08:03:22.452Z,831.00
2023-05-02T08:04:22.509Z,828.00
2023-05-02T08:05:22.397Z,830.00
2023-05-02T08:06:22.566Z,825.00
2023-05-02T08:07:22.456Z,830.00
2023-05-02T08:08:22.480Z,828.00
2023-05-02T08:09:22.652Z,820.00
2023-05-02T08:10:22.741Z,834.00
2023-05-02T08:11:23.908Z,802.00
2023-05-02T08:12:22.626Z,775.00
2023-05-02T08:13:22.663Z,785.00
2023-05-02T08:14:22.704Z,793.00
2023-05-02T08:15:22.731Z,795.00
2023-05-02T08:16:22.834Z,774.00
2023-05-02T08:17:22.889Z,739.00
2023-05-02T08:18:22.863Z,688.00
2023-05-02T08:19:22.934Z,655.00
2023-05-02T08:20:23.077Z,647.00
2023-05-02T08:21:22.990Z,646.00
2023-05-02T08:22:23.028Z,640.00
2023-05-02T08:23:23.208Z,652.00
2023-05-02T08:24:24.043Z,679.00
2023-05-02T08:25:23.167Z,702.00
2023-05-02T08:26:23.274Z,737.00
2023-05-02T08:27:23.241Z,711.00
2023-05-02T08:28:23.402Z,671.00
2023-05-02T08:29:23.301Z,646.00
2023-05-02T08:30:23.408Z,619.00
2023-05-02T08:31:23.366Z,597.00
2023-05-02T08:32:23.347Z,607.00
2023-05-02T08:33:23.424Z,638.00
2023-05-02T08:34:23.503Z,664.00
2023-05-02T08:35:23.384Z,724.00
2023-05-02T08:36:24.059Z,784.00
2023-05-02T08:37:23.393Z,834.00
2023-05-02T08:38:23.408Z,861.00
2023-05-02T08:39:23.411Z,884.00
2023-05-02T08:40:34.015Z,901.00
2023-05-02T08:41:24.428Z,902.00
2023-05-02T08:42:23.412Z,909.00
2023-05-02T08:43:23.405Z,922.00
2023-05-02T08:44:23.456Z,941.00
2023-05-02T08:45:23.539Z,985.00
2023-05-02T08:46:23.549Z,986.00
2023-05-02T08:47:23.465Z,999.00
2023-05-02T08:48:23.447Z,1011.00
2023-05-02T08:49:23.379Z,1032.00
2023-05-02T08:50:23.398Z,1006.00
2023-05-02T08:51:23.416Z,1014.00
2023-05-02T08:52:23.365Z,1021.00
2023-05-02T08:53:23.359Z,1013.00
2023-05-02T08:54:23.397Z,988.00
2023-05-02T08:55:23.472Z,955.00
2023-05-02T08:56:23.335Z,874.00
2023-05-02T08:57:23.337Z,812.00
2023-05-02T08:58:23.306Z,769.00
2023-05-02T08:59:23.309Z,734.00
2023-05-02T09:00:23.335Z,703.00
2023-05-02T09:01:23.378Z,685.00
2023-05-02T09:02:23.277Z,674.00
2023-05-02T09:03:23.860Z,668.00
2023-05-02T09:04:23.316Z,658.00
2023-05-02T09:05:23.233Z,655.00
2023-05-02T09:06:23.269Z,653.00
2023-05-02T09:07:23.246Z,658.00
2023-05-02T09:08:23.280Z,692.00
2023-05-02T09:09:23.279Z,739.00
2023-05-02T09:10:23.571Z,776.00
2023-05-02T09:11:23.322Z,803.00
2023-05-02T09:12:23.325Z,825.00
2023-05-02T09:13:23.341Z,838.00
2023-05-02T09:14:23.419Z,849.00
2023-05-02T09:15:23.362Z,870.00
2023-05-02T09:16:23.540Z,865.00
2023-05-02T09:17:23.399Z,855.00
2023-05-02T09:18:23.419Z,856.00
2023-05-02T09:19:23.543Z,844.00
2023-05-02T09:20:23.519Z,855.00
2023-05-02T09:21:23.707Z,869.00
2023-05-02T09:22:23.554Z,899.00
2023-05-02T09:23:23.574Z,904.00
2023-05-02T09:24:23.633Z,915.00
2023-05-02T09:25:23.633Z,934.00
2023-05-02T09:26:23.661Z,941.00
2023-05-02T09:27:23.667Z,984.00
2023-05-02T09:28:23.643Z,1007.00
2023-05-02T09:29:23.646Z,1032.00
2023-05-02T09:30:23.663Z,1034.00
2023-05-02T09:32:23.740Z,1056.00
2023-05-02T09:33:23.623Z,1064.00
2023-05-02T09:34:23.624Z,1065.00
2023-05-02T09:35:23.624Z,1065.00
2023-05-02T09:36:23.558Z,1064.00
2023-05-02T09:37:23.541Z,1075.00
2023-05-02T09:38:23.530Z,1075.00
2023-05-02T09:39:25.439Z,1085.00
2023-05-02T09:40:23.524Z,1085.00
2023-05-02T09:41:23.590Z,1086.00
2023-05-02T09:42:24.059Z,1088.00
2023-05-02T09:43:23.502Z,1091.00
2023-05-02T09:44:23.490Z,1091.00
2023-05-02T09:45:23.582Z,1099.00
2023-05-02T09:46:23.535Z,1099.00
2023-05-02T09:47:23.554Z,1116.00
2023-05-02T09:48:23.525Z,1098.00
2023-05-02T09:49:23.606Z,1100.00
2023-05-02T09:50:23.559Z,1101.00
2023-05-02T09:51:23.600Z,1103.00
2023-05-02T09:52:23.574Z,1100.00
2023-05-02T09:53:23.564Z,1094.00
2023-05-02T09:54:23.576Z,1079.00
2023-05-02T09:55:23.590Z,1056.00
2023-05-02T09:56:24.846Z,1080.00
2023-05-02T09:57:23.617Z,1096.00
2023-05-02T09:58:23.642Z,1082.00
2023-05-02T09:59:23.660Z,1096.00
2023-05-02T10:00:23.673Z,1085.00
2023-05-02T10:01:23.727Z,1076.00
2023-05-02T10:02:23.733Z,1043.00
2023-05-02T10:03:23.698Z,1036.00
2023-05-02T10:04:23.763Z,1030.00
2023-05-02T10:05:23.723Z,1016.00
2023-05-02T10:06:23.771Z,1019.00
2023-05-02T10:07:23.792Z,1012.00
2023-05-02T10:08:23.774Z,1020.00
2023-05-02T10:09:23.814Z,1040.00
2023-05-02T10:10:24.070Z,1035.00
2023-05-02T10:11:23.897Z,1037.00
2023-05-02T10:12:23.759Z,1043.00
2023-05-02T10:13:23.898Z,1057.00
2023-05-02T10:14:23.731Z,1074.00
2023-05-02T10:15:23.697Z,1113.00
2023-05-02T10:16:23.694Z,1139.00
2023-05-02T10:17:23.656Z,1162.00
2023-05-02T10:18:23.650Z,1180.00
2023-05-02T10:19:23.628Z,1183.00
2023-05-02T10:20:23.688Z,1183.00
2023-05-02T10:21:23.703Z,1177.00
2023-05-02T10:22:23.573Z,1183.00
2023-05-02T10:23:23.558Z,1183.00
2023-05-02T10:24:23.584Z,1183.00
2023-05-02T10:25:23.562Z,1178.00
2023-05-02T10:26:23.580Z,1170.00
2023-05-02T10:27:23.575Z,1176.00
2023-05-02T10:28:23.590Z,1164.00
2023-05-02T10:29:23.592Z,1139.00
2023-05-02T10:30:23.603Z,1160.00
2023-05-02T10:31:23.653Z,1403.00
2023-05-02T10:32:24.632Z,1368.00
2023-05-02T10:33:24.058Z,1300.00
2023-05-02T10:34:23.611Z,1275.00
2023-05-02T10:35:23.625Z,1223.00
2023-05-02T10:36:23.632Z,1184.00
2023-05-02T10:37:23.620Z,1235.00
2023-05-02T10:38:24.752Z,1293.00
2023-05-02T10:39:23.645Z,1413.00
2023-05-02T10:40:24.549Z,1517.00
2023-05-02T10:41:23.726Z,1564.00
2023-05-02T10:42:23.640Z,1602.00
2023-05-02T10:43:23.655Z,1608.00
2023-05-02T10:44:23.661Z,1623.00
2023-05-02T10:45:23.655Z,1610.00
2023-05-02T10:46:23.673Z,1619.00
2023-05-02T10:47:23.814Z,1633.00
2023-05-02T10:48:23.683Z,1605.00
2023-05-02T10:49:23.656Z,1602.00
2023-05-02T10:50:23.665Z,1582.00
2023-05-02T10:51:23.675Z,1549.00
2023-05-02T10:52:23.677Z,1520.00
2023-05-02T10:53:23.697Z,1522.00
2023-05-02T10:54:23.799Z,1503.00
2023-05-02T10:55:23.685Z,1492.00
2023-05-02T10:56:23.694Z,1467.00
2023-05-02T10:57:23.698Z,1467.00
2023-05-02T10:58:23.757Z,1459.00
2023-05-02T10:59:23.723Z,1449.00
2023-05-02T11:00:23.719Z,1435.00
2023-05-02T11:01:23.854Z,1410.00
2023-05-02T11:02:23.987Z,1336.00
2023-05-02T11:03:23.778Z,1346.00
2023-05-02T11:04:23.765Z,1376.00
2023-05-02T11:05:24.607Z,1326.00
2023-05-02T11:06:23.879Z,1308.00
2023-05-02T11:07:23.873Z,1274.00
2023-05-02T11:08:23.902Z,1237.00
2023-05-02T11:09:23.943Z,1219.00
2023-05-02T11:10:23.968Z,1178.00
2023-05-02T11:11:23.999Z,1130.00
2023-05-02T11:12:23.999Z,1089.00
2023-05-02T11:13:24.019Z,1062.00
2023-05-02T11:14:24.017Z,1050.00
2023-05-02T11:15:24.022Z,999.00
2023-05-02T11:16:24.086Z,1015.00
2023-05-02T11:17:24.049Z,997.00
2023-05-02T11:18:24.137Z,1015.00
2023-05-02T11:19:24.027Z,1037.00
2023-05-02T11:20:24.039Z,1033.00
2023-05-02T11:21:24.053Z,1046.00
2023-05-02T11:22:24.075Z,1084.00
2023-05-02T11:23:24.044Z,1107.00
2023-05-02T11:24:24.058Z,1119.00
2023-05-02T11:25:24.065Z,1139.00
2023-05-02T11:26:24.082Z,1153.00
2023-05-02T11:27:24.065Z,1155.00
2023-05-02T11:28:25.472Z,1160.00
2023-05-02T11:29:24.089Z,1163.00
2023-05-02T11:30:24.099Z,1175.00
2023-05-02T11:31:24.124Z,1175.00
2023-05-02T11:32:24.091Z,1162.00
2023-05-02T11:33:24.156Z,1170.00
2023-05-02T11:34:24.114Z,1172.00
2023-05-02T11:35:24.095Z,1173.00
2023-05-02T11:36:24.116Z,1168.00
2023-05-02T11:37:25.104Z,1160.00
2023-05-02T11:38:24.108Z,1171.00
2023-05-02T11:39:25.061Z,1176.00
2023-05-02T11:40:25.036Z,1180.00
2023-05-02T11:41:24.116Z,1170.00
2023-05-02T11:42:24.258Z,1164.00
2023-05-02T11:43:24.120Z,1161.00
2023-05-02T11:44:24.123Z,1154.00
2023-05-02T11:45:24.218Z,1141.00
2023-05-02T11:46:24.222Z,1142.00
2023-05-02T11:47:24.151Z,1161.00
2023-05-02T11:48:24.235Z,1170.00
2023-05-02T11:49:24.176Z,1169.00
2023-05-02T11:50:24.196Z,1159.00
2023-05-02T11:51:24.268Z,1172.00
2023-05-02T11:52:24.179Z,1168.00
2023-05-02T11:53:24.230Z,1163.00
2023-05-02T11:54:24.202Z,1191.00
2023-05-02T11:55:24.208Z,1209.00
2023-05-02T11:56:24.228Z,1233.00
2023-05-02T11:57:24.232Z,1262.00
2023-05-02T11:58:24.235Z,1258.00
2023-05-02T11:59:24.252Z,1264.00
2023-05-02T12:00:24.248Z,1256.00
2023-05-02T12:01:24.270Z,1253.00
2023-05-02T12:02:24.318Z,1244.00
2023-05-02T12:03:24.442Z,1238.00
2023-05-02T12:04:24.288Z,1242.00
2023-05-02T12:05:24.398Z,1255.00
2023-05-02T12:06:24.416Z,1260.00
2023-05-02T12:07:24.294Z,1264.00
2023-05-02T12:08:24.308Z,1287.00
2023-05-02T12:09:24.311Z,1311.00
2023-05-02T12:10:24.324Z,1324.00
2023-05-02T12:11:24.340Z,1331.00
2023-05-02T12:12:24.337Z,1339.00
2023-05-02T12:13:24.360Z,1346.00
2023-05-02T12:14:24.366Z,1354.00
2023-05-02T12:15:24.368Z,1364.00
2023-05-02T12:16:24.421Z,1364.00
2023-05-02T12:17:24.436Z,1353.00
2023-05-02T12:18:24.561Z,1344.00
2023-05-02T12:19:24.416Z,1332.00
2023-05-02T12:20:24.420Z,1334.00
2023-05-02T12:21:24.457Z,1324.00
2023-05-02T12:22:24.602Z,1327.00
2023-05-02T12:23:24.470Z,1324.00