createdAt,value
2019-05-01T00:01:40.810Z,79.13
2019-05-01T00:04:23.312Z,79.51
2019-05-01T00:06:52.765Z,79.36
2019-05-01T00:09:20.058Z,78.96
2019-05-01T00:11:47.154Z,79.46
2019-05-01T00:14:14.602Z,79.79
2019-05-01T00:16:41.945Z,79.80
2019-05-01T00:19:09.137Z,79.73
2019-05-01T00:21:36.257Z,79.92
2019-05-01T00:24:03.362Z,79.86
2019-05-01T00:26:30.410Z,80.03
2019-05-01T00:28:57.681Z,80.37
2019-05-01T00:31:24.696Z,80.98
2019-05-01T00:33:51.776Z,80.60
2019-05-01T00:36:18.819Z,80.24
2019-05-01T00:38:45.972Z,80.54
2019-05-01T00:41:14.310Z,81.17
2019-05-01T00:43:41.360Z,80.87
2019-05-01T00:46:08.394Z,80.72
2019-05-01T00:48:35.436Z,80.39
2019-05-01T00:51:02.591Z,80.55
2019-05-01T00:53:29.822Z,81.10
2019-05-01T00:56:08.003Z,80.90
2019-05-01T00:59:03.613Z,80.88
2019-05-01T01:02:08.450Z,81.05
2019-05-01T01:04:35.793Z,81.28
2019-05-01T01:07:02.826Z,80.74
2019-05-01T01:09:29.996Z,80.93
2019-05-01T01:11:57.063Z,81.09
2019-05-01T01:14:24.397Z,81.05
2019-05-01T01:16:51.458Z,81.06
2019-05-01T01:19:18.536Z,81.12
2019-05-01T01:21:45.715Z,81.43
2019-05-01T01:24:12.791Z,81.32
2019-05-01T01:26:39.978Z,81.99
2019-05-01T01:29:07.011Z,81.31
2019-05-01T01:31:33.997Z,81.64
2019-05-01T01:34:20.659Z,81.55
2019-05-01T01:36:47.701Z,81.92
2019-05-01T01:39:14.810Z,82.13
2019-05-01T01:41:42.495Z,81.96
2019-05-01T01:44:16.270Z,81.66
2019-05-01T01:46:44.171Z,81.71
2019-05-01T01:49:11.362Z,81.87
2019-05-01T01:51:38.477Z,82.40
2019-05-01T01:54:05.896Z,82.04
2019-05-01T01:56:33.195Z,82.07
2019-05-01T01:59:00.475Z,82.04
2019-05-01T02:01:50.077Z,82.37
2019-05-01T02:04:29.938Z,82.36
2019-05-01T02:06:56.987Z,81.96
2019-05-01T02:09:54.895Z,81.90
2019-05-01T02:12:22.097Z,82.19
2019-05-01T02:14:49.257Z,82.45
2019-05-01T02:17:16.397Z,82.23
2019-05-01T02:19:43.907Z,81.78
2019-05-01T02:22:11.066Z,81.72
2019-05-01T02:24:38.217Z,82.11
2019-05-01T02:27:10.417Z,82.23
2019-05-01T02:29:44.307Z,82.27
2019-05-01T02:32:12.352Z,82.19
2019-05-01T02:34:40.743Z,82.58
2019-05-01T02:37:09.809Z,82.92
2019-05-01T02:39:37.609Z,82.59
2019-05-01T02:42:06.057Z,83.44
2019-05-01T02:44:38.794Z,82.49
2019-05-01T02:47:07.538Z,82.47
2019-05-01T02:49:39.244Z,82.84
2019-05-01T02:52:10.464Z,82.65
2019-05-01T02:54:39.804Z,82.75
2019-05-01T02:57:10.829Z,82.21
2019-05-01T02:59:40.803Z,82.74
2019-05-01T03:02:08.448Z,82.85
2019-05-01T03:04:36.264Z,82.00
2019-05-01T03:07:04.708Z,82.80
2019-05-01T03:09:33.223Z,83.05
2019-05-01T03:12:01.899Z,82.79
2019-05-01T03:14:32.161Z,83.45
2019-05-01T03:17:03.398Z,83.13
2019-05-01T03:19:52.622Z,84.00
2019-05-01T03:22:54.649Z,84.36
2019-05-01T03:25:22.688Z,84.69
2019-05-01T03:27:50.139Z,84.20
2019-05-01T03:30:17.712Z,84.87
2019-05-01T03:32:45.070Z,83.48
2019-05-01T03:35:12.365Z,82.92
2019-05-01T03:37:39.770Z,83.66
2019-05-01T03:40:07.179Z,84.01
2019-05-01T03:42:35.456Z,82.99
2019-05-01T03:45:03.095Z,82.93
2019-05-01T03:47:30.308Z,83.08
2019-05-01T03:49:58.097Z,82.86
2019-05-01T03:52:28.401Z,83.15
2019-05-01T03:54:56.052Z,83.25
2019-05-01T03:57:23.233Z,82.74
2019-05-01T03:59:50.506Z,83.30
2019-05-01T04:02:34.616Z,83.08
2019-05-01T04:05:02.289Z,83.67
2019-05-01T04:07:29.506Z,83.23
2019-05-01T04:09:56.739Z,82.98
2019-05-01T04:12:24.063Z,83.39
2019-05-01T04:14:51.560Z,83.96
2019-05-01T04:17:28.847Z,83.46
2019-05-01T04:19:56.516Z,83.16
2019-05-01T04:22:23.622Z,83.46
2019-05-01T04:24:51.291Z,84.12
2019-05-01T04:27:26.806Z,83.56
2019-05-01T04:30:03.304Z,83.27
2019-05-01T04:32:50.026Z,82.84
2019-05-01T04:35:21.876Z,82.67
2019-05-01T04:37:54.117Z,82.84
2019-05-01T04:40:21.490Z,82.92
2019-05-01T04:42:48.640Z,83.06
2019-05-01T04:45:16.950Z,83.35
2019-05-01T04:47:44.200Z,82.98
2019-05-01T04:50:11.478Z,82.25
2019-05-01T04:52:38.905Z,81.86
2019-05-01T04:55:07.185Z,83.20
2019-05-01T04:57:34.935Z,82.77
2019-05-01T05:00:03.198Z,82.54
2019-05-01T05:02:37.284Z,82.10
2019-05-01T05:05:05.919Z,82.16
2019-05-01T05:07:33.159Z,83.22
2019-05-01T05:10:00.668Z,82.11
2019-05-01T05:12:45.738Z,82.13
2019-05-01T05:15:41.206Z,83.12
2019-05-01T05:18:08.715Z,83.38
2019-05-01T05:20:36.486Z,82.32
2019-05-01T05:23:04.020Z,81.67
2019-05-01T05:25:31.217Z,81.96
2019-05-01T05:27:59.194Z,82.45
2019-05-01T05:30:29.289Z,84.49
2019-05-01T05:32:58.052Z,83.65
2019-05-01T05:35:26.023Z,83.82
2019-05-01T05:38:26.396Z,82.83
2019-05-01T05:40:54.196Z,82.66
2019-05-01T05:43:22.072Z,82.03
2019-05-01T05:45:49.503Z,81.42
2019-05-01T05:48:16.878Z,81.25
2019-05-01T05:50:57.230Z,82.11
2019-05-01T05:53:28.912Z,82.16
2019-05-01T05:56:00.909Z,81.13
2019-05-01T05:58:37.105Z,82.27
2019-05-01T06:01:27.070Z,81.31
2019-05-01T06:04:25.326Z,81.24
2019-05-01T06:07:20.876Z,81.13
2019-05-01T06:10:09.985Z,81.94
2019-05-01T06:13:02.836Z,82.57
2019-05-01T06:15:55.822Z,82.81
2019-05-01T06:18:45.240Z,81.90
2019-05-01T06:21:41.076Z,82.29
2019-05-01T06:24:28.092Z,82.46
2019-05-01T06:26:55.320Z,80.98
2019-05-01T06:29:22.714Z,80.59
2019-05-01T06:31:53.961Z,80.72
2019-05-01T06:34:19.261Z,79.56
2019-05-01T06:36:49.575Z,79.02
2019-05-01T06:39:15.652Z,80.23
2019-05-01T06:41:44.034Z,81.13
2019-05-01T06:44:33.390Z,79.72
2019-05-01T06:47:21.400Z,79.52
2019-05-01T06:50:08.652Z,80.26
2019-05-01T06:52:37.668Z,79.75
2019-05-01T06:55:05.417Z,80.63
2019-05-01T06:57:33.282Z,80.09
2019-05-01T07:00:03.199Z,79.36
2019-05-01T07:02:35.048Z,79.65
2019-05-01T07:05:00.899Z,79.30
2019-05-01T07:07:28.083Z,78.90
2019-05-01T07:09:56.689Z,78.46
2019-05-01T07:12:28.477Z,78.59
2019-05-01T07:14:56.086Z,76.26
2019-05-01T07:17:23.388Z,76.06
2019-05-01T07:20:11.955Z,77.18
2019-05-01T07:22:42.153Z,77.56
2019-05-01T07:25:09.590Z,78.06
2019-05-01T07:27:36.703Z,76.93
2019-05-01T07:30:19.664Z,77.69
2019-05-01T07:32:47.056Z,77.61
2019-05-01T07:35:14.218Z,76.55
2019-05-01T07:37:42.775Z,75.67
2019-05-01T07:40:10.382Z,75.48
2019-05-01T07:42:43.769Z,78.85
2019-05-01T07:45:19.223Z,77.56
2019-05-01T07:47:46.620Z,77.85
2019-05-01T07:50:16.386Z,76.92
2019-05-01T07:52:47.672Z,77.89
2019-05-01T07:55:18.081Z,76.87
2019-05-01T07:57:44.595Z,77.09
2019-05-01T08:00:23.337Z,77.59
2019-05-01T08:02:50.628Z,77.59
2019-05-01T08:05:17.705Z,76.99
2019-05-01T08:07:44.817Z,74.23
2019-05-01T08:10:14.956Z,75.94
2019-05-01T08:12:44.922Z,74.83
2019-05-01T08:15:11.148Z,75.62
2019-05-01T08:17:40.398Z,74.10
2019-05-01T08:20:29.989Z,72.67
2019-05-01T08:22:57.117Z,73.45
2019-05-01T08:25:24.129Z,74.14
2019-05-01T08:28:12.638Z,73.35
2019-05-01T08:31:05.367Z,73.68
2019-05-01T08:33:58.041Z,74.10
2019-05-01T08:36:25.231Z,71.79
2019-05-01T08:38:52.300Z,73.18
2019-05-01T08:41:19.329Z,72.01
2019-05-01T08:43:48.881Z,72.50
2019-05-01T08:46:32.887Z,72.04
2019-05-01T08:49:13.682Z,70.12
2019-05-01T08:51:40.758Z,69.75
2019-05-01T08:54:07.849Z,70.11
2019-05-01T08:56:34.868Z,71.93
2019-05-01T09:02:31.045Z,69.88
2019-05-01T09:05:02.455Z,70.02
2019-05-01T09:07:27.108Z,73.02
2019-05-01T09:09:54.223Z,70.55
2019-05-01T09:12:21.245Z,69.80
2019-05-01T09:14:51.077Z,69.60
2019-05-01T09:17:17.358Z,69.39
2019-05-01T09:19:44.415Z,68.61
2019-05-01T09:22:11.474Z,66.90
2019-05-01T09:24:38.741Z,67.86
2019-05-01T09:27:29.568Z,67.97
2019-05-01T09:29:55.384Z,69.80
2019-05-01T09:32:22.505Z,67.78
2019-05-01T09:34:50.033Z,67.51
2019-05-01T09:37:17.095Z,67.08
2019-05-01T09:39:47.039Z,66.85
2019-05-01T09:42:13.337Z,66.02
2019-05-01T09:44:40.390Z,66.13
2019-05-01T09:47:07.700Z,65.86
2019-05-01T09:49:34.916Z,65.48
2019-05-01T09:52:23.544Z,65.87
2019-05-01T09:54:56.176Z,65.29
2019-05-01T09:57:23.424Z,64.15
2019-05-01T09:59:50.482Z,64.21
2019-05-01T10:02:17.595Z,63.97
2019-05-01T10:04:44.710Z,63.72
2019-05-01T10:07:11.863Z,64.29
2019-05-01T10:09:38.922Z,63.93
2019-05-01T10:12:06.018Z,62.51
2019-05-01T10:14:36.318Z,66.59
2019-05-01T10:17:02.092Z,64.87
2019-05-01T10:19:29.187Z,63.21
2019-05-01T10:21:57.903Z,63.03
2019-05-01T10:24:25.358Z,62.25
2019-05-01T10:26:55.088Z,61.13
2019-05-01T10:29:46.980Z,61.92
2019-05-01T10:32:29.079Z,62.35
2019-05-01T10:35:04.315Z,61.77
2019-05-01T10:37:33.711Z,61.11
2019-05-01T10:40:00.413Z,61.13
2019-05-01T10:42:27.467Z,61.48
2019-05-01T10:44:54.521Z,61.12
2019-05-01T10:47:21.646Z,62.60
2019-05-01T10:49:48.704Z,62.90
2019-05-01T10:52:15.861Z,62.20
2019-05-01T10:54:42.936Z,62.14
2019-05-01T10:57:12.922Z,62.85
2019-05-01T10:59:39.129Z,61.33
2019-05-01T11:02:08.563Z,61.60
2019-05-01T11:04:35.599Z,61.61
2019-05-01T11:07:02.756Z,60.87
2019-05-01T11:09:29.845Z,60.67
2019-05-01T11:11:56.930Z,61.32
2019-05-01T11:14:24.014Z,62.66
2019-05-01T11:16:51.170Z,61.80
2019-05-01T11:19:18.295Z,60.78
2019-05-01T11:21:45.328Z,61.65
2019-05-01T11:24:12.427Z,61.58
2019-05-01T11:26:39.562Z,62.38
2019-05-01T11:29:06.707Z,61.65
2019-05-01T11:31:52.072Z,63.14
2019-05-01T11:34:44.710Z,61.34
2019-05-01T11:37:31.479Z,61.77
2019-05-01T11:40:03.015Z,61.50
2019-05-01T11:42:30.062Z,61.08
2019-05-01T11:44:57.193Z,61.59
2019-05-01T11:47:24.347Z,59.28
2019-05-01T11:49:51.408Z,59.31
2019-05-01T11:52:18.435Z,58.58
2019-05-01T11:54:45.554Z,57.93
2019-05-01T11:57:12.714Z,57.92
2019-05-01T11:59:39.796Z,57.18
2019-05-01T12:02:06.927Z,57.79
2019-05-01T12:04:34.095Z,58.58
2019-05-01T12:07:01.212Z,60.38
2019-05-01T12:09:28.300Z,58.77
2019-05-01T12:11:58.531Z,60.96
2019-05-01T12:14:25.605Z,60.62
2019-05-01T12:17:14.909Z,60.60
2019-05-01T12:19:41.962Z,59.07
2019-05-01T12:22:09.189Z,58.68
2019-05-01T12:24:36.524Z,57.39
2019-05-01T12:27:03.618Z,57.38
2019-05-01T12:29:30.714Z,56.07
2019-05-01T12:31:57.712Z,54.20
2019-05-01T12:34:24.796Z,54.44
2019-05-01T12:37:11.430Z,56.14
2019-05-01T12:39:38.536Z,54.62
2019-05-01T12:42:05.560Z,53.15
2019-05-01T12:44:32.661Z,53.38
2019-05-01T12:47:19.278Z,55.18
2019-05-01T12:49:47.802Z,54.45
2019-05-01T12:52:23.906Z,54.77
2019-05-01T12:54:56.979Z,54.95
2019-05-01T12:57:24.043Z,55.02
2019-05-01T12:59:51.083Z,55.53
2019-05-01T13:02:18.121Z,56.01
2019-05-01T13:04:45.199Z,55.45
2019-05-01T13:07:12.592Z,53.06
2019-05-01T13:09:39.646Z,52.60
2019-05-01T13:12:06.750Z,53.51
2019-05-01T13:14:33.770Z,52.33
2019-05-01T13:17:00.846Z,54.15
2019-05-01T13:19:27.850Z,52.96
2019-05-01T13:21:54.906Z,56.05
2019-05-01T13:24:22.085Z,55.03
2019-05-01T13:27:11.472Z,54.69
2019-05-01T13:29:42.887Z,52.91
2019-05-01T13:32:31.874Z,54.47
2019-05-01T13:34:58.891Z,53.50
2019-05-01T13:37:26.000Z,52.48
2019-05-01T13:39:53.214Z,52.49
2019-05-01T13:42:20.245Z,51.86
2019-05-01T13:44:47.301Z,51.90
2019-05-01T13:47:14.363Z,52.82
2019-05-01T13:49:41.400Z,53.01
2019-05-01T13:52:08.555Z,52.73
2019-05-01T13:54:35.721Z,52.51
2019-05-01T13:57:02.741Z,51.73
2019-05-01T13:59:29.777Z,52.68
2019-05-01T14:01:56.838Z,51.27
2019-05-01T14:04:23.941Z,51.41
2019-05-01T14:06:51.744Z,49.82
2019-05-01T14:09:30.217Z,50.03
2019-05-01T14:11:57.249Z,50.06
2019-05-01T14:14:24.282Z,50.56
2019-05-01T14:16:51.289Z,49.90
2019-05-01T14:19:18.360Z,50.03
2019-05-01T14:22:04.990Z,52.15
2019-05-01T14:24:37.629Z,50.80
2019-05-01T14:27:04.245Z,51.04
2019-05-01T14:29:31.254Z,51.98
2019-05-01T14:31:58.263Z,50.91
2019-05-01T14:34:25.304Z,51.36
2019-05-01T14:36:52.353Z,50.91
2019-05-01T14:39:19.451Z,50.07
2019-05-01T14:41:46.519Z,51.82
2019-05-01T14:44:13.540Z,52.29
2019-05-01T14:46:40.633Z,51.14
2019-05-01T14:49:07.751Z,50.08
2019-05-01T14:51:34.889Z,51.26
2019-05-01T14:54:01.914Z,52.26
2019-05-01T14:56:28.952Z,51.80
2019-05-01T14:58:56.017Z,51.93
2019-05-01T15:01:23.150Z,51.64
2019-05-01T15:03:50.169Z,50.71
2019-05-01T15:06:17.222Z,49.83
2019-05-01T15:08:44.254Z,50.51
2019-05-01T15:11:11.271Z,50.97
2019-05-01T15:13:54.415Z,51.17
2019-05-01T15:16:31.995Z,51.29
2019-05-01T15:19:11.336Z,50.78
2019-05-01T15:21:38.369Z,50.98
2019-05-01T15:24:08.242Z,52.43
2019-05-01T15:26:35.264Z,53.08
2019-05-01T15:29:02.446Z,52.88
2019-05-01T15:31:29.516Z,52.88
2019-05-01T15:33:56.578Z,53.75
2019-05-01T15:36:23.704Z,52.87
2019-05-01T15:38:50.739Z,53.19
2019-05-01T15:41:46.403Z,53.22
2019-05-01T15:44:38.906Z,52.88
2019-05-01T15:47:06.240Z,52.44
2019-05-01T15:49:33.483Z,53.16
2019-05-01T15:52:00.548Z,54.26
2019-05-01T15:54:27.592Z,53.55
2019-05-01T15:56:54.812Z,53.00
2019-05-01T15:59:21.885Z,51.77
2019-05-01T16:01:48.885Z,51.61
2019-05-01T16:04:15.917Z,50.85
2019-05-01T16:06:42.988Z,51.02
2019-05-01T16:09:10.248Z,51.32
2019-05-01T16:12:12.251Z,51.80
2019-05-01T16:14:41.201Z,52.83
2019-05-01T16:17:08.301Z,52.19
2019-05-01T16:19:35.344Z,50.51
2019-05-01T16:22:02.412Z,50.64
2019-05-01T16:24:29.498Z,52.06
2019-05-01T16:26:56.620Z,51.71
2019-05-01T16:29:23.675Z,51.83
2019-05-01T16:31:50.742Z,51.66
2019-05-01T16:34:17.844Z,51.45
2019-05-01T16:36:44.991Z,50.97
2019-05-01T16:39:43.450Z,51.75
2019-05-01T16:42:10.542Z,52.61
2019-05-01T16:44:37.574Z,53.00
2019-05-01T16:47:04.688Z,51.03
2019-05-01T16:49:31.771Z,52.04
2019-05-01T16:51:58.832Z,51.47
2019-05-01T16:54:25.887Z,52.14
2019-05-01T16:56:53.320Z,52.94
2019-05-01T16:59:23.918Z,51.75
2019-05-01T17:01:57.476Z,52.37
2019-05-01T17:04:47.268Z,52.64
2019-05-01T17:07:32.190Z,52.31
2019-05-01T17:10:18.625Z,53.13
2019-05-01T17:12:47.500Z,53.59
2019-05-01T17:15:17.921Z,53.66
2019-05-01T17:17:45.076Z,53.93
2019-05-01T17:20:12.685Z,53.97
2019-05-01T17:22:39.844Z,53.64
2019-05-01T17:25:07.238Z,52.93
2019-05-01T17:27:34.239Z,53.60
2019-05-01T17:30:01.306Z,53.68
2019-05-01T17:32:28.839Z,53.61
2019-05-01T17:34:57.517Z,53.75
2019-05-01T17:37:24.600Z,53.55
2019-05-01T17:39:51.682Z,53.81
2019-05-01T17:42:18.705Z,54.40
2019-05-01T17:44:45.749Z,54.84
2019-05-01T17:47:12.801Z,55.22
2019-05-01T17:49:41.097Z,55.79
2019-05-01T17:52:08.874Z,56.33
2019-05-01T17:54:35.943Z,56.73
2019-05-01T17:57:02.995Z,57.31
2019-05-01T17:59:30.158Z,57.52
2019-05-01T18:02:15.836Z,58.08
2019-05-01T18:04:53.766Z,58.35
2019-05-01T18:07:20.935Z,58.52
2019-05-01T18:09:51.344Z,59.17
2019-05-01T18:12:16.964Z,59.35
2019-05-01T18:14:44.025Z,59.80
2019-05-01T18:17:11.113Z,60.00
2019-05-01T18:19:38.193Z,60.67
2019-05-01T18:22:27.113Z,61.29
2019-05-01T18:25:19.489Z,60.78
2019-05-01T18:28:04.654Z,61.25
2019-05-01T18:30:35.918Z,62.10
2019-05-01T18:33:03.181Z,62.14
2019-05-01T18:35:30.196Z,63.21
2019-05-01T18:38:16.826Z,63.25
2019-05-01T18:40:49.652Z,63.89
2019-05-01T18:43:16.699Z,63.38
2019-05-01T18:45:49.267Z,64.32
2019-05-01T18:48:16.979Z,64.67
2019-05-01T18:50:44.197Z,64.89
2019-05-01T18:53:12.529Z,65.11
2019-05-01T18:55:39.754Z,66.31
2019-05-01T18:58:06.947Z,66.58
2019-05-01T19:00:34.047Z,66.96
2019-05-01T19:03:04.228Z,67.47
2019-05-01T19:05:30.333Z,68.00
2019-05-01T19:07:57.428Z,68.16
2019-05-01T19:10:24.562Z,68.42
2019-05-01T19:12:51.698Z,68.79
2019-05-01T19:15:18.911Z,69.04
2019-05-01T19:17:45.970Z,69.36
2019-05-01T19:20:13.356Z,69.66
2019-05-01T19:22:40.503Z,70.09
2019-05-01T19:25:11.090Z,70.90
2019-05-01T19:27:36.999Z,70.98
2019-05-01T19:30:04.598Z,71.27
2019-05-01T19:32:31.736Z,71.48
2019-05-01T19:34:58.857Z,72.03
2019-05-01T19:37:30.617Z,72.07
2019-05-01T19:39:55.164Z,72.19
2019-05-01T19:42:23.680Z,72.50
2019-05-01T19:44:55.474Z,72.64
2019-05-01T19:47:19.910Z,72.57
2019-05-01T19:52:27.365Z,73.17
2019-05-01T19:54:56.735Z,73.37
2019-05-01T19:57:26.160Z,73.17
2019-05-01T19:59:55.536Z,72.81
2019-05-01T20:02:24.877Z,72.15
2019-05-01T20:04:54.249Z,72.20
2019-05-01T20:07:23.695Z,72.24
2019-05-01T20:09:57.063Z,71.95
2019-05-01T20:12:24.322Z,71.76
2019-05-01T20:14:53.661Z,71.54
2019-05-01T20:17:23.021Z,71.74
2019-05-01T20:19:52.424Z,71.75
2019-05-01T20:22:21.834Z,71.90
2019-05-01T20:24:51.217Z,71.99
2019-05-01T20:27:20.586Z,72.47
2019-05-01T20:29:49.961Z,72.61
2019-05-01T20:32:21.158Z,72.37
2019-05-01T20:34:52.749Z,72.33
2019-05-01T20:37:21.569Z,71.87
2019-05-01T20:39:50.984Z,72.62
2019-05-01T20:42:20.342Z,72.04
2019-05-01T20:44:49.738Z,71.75
2019-05-01T20:47:34.108Z,72.58
2019-05-01T20:49:50.278Z,72.13
2019-05-01T20:52:19.666Z,72.33
2019-05-01T20:54:49.025Z,70.79
2019-05-01T20:57:25.519Z,70.84
2019-05-01T20:59:54.894Z,71.50
2019-05-01T21:02:25.610Z,70.85
2019-05-01T21:05:12.543Z,71.10
2019-05-01T21:07:58.905Z,71.23
2019-05-01T21:10:34.259Z,70.78
2019-05-01T21:13:02.427Z,70.24
2019-05-01T21:15:31.813Z,70.67
2019-05-01T21:18:01.115Z,71.43
2019-05-01T21:20:30.501Z,71.18
2019-05-01T21:23:03.914Z,70.77
2019-05-01T21:25:35.012Z,71.43
2019-05-01T21:28:04.663Z,72.04
2019-05-01T21:30:34.008Z,72.52
2019-05-01T21:33:08.232Z,72.29
2019-05-01T21:35:34.484Z,72.58
2019-05-01T21:38:03.819Z,72.73
2019-05-01T21:40:40.357Z,73.37
2019-05-01T21:43:04.387Z,73.90
2019-05-01T21:45:33.616Z,74.10
2019-05-01T21:48:03.191Z,74.28
2019-05-01T21:50:33.590Z,74.37
2019-05-01T21:53:06.711Z,74.60
2019-05-01T21:55:34.002Z,74.79
2019-05-01T21:58:05.149Z,75.26
2019-05-01T22:00:38.603Z,75.08
2019-05-01T22:03:08.315Z,75.05
2019-05-01T22:05:39.691Z,75.53
2019-05-01T22:08:08.997Z,75.80
2019-05-01T22:10:51.091Z,75.83
2019-05-01T22:13:09.496Z,76.04
2019-05-01T22:15:47.138Z,76.23
2019-05-01T22:18:37.669Z,76.17
2019-05-01T22:21:13.046Z,76.48
2019-05-01T22:24:01.340Z,76.69
2019-05-01T22:26:32.916Z,76.67
2019-05-01T22:29:04.059Z,76.78
2019-05-01T22:31:57.483Z,77.12
2019-05-01T22:34:39.392Z,77.09
2019-05-01T22:37:08.667Z,77.17
2019-05-01T22:39:40.303Z,77.57
2019-05-01T22:42:09.584Z,77.08
2019-05-01T22:44:38.943Z,77.09
2019-05-01T22:47:10.267Z,77.44
2019-05-01T22:49:39.338Z,77.83
2019-05-01T22:52:08.697Z,78.04
2019-05-01T22:54:38.112Z,77.86
2019-05-01T22:57:07.397Z,78.15
2019-05-01T22:59:36.810Z,78.28
2019-05-01T23:02:15.522Z,78.50
2019-05-01T23:04:48.408Z,78.33
2019-05-01T23:07:16.891Z,78.29
2019-05-01T23:09:46.986Z,78.31
2019-05-01T23:12:16.299Z,78.22
2019-05-01T23:14:45.804Z,78.55
2019-05-01T23:17:26.936Z,78.39
2019-05-01T23:19:58.991Z,78.65
2019-05-01T23:22:27.246Z,78.93
2019-05-01T23:24:56.545Z,78.81
2019-05-01T23:27:29.382Z,79.15
2019-05-01T23:29:56.987Z,79.03
2019-05-01T23:32:26.339Z,79.32
2019-05-01T23:34:55.649Z,79.48
2019-05-01T23:37:26.069Z,79.56
2019-05-01T23:39:55.458Z,79.34
2019-05-01T23:42:24.747Z,79.23
2019-05-01T23:44:54.042Z,78.93
2019-05-01T23:47:23.440Z,79.15
2019-05-01T23:49:53.801Z,79.36
2019-05-01T23:52:23.167Z,79.61
2019-05-01T23:54:52.484Z,79.69
2019-05-01T23:57:21.754Z,80.17
2019-05-01T23:59:51.067Z,80.15
