createdAt,value
2023-03-22T00:01:41.027Z,8.90
2023-03-22T00:04:12.046Z,8.85
2023-03-22T00:06:40.779Z,8.85
2023-03-22T00:09:11.717Z,8.88
2023-03-22T00:11:42.890Z,8.93
2023-03-22T00:14:14.621Z,8.95
2023-03-22T00:16:49.979Z,8.97
2023-03-22T00:19:21.603Z,8.99
2023-03-22T00:21:51.346Z,9.00
2023-03-22T00:24:22.239Z,9.02
2023-03-22T00:26:53.266Z,9.07
2023-03-22T00:29:23.869Z,9.09
2023-03-22T00:32:03.050Z,9.08
2023-03-22T00:34:33.905Z,9.02
2023-03-22T00:37:06.218Z,8.93
2023-03-22T00:39:37.379Z,8.82
2023-03-22T00:42:07.895Z,8.74
2023-03-22T00:44:36.876Z,8.71
2023-03-22T00:47:11.887Z,8.66
2023-03-22T00:49:42.539Z,8.61
2023-03-22T00:52:17.960Z,8.60
2023-03-22T00:54:48.827Z,8.60
2023-03-22T00:57:20.402Z,8.61
2023-03-22T00:59:49.482Z,8.63
2023-03-22T01:02:20.954Z,8.64
2023-03-22T01:04:53.388Z,8.62
2023-03-22T01:07:23.853Z,8.59
2023-03-22T01:09:53.837Z,8.59
2023-03-22T01:12:22.489Z,8.56
2023-03-22T01:14:50.929Z,8.56
2023-03-22T01:17:19.815Z,8.55
2023-03-22T01:19:51.596Z,8.52
2023-03-22T01:22:20.166Z,8.51
2023-03-22T01:24:50.900Z,8.51
2023-03-22T01:27:22.658Z,8.49
2023-03-22T01:29:52.539Z,8.49
2023-03-22T01:32:24.870Z,8.47
2023-03-22T01:34:55.780Z,8.45
2023-03-22T01:37:29.815Z,8.41
2023-03-22T01:39:59.760Z,8.41
2023-03-22T01:42:32.097Z,8.41
2023-03-22T01:45:18.812Z,8.42
2023-03-22T01:47:51.364Z,8.43
2023-03-22T01:50:21.106Z,8.46
2023-03-22T01:52:53.037Z,8.49
2023-03-22T01:55:37.239Z,8.48
2023-03-22T01:58:24.519Z,8.47
2023-03-22T02:00:59.539Z,8.47
2023-03-22T02:04:19.957Z,8.50
2023-03-22T02:06:56.189Z,8.52
2023-03-22T02:09:28.506Z,8.55
2023-03-22T02:13:17.291Z,8.56
2023-03-22T02:16:21.322Z,8.53
2023-03-22T02:19:41.947Z,8.57
2023-03-22T02:22:46.328Z,8.62
2023-03-22T02:25:44.219Z,8.64
2023-03-22T02:28:55.657Z,8.65
2023-03-22T02:31:41.961Z,8.67
2023-03-22T02:34:53.623Z,8.66
2023-03-22T02:37:37.493Z,8.62
2023-03-22T02:40:16.649Z,8.63
2023-03-22T02:43:24.537Z,8.65
2023-03-22T02:46:28.494Z,8.64
2023-03-22T02:49:47.401Z,8.69
2023-03-22T02:52:26.557Z,8.69
2023-03-22T02:55:01.405Z,8.69
2023-03-22T02:57:41.815Z,8.70
2023-03-22T03:00:15.976Z,8.70
2023-03-22T03:02:57.244Z,8.70
2023-03-22T03:05:30.253Z,8.72
2023-03-22T03:08:20.589Z,8.73
2023-03-22T03:10:51.453Z,8.73
2023-03-22T03:13:21.199Z,8.79
2023-03-22T03:15:58.895Z,8.83
2023-03-22T03:18:59.627Z,8.84
2023-03-22T03:21:54.007Z,8.84
2023-03-22T03:24:51.807Z,8.85
2023-03-22T03:27:40.422Z,8.83
2023-03-22T03:30:27.791Z,8.83
2023-03-22T03:33:09.606Z,8.85
2023-03-22T03:36:07.990Z,8.86
2023-03-22T03:38:49.373Z,8.86
2023-03-22T03:41:26.086Z,8.91
2023-03-22T03:43:59.168Z,8.92
2023-03-22T03:46:31.275Z,8.93
2023-03-22T03:49:07.756Z,8.91
2023-03-22T03:51:53.074Z,8.85
2023-03-22T03:54:25.218Z,8.82
2023-03-22T03:56:54.611Z,8.81
2023-03-22T03:59:28.960Z,8.81
2023-03-22T04:02:05.960Z,8.83
2023-03-22T04:04:37.145Z,8.83
2023-03-22T04:07:11.031Z,8.82
2023-03-22T04:09:41.512Z,8.79
2023-03-22T04:12:36.503Z,8.77
2023-03-22T04:15:15.262Z,8.80
2023-03-22T04:17:51.046Z,8.84
2023-03-22T04:20:23.370Z,8.87
2023-03-22T04:22:52.441Z,8.87
2023-03-22T04:25:23.534Z,8.87
2023-03-22T04:28:05.961Z,8.85
2023-03-22T04:30:39.120Z,8.84
2023-03-22T04:33:39.688Z,8.83
2023-03-22T04:36:22.993Z,8.87
2023-03-22T04:39:13.556Z,8.87
2023-03-22T04:41:44.285Z,8.77
2023-03-22T04:44:19.512Z,8.79
2023-03-22T04:46:51.264Z,8.83
2023-03-22T04:49:24.591Z,8.88
2023-03-22T04:51:56.934Z,8.89
2023-03-22T04:54:32.917Z,8.81
2023-03-22T04:57:04.828Z,8.81
2023-03-22T04:59:41.175Z,8.80
2023-03-22T05:02:17.323Z,8.81
2023-03-22T05:04:51.830Z,8.83
2023-03-22T05:07:41.403Z,8.81
2023-03-22T05:10:13.386Z,8.81
2023-03-22T05:12:42.476Z,8.83
2023-03-22T05:15:24.145Z,8.84
2023-03-22T05:17:56.028Z,8.86
2023-03-22T05:20:29.211Z,8.86
2023-03-22T05:23:19.476Z,8.86
2023-03-22T05:25:55.410Z,8.86
2023-03-22T05:28:27.853Z,8.84
2023-03-22T05:31:19.749Z,8.80
2023-03-22T05:34:01.165Z,8.77
2023-03-22T05:36:31.300Z,8.76
2023-03-22T05:39:14.754Z,8.78
2023-03-22T05:41:47.451Z,8.80
2023-03-22T05:44:26.003Z,8.84
2023-03-22T05:47:08.312Z,8.86
2023-03-22T05:49:54.929Z,8.89
2023-03-22T05:52:29.948Z,8.95
2023-03-22T05:55:20.614Z,9.00
2023-03-22T05:57:53.806Z,9.04
2023-03-22T06:00:38.745Z,9.10
2023-03-22T06:03:26.676Z,9.15
2023-03-22T06:06:01.709Z,9.19
2023-03-22T06:09:04.326Z,9.16
2023-03-22T06:11:45.325Z,9.12
2023-03-22T06:14:18.558Z,9.13
2023-03-22T06:17:14.086Z,9.16
2023-03-22T06:19:55.474Z,9.21
2023-03-22T06:22:35.772Z,9.26
2023-03-22T06:25:14.677Z,9.29
2023-03-22T06:27:57.565Z,9.37
2023-03-22T06:30:28.985Z,9.42
2023-03-22T06:33:20.812Z,9.45
2023-03-22T06:35:58.650Z,9.46
2023-03-22T06:38:43.806Z,9.47
2023-03-22T06:41:15.602Z,9.48
2023-03-22T06:43:49.998Z,9.51
2023-03-22T06:46:38.888Z,9.48
2023-03-22T06:49:18.962Z,9.49
2023-03-22T06:51:54.603Z,9.52
2023-03-22T06:54:36.811Z,9.58
2023-03-22T06:57:08.073Z,9.67
2023-03-22T06:59:40.201Z,9.69
2023-03-22T07:02:13.794Z,9.83
2023-03-22T07:04:48.696Z,9.97
2023-03-22T07:07:21.298Z,10.09
2023-03-22T07:10:01.267Z,10.14
2023-03-22T07:12:31.122Z,10.24
2023-03-22T07:15:06.447Z,10.38
2023-03-22T07:17:48.866Z,10.50
2023-03-22T07:20:20.177Z,10.64
2023-03-22T07:22:57.869Z,10.70
2023-03-22T07:25:30.722Z,10.82
2023-03-22T07:28:17.183Z,10.95
2023-03-22T07:31:09.774Z,11.07
2023-03-22T07:34:00.245Z,11.22
2023-03-22T07:36:38.255Z,11.48
2023-03-22T07:39:09.124Z,11.76
2023-03-22T07:41:41.331Z,12.08
2023-03-22T07:44:45.458Z,12.47
2023-03-22T07:47:39.563Z,12.59
2023-03-22T07:50:39.804Z,12.69
2023-03-22T07:53:19.675Z,12.88
2023-03-22T07:55:53.560Z,13.11
2023-03-22T07:58:27.043Z,13.49
2023-03-22T08:01:14.521Z,13.91
2023-03-22T08:03:52.096Z,14.04
2023-03-22T08:06:49.529Z,14.12
2023-03-22T08:09:20.603Z,14.28
2023-03-22T08:12:01.360Z,14.31
2023-03-22T08:14:37.428Z,14.30
2023-03-22T08:17:10.838Z,14.29
2023-03-22T08:19:46.663Z,14.51
2023-03-22T08:22:29.769Z,14.81
2023-03-22T08:25:29.665Z,14.92
2023-03-22T08:28:08.506Z,14.79
2023-03-22T08:30:44.201Z,14.62
2023-03-22T08:33:17.773Z,14.50
2023-03-22T08:35:55.156Z,14.34
2023-03-22T08:38:32.802Z,14.23
2023-03-22T08:41:07.213Z,14.14
2023-03-22T08:43:40.443Z,14.24
2023-03-22T08:46:11.550Z,14.56
2023-03-22T08:48:41.239Z,14.91
2023-03-22T08:51:22.459Z,15.06
2023-03-22T08:54:01.986Z,15.35
2023-03-22T08:56:49.936Z,15.42
2023-03-22T08:59:44.520Z,15.32
2023-03-22T09:02:21.999Z,15.37
2023-03-22T09:04:52.432Z,15.52
2023-03-22T09:07:23.951Z,15.54
2023-03-22T09:10:03.207Z,15.44
2023-03-22T09:12:33.066Z,15.41
2023-03-22T09:15:05.420Z,15.42
2023-03-22T09:17:36.135Z,15.55
2023-03-22T09:20:15.192Z,15.93
2023-03-22T09:22:49.234Z,16.11
2023-03-22T09:25:21.317Z,16.44
2023-03-22T09:27:50.058Z,16.92
2023-03-22T09:30:25.144Z,17.38
2023-03-22T09:32:55.921Z,18.07
2023-03-22T09:35:34.515Z,18.62
2023-03-22T09:38:13.370Z,18.67
2023-03-22T09:41:14.356Z,18.55
2023-03-22T09:43:54.293Z,18.53
2023-03-22T09:46:40.890Z,18.53
2023-03-22T09:49:38.551Z,18.32
2023-03-22T09:52:18.663Z,18.03
2023-03-22T09:54:53.566Z,17.84
2023-03-22T09:57:42.630Z,17.69
2023-03-22T10:01:05.313Z,17.56
2023-03-22T10:04:37.475Z,17.28
2023-03-22T10:07:30.052Z,17.04
2023-03-22T10:10:10.260Z,16.91
2023-03-22T10:13:06.077Z,16.92
2023-03-22T10:16:20.649Z,16.91
2023-03-22T10:19:14.790Z,16.88
2023-03-22T10:21:49.801Z,16.83
2023-03-22T10:24:34.567Z,16.85
2023-03-22T10:27:18.730Z,16.84
2023-03-22T10:29:55.523Z,16.87
2023-03-22T10:33:01.694Z,16.88
2023-03-22T10:35:38.138Z,16.78
2023-03-22T10:38:16.459Z,16.83
2023-03-22T10:40:50.134Z,16.93
2023-03-22T10:44:02.863Z,17.21
2023-03-22T10:46:45.176Z,17.51
2023-03-22T10:49:47.755Z,17.57
2023-03-22T10:52:23.921Z,17.46
2023-03-22T10:55:05.588Z,17.66
2023-03-22T10:57:39.539Z,18.07
2023-03-22T11:00:17.751Z,18.37
2023-03-22T11:03:02.157Z,18.67
2023-03-22T11:05:35.099Z,18.93
2023-03-22T11:08:08.341Z,18.96
2023-03-22T11:10:52.276Z,18.90
2023-03-22T11:13:48.605Z,18.83
2023-03-22T11:16:22.608Z,18.75
2023-03-22T11:19:02.144Z,18.68
2023-03-22T11:21:33.137Z,18.61
2023-03-22T11:25:06.300Z,18.54
2023-03-22T11:28:40.887Z,18.40
2023-03-22T11:31:24.017Z,18.32
2023-03-22T11:34:01.767Z,18.32
2023-03-22T11:36:44.973Z,18.32
2023-03-22T11:39:21.716Z,18.34
2023-03-22T11:42:08.364Z,18.36
2023-03-22T11:44:39.641Z,18.30
2023-03-22T11:47:17.442Z,18.22
2023-03-22T11:49:54.296Z,18.17
2023-03-22T11:52:31.411Z,18.20
2023-03-22T11:55:20.053Z,18.24
2023-03-22T11:57:56.915Z,18.19
2023-03-22T12:00:37.346Z,18.07
2023-03-22T12:03:24.070Z,18.03
2023-03-22T12:06:02.442Z,17.95
2023-03-22T12:08:54.955Z,17.87
2023-03-22T12:11:57.965Z,17.95
2023-03-22T12:15:15.816Z,18.05
2023-03-22T12:18:08.424Z,18.06
2023-03-22T12:21:09.047Z,17.92
2023-03-22T12:24:01.131Z,17.91
2023-03-22T12:26:37.872Z,18.01
2023-03-22T12:29:25.388Z,18.12
2023-03-22T12:32:11.579Z,18.20
2023-03-22T12:34:52.524Z,18.24
2023-03-22T12:37:35.739Z,18.11
2023-03-22T12:40:44.418Z,18.04
2023-03-22T12:43:38.031Z,17.93
2023-03-22T12:46:56.509Z,17.94
2023-03-22T12:49:52.567Z,18.00
2023-03-22T12:52:56.230Z,18.07
2023-03-22T12:55:48.701Z,18.09
2023-03-22T12:58:34.445Z,18.09
2023-03-22T13:01:45.670Z,18.10
2023-03-22T13:04:37.859Z,18.13
2023-03-22T13:07:43.792Z,18.12
2023-03-22T13:10:38.834Z,18.09
2023-03-22T13:13:21.855Z,18.11
2023-03-22T13:16:12.953Z,18.12
2023-03-22T13:18:47.314Z,18.06
2023-03-22T13:21:25.783Z,17.98
2023-03-22T13:25:16.508Z,17.95
2023-03-22T13:28:30.633Z,17.95
2023-03-22T13:31:06.647Z,17.94
2023-03-22T13:33:53.027Z,17.95
2023-03-22T13:36:28.997Z,17.92
2023-03-22T13:39:29.594Z,17.94
2023-03-22T13:42:29.198Z,17.96
2023-03-22T13:45:07.324Z,17.92
2023-03-22T13:47:47.984Z,17.93
2023-03-22T13:50:29.307Z,17.91
2023-03-22T13:53:17.802Z,17.88
2023-03-22T13:56:10.475Z,17.83
2023-03-22T13:58:54.080Z,17.79
2023-03-22T14:01:39.701Z,17.76
2023-03-22T14:04:37.440Z,17.74
2023-03-22T14:07:34.376Z,17.73
2023-03-22T14:10:36.050Z,17.75
2023-03-22T14:13:23.473Z,17.70
2023-03-22T14:16:07.065Z,17.66
2023-03-22T14:18:51.421Z,17.66
