createdAt,value
2023-05-13T00:01:58.066Z,11.12
2023-05-13T00:04:44.575Z,11.05
2023-05-13T00:07:37.500Z,10.99
2023-05-13T00:10:32.120Z,10.84
2023-05-13T00:12:59.020Z,10.65
2023-05-13T00:15:26.317Z,10.53
2023-05-13T00:17:53.256Z,10.32
2023-05-13T00:20:20.573Z,10.02
2023-05-13T00:22:47.644Z,9.81
2023-05-13T00:25:14.674Z,9.73
2023-05-13T00:27:41.625Z,9.69
2023-05-13T00:30:09.595Z,9.61
2023-05-13T00:32:36.605Z,9.54
2023-05-13T00:35:04.168Z,9.42
2023-05-13T00:37:31.098Z,9.34
2023-05-13T00:39:58.027Z,8.98
2023-05-13T00:42:24.942Z,9.02
2023-05-13T00:44:52.353Z,8.98
2023-05-13T00:47:19.379Z,8.98
2023-05-13T00:49:46.412Z,8.94
2023-05-13T00:52:13.542Z,8.81
2023-05-13T00:54:40.606Z,8.70
2023-05-13T00:57:07.632Z,8.59
2023-05-13T00:59:34.570Z,8.62
2023-05-13T01:02:27.989Z,8.66
2023-05-13T01:04:59.539Z,8.66
2023-05-13T01:08:06.415Z,8.64
2023-05-13T01:11:04.493Z,8.58
2023-05-13T01:13:58.707Z,8.55
2023-05-13T01:17:12.463Z,8.50
2023-05-13T01:19:44.336Z,8.51
2023-05-13T01:22:11.407Z,8.51
2023-05-13T01:24:38.672Z,8.51
2023-05-13T01:27:06.532Z,8.48
2023-05-13T01:29:33.837Z,8.40
2023-05-13T01:32:02.056Z,8.39
2023-05-13T01:34:30.119Z,8.37
2023-05-13T01:36:58.177Z,8.36
2023-05-13T01:39:25.877Z,8.40
2023-05-13T01:41:52.858Z,8.41
2023-05-13T01:44:19.892Z,8.42
2023-05-13T01:46:48.052Z,8.43
2023-05-13T01:49:15.063Z,8.44
2023-05-13T01:51:41.937Z,8.42
2023-05-13T01:54:09.194Z,8.35
2023-05-13T01:56:36.296Z,8.37
2023-05-13T01:59:03.263Z,8.35
2023-05-13T02:01:30.270Z,8.37
2023-05-13T02:04:00.316Z,8.36
2023-05-13T02:06:28.294Z,8.30
2023-05-13T02:08:55.240Z,8.27
2023-05-13T02:11:22.709Z,8.22
2023-05-13T02:13:49.682Z,8.16
2023-05-13T02:16:18.289Z,8.16
2023-05-13T02:18:45.301Z,8.13
2023-05-13T02:21:12.253Z,8.08
2023-05-13T02:23:39.195Z,8.05
2023-05-13T02:26:06.164Z,8.04
2023-05-13T02:28:33.131Z,7.96
2023-05-13T02:31:00.191Z,7.92
2023-05-13T02:33:27.448Z,7.46
2023-05-13T02:35:54.470Z,7.77
2023-05-13T02:38:21.472Z,7.86
2023-05-13T02:40:48.511Z,7.80
2023-05-13T02:43:15.411Z,7.79
2023-05-13T02:45:42.412Z,7.71
2023-05-13T02:48:11.159Z,7.53
2023-05-13T02:50:38.245Z,7.63
2023-05-13T02:53:05.208Z,7.59
2023-05-13T02:55:32.191Z,7.60
2023-05-13T02:57:59.201Z,7.58
2023-05-13T03:00:26.233Z,7.58
2023-05-13T03:02:53.295Z,7.56
2023-05-13T03:05:20.291Z,7.54
2023-05-13T03:07:47.293Z,7.60
2023-05-13T03:10:14.440Z,7.39
2023-05-13T03:12:41.574Z,7.62
2023-05-13T03:15:09.163Z,7.70
2023-05-13T03:17:36.062Z,7.78
2023-05-13T03:20:03.324Z,7.82
2023-05-13T03:22:30.249Z,7.76
2023-05-13T03:24:58.543Z,7.81
2023-05-13T03:27:25.674Z,7.85
2023-05-13T03:29:52.571Z,7.87
2023-05-13T03:32:19.599Z,7.88
2023-05-13T03:34:46.578Z,7.87
2023-05-13T03:37:13.488Z,7.91
2023-05-13T03:39:40.376Z,7.94
2023-05-13T03:42:07.564Z,8.01
2023-05-13T03:44:35.521Z,8.08
2023-05-13T03:47:02.524Z,8.11
2023-05-13T03:49:29.434Z,8.20
2023-05-13T03:51:56.362Z,8.18
2023-05-13T03:54:24.538Z,8.05
2023-05-13T03:56:51.481Z,8.48
2023-05-13T03:59:18.441Z,8.59
2023-05-13T04:01:45.373Z,8.69
2023-05-13T04:04:12.303Z,8.68
2023-05-13T04:06:39.262Z,8.62
2023-05-13T04:09:06.315Z,8.57
2023-05-13T04:11:33.389Z,8.49
2023-05-13T04:14:00.318Z,8.48
2023-05-13T04:16:28.047Z,8.50
2023-05-13T04:18:55.197Z,8.45
2023-05-13T04:21:22.227Z,8.56
2023-05-13T04:23:49.183Z,8.60
2023-05-13T04:26:16.067Z,8.60
2023-05-13T04:28:43.018Z,8.65
2023-05-13T04:31:10.659Z,8.67
2023-05-13T04:33:37.582Z,8.73
2023-05-13T04:36:04.774Z,8.81
2023-05-13T04:38:32.221Z,8.72
2023-05-13T04:40:59.124Z,8.86
2023-05-13T04:43:26.214Z,8.92
2023-05-13T04:45:53.239Z,9.01
2023-05-13T04:48:20.209Z,8.95
2023-05-13T04:50:47.933Z,9.10
2023-05-13T04:53:16.153Z,8.88
2023-05-13T04:55:44.285Z,9.10
2023-05-13T04:58:11.239Z,9.27
2023-05-13T05:00:38.132Z,9.52
2023-05-13T05:03:05.173Z,9.68
2023-05-13T05:05:32.172Z,10.02
2023-05-13T05:07:59.108Z,10.42
2023-05-13T05:10:26.197Z,10.44
2023-05-13T05:12:53.142Z,10.82
2023-05-13T05:15:20.537Z,11.18
2023-05-13T05:17:47.512Z,11.31
2023-05-13T05:20:14.661Z,11.27
2023-05-13T05:22:42.433Z,11.43
2023-05-13T05:25:10.325Z,11.44
2023-05-13T05:27:37.267Z,11.41
2023-05-13T05:30:04.817Z,11.57
2023-05-13T05:32:32.035Z,11.83
2023-05-13T05:35:02.331Z,11.96
2023-05-13T05:37:30.617Z,11.98
2023-05-13T05:39:58.116Z,12.02
2023-05-13T05:42:25.104Z,12.11
2023-05-13T05:44:52.082Z,12.15
2023-05-13T05:47:19.016Z,12.41
2023-05-13T05:49:46.601Z,12.51
2023-05-13T05:52:13.628Z,12.74
2023-05-13T05:54:40.601Z,12.98
2023-05-13T05:57:07.522Z,13.60
2023-05-13T05:59:34.449Z,13.79
2023-05-13T06:02:01.716Z,14.06
2023-05-13T06:04:28.748Z,14.57
2023-05-13T06:06:55.728Z,14.89
2023-05-13T06:09:22.797Z,15.26
2023-05-13T06:11:49.767Z,15.07
2023-05-13T06:14:17.925Z,15.37
2023-05-13T06:16:44.845Z,15.32
2023-05-13T06:19:11.889Z,15.64
2023-05-13T06:21:38.844Z,16.22
2023-05-13T06:24:05.949Z,16.53
2023-05-13T06:26:32.879Z,17.04
2023-05-13T06:28:59.826Z,17.25
2023-05-13T06:31:27.063Z,17.79
2023-05-13T06:33:53.994Z,18.20
2023-05-13T06:36:20.896Z,18.26
2023-05-13T06:38:47.810Z,18.43
2023-05-13T06:41:15.585Z,18.83
2023-05-13T06:43:45.806Z,19.09
2023-05-13T06:46:13.127Z,19.03
2023-05-13T06:48:40.135Z,19.91
2023-05-13T06:51:07.413Z,20.04
2023-05-13T06:53:34.288Z,20.11
2023-05-13T06:56:01.203Z,20.52
2023-05-13T06:58:28.186Z,19.84
2023-05-13T07:00:55.178Z,19.34
2023-05-13T07:03:22.139Z,19.23
2023-05-13T07:05:49.185Z,19.64
2023-05-13T07:08:18.195Z,19.63
2023-05-13T07:10:45.386Z,19.29
2023-05-13T07:13:12.823Z,19.33
2023-05-13T07:15:39.748Z,19.19
2023-05-13T07:18:06.865Z,19.32
2023-05-13T07:20:33.864Z,18.89
2023-05-13T07:23:00.770Z,19.13
2023-05-13T07:25:27.789Z,19.08
2023-05-13T07:27:54.782Z,19.25
2023-05-13T07:30:21.974Z,18.49
2023-05-13T07:32:49.155Z,18.52
2023-05-13T07:35:17.426Z,18.39
2023-05-13T07:37:44.987Z,18.40
2023-05-13T07:40:13.474Z,17.17
2023-05-13T07:42:41.084Z,17.93
2023-05-13T07:45:09.113Z,18.18
2023-05-13T07:47:36.141Z,18.42
2023-05-13T07:50:03.193Z,18.71
2023-05-13T07:52:30.149Z,18.49
2023-05-13T07:54:57.115Z,18.36
2023-05-13T07:57:24.329Z,18.09
2023-05-13T07:59:51.299Z,17.95
2023-05-13T08:02:18.220Z,17.62
2023-05-13T08:04:45.225Z,17.89
2023-05-13T08:07:12.304Z,18.19
2023-05-13T08:09:40.018Z,18.10
2023-05-13T08:12:07.242Z,18.22
2023-05-13T08:14:34.231Z,18.02
2023-05-13T08:17:01.312Z,18.07
2023-05-13T08:19:28.316Z,18.53
2023-05-13T08:21:55.970Z,18.89
2023-05-13T08:24:22.907Z,19.09
2023-05-13T08:26:50.002Z,18.72
2023-05-13T08:29:16.898Z,18.82
2023-05-13T08:31:43.955Z,18.64
2023-05-13T08:34:11.262Z,18.95
2023-05-13T08:36:38.216Z,19.09
2023-05-13T08:39:05.541Z,19.04
2023-05-13T08:41:34.205Z,18.85
2023-05-13T08:44:07.770Z,19.26
2023-05-13T08:46:38.189Z,19.01
2023-05-13T08:49:05.710Z,19.05
2023-05-13T08:51:32.675Z,18.77
2023-05-13T08:54:01.459Z,18.55
2023-05-13T08:56:30.037Z,18.90
2023-05-13T08:58:57.082Z,19.01
2023-05-13T09:01:27.028Z,19.29
2023-05-13T09:04:04.644Z,19.04
2023-05-13T09:06:31.565Z,19.11
2023-05-13T09:08:59.201Z,19.18
2023-05-13T09:11:26.605Z,19.22
2023-05-13T09:14:00.913Z,19.56
2023-05-13T09:16:32.939Z,19.63
2023-05-13T09:19:03.426Z,19.36
2023-05-13T09:21:32.647Z,19.00
2023-05-13T09:24:08.821Z,19.20
2023-05-13T09:26:38.646Z,19.22
2023-05-13T09:29:31.108Z,19.82
2023-05-13T09:32:00.481Z,20.31
2023-05-13T09:34:31.390Z,19.95
2023-05-13T09:37:08.581Z,19.98
2023-05-13T09:39:40.293Z,19.90
2023-05-13T09:42:18.302Z,20.33
2023-05-13T09:44:46.506Z,20.60
2023-05-13T09:47:18.171Z,20.25
2023-05-13T09:49:47.425Z,19.85
2023-05-13T09:52:17.423Z,19.43
2023-05-13T09:54:45.334Z,19.23
2023-05-13T09:57:14.174Z,19.15
2023-05-13T09:59:42.053Z,19.25
2023-05-13T10:02:09.056Z,19.05
2023-05-13T10:04:36.100Z,18.55
2023-05-13T10:07:04.680Z,18.34
2023-05-13T10:09:36.523Z,18.61
2023-05-13T10:12:04.449Z,18.71
2023-05-13T10:14:31.879Z,18.61
2023-05-13T10:16:59.649Z,18.63
2023-05-13T10:19:27.287Z,18.50
2023-05-13T10:21:54.753Z,18.22
2023-05-13T10:24:22.982Z,17.65
2023-05-13T10:26:52.965Z,18.08
2023-05-13T10:29:20.174Z,18.23
2023-05-13T10:31:48.285Z,18.22
2023-05-13T10:34:15.319Z,18.48
2023-05-13T10:37:02.090Z,18.41
2023-05-13T10:39:40.920Z,18.31
2023-05-13T10:42:33.865Z,18.40
2023-05-13T10:45:01.801Z,18.06
2023-05-13T10:47:32.773Z,18.30
2023-05-13T10:50:07.305Z,17.70
2023-05-13T10:52:48.041Z,17.78
2023-05-13T10:55:17.546Z,17.56
2023-05-13T10:58:12.282Z,17.24
2023-05-13T11:00:43.802Z,17.47
2023-05-13T11:03:19.985Z,17.62
2023-05-13T11:06:00.542Z,17.83
2023-05-13T11:08:39.010Z,17.93
2023-05-13T11:11:29.964Z,17.69
2023-05-13T11:14:12.744Z,17.92
2023-05-13T11:16:39.916Z,17.96
2023-05-13T11:19:18.529Z,17.94
2023-05-13T11:21:51.110Z,17.86
2023-05-13T11:24:19.584Z,17.98
2023-05-13T11:26:51.910Z,18.32
2023-05-13T11:29:52.285Z,18.01
2023-05-13T11:32:58.555Z,18.38
2023-05-13T11:35:27.066Z,18.15
2023-05-13T11:37:56.994Z,18.16
2023-05-13T11:40:30.776Z,18.21
2023-05-13T11:42:59.130Z,17.93
2023-05-13T11:45:27.958Z,18.17
2023-05-13T11:47:55.447Z,18.11
2023-05-13T11:50:24.429Z,18.11
2023-05-13T11:52:55.606Z,18.29
2023-05-13T11:55:27.395Z,18.23
2023-05-13T11:57:54.649Z,18.34
2023-05-13T12:00:32.419Z,18.29
2023-05-13T12:03:00.944Z,18.57
2023-05-13T12:05:28.199Z,18.59
2023-05-13T12:07:58.766Z,18.60
2023-05-13T12:10:26.625Z,18.51
2023-05-13T12:12:54.219Z,18.69
2023-05-13T12:15:22.407Z,18.85
2023-05-13T12:17:50.467Z,18.70
2023-05-13T12:20:19.923Z,18.45
2023-05-13T12:22:47.053Z,19.02
2023-05-13T12:25:33.107Z,19.15
2023-05-13T12:28:00.597Z,19.42
2023-05-13T12:30:34.647Z,19.56
2023-05-13T12:33:01.929Z,19.44
2023-05-13T12:35:28.873Z,19.84
2023-05-13T12:38:06.639Z,20.13
2023-05-13T12:40:33.598Z,20.28
2023-05-13T12:43:02.117Z,20.15
2023-05-13T12:45:30.800Z,19.82
2023-05-13T12:47:58.729Z,20.27
2023-05-13T12:50:26.594Z,20.25
2023-05-13T12:52:58.047Z,20.55
2023-05-13T12:55:29.657Z,20.76
2023-05-13T12:57:56.751Z,20.86
2023-05-13T13:00:24.725Z,20.99
2023-05-13T13:02:53.909Z,20.66
2023-05-13T13:05:24.359Z,20.73
2023-05-13T13:07:54.916Z,20.58
2023-05-13T13:10:22.177Z,20.16
2023-05-13T13:12:49.806Z,19.30
2023-05-13T13:15:17.079Z,19.54
2023-05-13T13:17:45.193Z,19.87
2023-05-13T13:20:12.800Z,19.65
2023-05-13T13:22:39.789Z,19.41
2023-05-13T13:25:07.697Z,18.83
2023-05-13T13:27:35.282Z,18.86
2023-05-13T13:30:02.763Z,18.57
2023-05-13T13:32:29.758Z,18.57
2023-05-13T13:34:58.422Z,18.32
2023-05-13T13:37:25.402Z,18.69
2023-05-13T13:39:52.331Z,19.10
2023-05-13T13:42:19.286Z,19.33
2023-05-13T13:44:46.221Z,19.50
2023-05-13T13:47:13.127Z,19.29
2023-05-13T13:49:40.487Z,19.16
2023-05-13T13:52:08.686Z,18.89
2023-05-13T13:54:35.613Z,18.56
2023-05-13T13:57:02.920Z,18.58
2023-05-13T13:59:29.902Z,18.78
2023-05-13T14:01:57.235Z,18.78
2023-05-13T14:04:27.699Z,18.66
2023-05-13T14:06:57.985Z,18.61
2023-05-13T14:09:25.464Z,18.58
2023-05-13T14:11:52.438Z,18.73
2023-05-13T14:14:19.360Z,18.82
2023-05-13T14:16:46.515Z,19.03
2023-05-13T14:19:13.580Z,19.22
2023-05-13T14:21:40.608Z,18.93
2023-05-13T14:24:08.798Z,19.03
2023-05-13T14:26:35.852Z,19.30
2023-05-13T14:29:02.850Z,19.49
2023-05-13T14:31:31.774Z,19.44
2023-05-13T14:33:58.848Z,19.56
2023-05-13T14:36:27.002Z,19.38
2023-05-13T14:38:54.644Z,19.03
2023-05-13T14:41:22.961Z,18.97
2023-05-13T14:43:50.006Z,19.01
2023-05-13T14:46:17.372Z,18.94
2023-05-13T14:48:44.334Z,18.96
2023-05-13T14:51:12.591Z,18.85
2023-05-13T14:53:43.193Z,18.87
2023-05-13T14:56:10.342Z,18.90
2023-05-13T14:58:37.219Z,18.66
2023-05-13T15:01:04.371Z,18.73
2023-05-13T15:03:31.333Z,18.71
2023-05-13T15:05:58.498Z,18.53
2023-05-13T15:08:25.778Z,18.45
2023-05-13T15:10:52.724Z,18.51
2023-05-13T15:13:20.032Z,18.09
2023-05-13T15:15:47.133Z,17.99
2023-05-13T15:18:14.433Z,17.66
2023-05-13T15:20:41.622Z,17.40
2023-05-13T15:23:08.859Z,17.47
2023-05-13T15:25:36.584Z,16.98
2023-05-13T15:28:03.854Z,16.95
2023-05-13T15:30:30.845Z,17.21
2023-05-13T15:32:57.943Z,17.17
2023-05-13T15:35:24.918Z,17.22
2023-05-13T15:37:51.868Z,17.27
2023-05-13T15:40:18.803Z,17.28
2023-05-13T15:42:45.789Z,17.30
2023-05-13T15:45:12.713Z,17.10
2023-05-13T15:47:39.766Z,16.98
2023-05-13T15:50:07.275Z,17.15
2023-05-13T15:52:34.226Z,16.97
2023-05-13T15:55:01.248Z,16.98
2023-05-13T15:57:28.176Z,17.10
2023-05-13T15:59:55.124Z,16.83
2023-05-13T16:02:22.016Z,17.05
2023-05-13T16:04:50.228Z,16.97
2023-05-13T16:07:17.148Z,17.03
2023-05-13T16:09:44.106Z,17.10
2023-05-13T16:12:11.048Z,17.10
2023-05-13T16:14:38.682Z,17.06
2023-05-13T16:17:05.864Z,16.92
2023-05-13T16:19:32.880Z,16.82
2023-05-13T16:21:59.773Z,16.72
2023-05-13T16:24:26.765Z,16.55
2023-05-13T16:26:53.756Z,16.45
2023-05-13T16:29:20.688Z,16.35
2023-05-13T16:31:47.666Z,16.33
2023-05-13T16:34:14.997Z,16.27
2023-05-13T16:36:43.433Z,16.23
2023-05-13T16:39:10.365Z,16.10
2023-05-13T16:41:37.323Z,16.12
2023-05-13T16:44:04.412Z,16.19
2023-05-13T16:46:35.614Z,16.37
2023-05-13T16:49:02.721Z,16.34
2023-05-13T16:51:29.816Z,16.45
2023-05-13T16:53:56.750Z,16.46
2023-05-13T16:56:23.705Z,16.50
2023-05-13T16:58:50.641Z,16.57
2023-05-13T17:01:17.577Z,16.61
2023-05-13T17:03:44.644Z,16.65
2023-05-13T17:06:11.661Z,16.65
2023-05-13T17:08:38.605Z,16.65
2023-05-13T17:11:05.744Z,16.55
2023-05-13T17:13:32.691Z,16.51
2023-05-13T17:15:59.614Z,16.45
2023-05-13T17:18:26.808Z,16.50
2023-05-13T17:20:55.185Z,16.44
2023-05-13T17:23:22.095Z,16.43
2023-05-13T17:25:49.048Z,16.52
2023-05-13T17:31:57.092Z,16.26
2023-05-13T17:34:24.041Z,16.18
2023-05-13T17:36:50.956Z,16.16
2023-05-13T17:39:17.930Z,16.18
2023-05-13T17:41:44.853Z,15.97
2023-05-13T17:44:13.275Z,15.87
2023-05-13T17:46:40.221Z,15.80
2023-05-13T17:49:08.557Z,15.43
2023-05-13T17:51:35.767Z,15.46
2023-05-13T17:54:02.761Z,15.40
2023-05-13T17:56:29.706Z,15.34
2023-05-13T17:58:57.553Z,15.29
2023-05-13T18:01:24.466Z,15.25
2023-05-13T18:03:51.599Z,15.21
2023-05-13T18:06:18.562Z,15.15
2023-05-13T18:08:45.512Z,14.83
2023-05-13T18:11:12.428Z,14.99
2023-05-13T18:13:39.411Z,14.95
2023-05-13T18:16:07.734Z,14.79
2023-05-13T18:18:34.729Z,14.76
2023-05-13T18:21:02.096Z,14.65
2023-05-13T18:23:29.057Z,14.26
2023-05-13T18:25:56.563Z,14.29
2023-05-13T18:28:23.813Z,14.24
2023-05-13T18:30:50.866Z,14.15
2023-05-13T18:33:20.669Z,13.69
2023-05-13T18:35:47.810Z,13.84
2023-05-13T18:38:14.689Z,13.70
2023-05-13T18:40:41.641Z,13.70
2023-05-13T18:43:08.573Z,13.63
2023-05-13T18:45:35.575Z,13.24
2023-05-13T18:48:02.657Z,13.40
2023-05-13T18:50:29.691Z,13.31
2023-05-13T18:52:56.669Z,13.25
2023-05-13T18:55:23.601Z,13.15
2023-05-13T18:57:51.016Z,13.03
2023-05-13T19:00:18.726Z,12.87
2023-05-13T19:02:45.774Z,12.86
