createdAt,value
2022-09-20T00:02:41.874Z,79.68
2022-09-20T00:05:13.252Z,81.34
2022-09-20T00:08:16.518Z,82.00
2022-09-20T00:11:36.199Z,83.86
2022-09-20T00:14:27.924Z,84.36
2022-09-20T00:17:36.184Z,82.24
2022-09-20T00:20:36.668Z,81.35
2022-09-20T00:23:45.966Z,80.94
2022-09-20T00:26:25.576Z,81.35
2022-09-20T00:29:14.530Z,81.41
2022-09-20T00:31:56.574Z,81.46
2022-09-20T00:34:49.411Z,82.55
2022-09-20T00:38:03.991Z,83.77
2022-09-20T00:40:43.098Z,83.36
2022-09-20T00:43:42.301Z,81.32
2022-09-20T00:46:35.173Z,81.57
2022-09-20T00:49:30.732Z,81.05
2022-09-20T00:52:45.769Z,83.07
2022-09-20T00:55:51.327Z,82.89
2022-09-20T00:58:52.772Z,82.15
2022-09-20T01:01:32.519Z,82.73
2022-09-20T01:04:37.326Z,82.26
2022-09-20T01:07:57.186Z,81.18
2022-09-20T01:11:15.920Z,79.78
2022-09-20T01:14:24.792Z,79.88
2022-09-20T01:17:39.801Z,80.29
2022-09-20T01:20:45.994Z,78.20
2022-09-20T01:24:06.424Z,80.09
2022-09-20T01:27:25.129Z,79.29
2022-09-20T01:30:43.561Z,80.17
2022-09-20T01:34:11.909Z,80.42
2022-09-20T01:37:26.246Z,79.31
2022-09-20T01:40:22.212Z,80.04
2022-09-20T01:43:42.707Z,80.35
2022-09-20T01:47:00.148Z,80.90
2022-09-20T01:50:24.714Z,79.76
2022-09-20T01:53:36.785Z,78.44
2022-09-20T01:56:44.136Z,79.89
2022-09-20T02:00:05.539Z,79.85
2022-09-20T02:03:03.183Z,79.39
2022-09-20T02:06:30.430Z,78.61
2022-09-20T02:13:40.859Z,79.61
2022-09-20T02:17:15.367Z,78.59
2022-09-20T02:23:57.317Z,78.26
2022-09-20T02:26:56.513Z,77.28
2022-09-20T02:30:29.503Z,77.61
2022-09-20T02:33:20.729Z,76.20
2022-09-20T02:36:34.372Z,76.20
2022-09-20T02:39:58.405Z,76.10
2022-09-20T02:43:29.565Z,76.03
2022-09-20T02:46:21.609Z,75.15
2022-09-20T02:49:32.969Z,74.84
2022-09-20T02:52:21.654Z,74.51
2022-09-20T02:55:06.676Z,74.54
2022-09-20T02:58:03.776Z,75.05
2022-09-20T03:00:56.133Z,76.00
2022-09-20T03:03:27.918Z,76.10
2022-09-20T03:06:15.204Z,75.87
2022-09-20T03:08:43.246Z,77.00
2022-09-20T03:11:27.527Z,75.47
2022-09-20T03:14:23.303Z,75.62
2022-09-20T03:16:59.112Z,75.56
2022-09-20T03:19:27.323Z,75.86
2022-09-20T03:22:02.486Z,76.03
2022-09-20T03:24:44.139Z,75.77
2022-09-20T03:27:15.184Z,75.85
2022-09-20T03:30:06.463Z,76.04
2022-09-20T03:32:34.401Z,76.14
2022-09-20T03:35:06.978Z,76.84
2022-09-20T03:37:57.911Z,76.66
2022-09-20T03:40:29.190Z,76.38
2022-09-20T03:43:04.236Z,76.49
2022-09-20T03:48:47.499Z,76.81
2022-09-20T03:51:28.126Z,76.77
2022-09-20T03:54:05.591Z,76.11
2022-09-20T03:56:59.565Z,75.42
2022-09-20T03:59:43.964Z,76.16
2022-09-20T04:02:45.568Z,76.31
2022-09-20T04:05:19.554Z,77.09
2022-09-20T04:08:16.634Z,77.09
2022-09-20T04:11:03.809Z,76.35
2022-09-20T04:13:38.228Z,74.79
2022-09-20T04:16:22.592Z,75.26
2022-09-20T04:18:58.043Z,76.02
2022-09-20T04:21:46.402Z,77.26
2022-09-20T04:24:23.394Z,77.28
2022-09-20T04:26:56.674Z,76.96
2022-09-20T04:29:36.787Z,75.81
2022-09-20T04:32:12.909Z,75.52
2022-09-20T04:35:07.788Z,74.78
2022-09-20T04:37:38.611Z,74.79
2022-09-20T04:40:10.474Z,75.60
2022-09-20T04:43:03.133Z,75.91
2022-09-20T04:45:35.120Z,74.11
2022-09-20T04:48:24.380Z,74.67
2022-09-20T04:51:13.603Z,74.37
2022-09-20T04:57:52.220Z,73.87
2022-09-20T05:01:12.815Z,73.08
2022-09-20T05:04:46.394Z,73.79
2022-09-20T05:07:57.115Z,71.46
2022-09-20T05:11:15.471Z,69.41
2022-09-20T05:14:03.526Z,68.62
2022-09-20T05:17:08.151Z,65.00
2022-09-20T05:19:45.082Z,64.14
2022-09-20T05:22:36.124Z,63.35
2022-09-20T05:25:32.773Z,59.55
2022-09-20T05:28:32.866Z,58.80
2022-09-20T05:31:08.068Z,57.23
2022-09-20T05:34:17.124Z,57.24
2022-09-20T05:36:56.613Z,53.24
2022-09-20T05:39:43.563Z,55.18
2022-09-20T05:43:22.747Z,52.30
2022-09-20T05:46:38.357Z,50.63
2022-09-20T05:49:44.149Z,50.03
2022-09-20T05:56:38.795Z,48.02
2022-09-20T06:00:27.095Z,49.15
2022-09-20T06:02:55.759Z,45.28
2022-09-20T06:06:07.144Z,42.09
2022-09-20T06:37:27.310Z,35.43
2022-09-20T06:44:03.448Z,30.37
2022-09-20T06:46:39.564Z,31.43
2022-09-20T06:49:32.177Z,30.59
2022-09-20T07:06:04.699Z,31.72
2022-09-20T07:08:54.919Z,32.59
2022-09-20T07:12:01.189Z,33.27
2022-09-20T07:14:58.412Z,32.78
2022-09-20T07:18:28.479Z,31.58
2022-09-20T08:03:33.487Z,26.20
2022-09-20T08:06:35.159Z,26.36
2022-09-20T08:09:05.238Z,25.18
2022-09-20T08:11:48.851Z,23.85
2022-09-20T08:14:18.167Z,25.57
2022-09-20T08:16:47.649Z,24.56
2022-09-20T08:19:21.050Z,24.65
2022-09-20T08:21:54.859Z,23.39
2022-09-20T08:24:45.192Z,23.22
2022-09-20T08:27:15.970Z,23.23
2022-09-20T08:29:43.972Z,23.78
2022-09-20T08:32:12.375Z,23.70
2022-09-20T08:34:40.915Z,23.54
2022-09-20T08:37:09.053Z,23.29
2022-09-20T08:42:46.886Z,23.50
2022-09-20T08:45:33.675Z,23.98
2022-09-20T08:48:26.896Z,24.16
2022-09-20T08:50:55.049Z,24.64
2022-09-20T08:53:22.957Z,24.54
2022-09-20T08:55:50.794Z,24.19
2022-09-20T08:58:19.365Z,23.78
2022-09-20T09:00:47.793Z,24.30
2022-09-20T09:03:17.771Z,25.18
2022-09-20T09:05:47.299Z,25.03
2022-09-20T09:08:19.738Z,23.48
2022-09-20T09:10:54.905Z,25.22
2022-09-20T09:13:30.272Z,23.10
2022-09-20T09:15:59.899Z,23.27
2022-09-20T09:18:31.801Z,22.34
2022-09-20T09:21:00.387Z,22.25
2022-09-20T09:23:29.271Z,22.32
2022-09-20T09:26:03.112Z,22.00
2022-09-20T09:28:36.895Z,22.81
2022-09-20T09:31:38.669Z,23.22
2022-09-20T09:34:26.161Z,23.63
2022-09-20T09:36:55.507Z,23.16
2022-09-20T09:39:35.617Z,23.23
2022-09-20T09:42:23.882Z,23.87
2022-09-20T09:44:51.845Z,23.56
2022-09-20T09:47:28.218Z,23.28
2022-09-20T09:50:00.761Z,22.64
2022-09-20T09:52:33.521Z,23.83
2022-09-20T09:55:05.439Z,23.81
2022-09-20T09:57:56.087Z,23.49
2022-09-20T10:00:25.091Z,21.82
2022-09-20T10:03:03.065Z,21.49
2022-09-20T10:05:57.588Z,22.58
2022-09-20T10:08:35.424Z,23.34
2022-09-20T10:11:21.935Z,23.54
2022-09-20T10:14:08.039Z,24.57
2022-09-20T10:16:45.585Z,24.14
2022-09-20T10:19:23.532Z,24.60
2022-09-20T10:22:02.102Z,24.82
2022-09-20T10:24:41.844Z,24.39
2022-09-20T10:27:22.770Z,25.50
2022-09-20T10:30:09.532Z,26.01
2022-09-20T10:32:46.077Z,25.91
2022-09-20T10:35:16.140Z,25.75
2022-09-20T10:42:15.556Z,24.75
2022-09-20T10:44:56.059Z,24.63
2022-09-20T10:48:01.084Z,25.30
2022-09-20T10:50:44.809Z,25.96
2022-09-20T10:53:28.098Z,25.28
2022-09-20T10:56:02.763Z,26.05
2022-09-20T10:58:30.718Z,27.17
2022-09-20T11:00:59.367Z,27.92
2022-09-20T11:11:09.642Z,30.18
2022-09-20T11:14:46.923Z,28.34
2022-09-20T11:35:17.664Z,26.44
2022-09-20T11:38:34.370Z,26.36
2022-09-20T11:42:02.131Z,26.02
2022-09-20T11:45:28.767Z,26.72
2022-09-20T11:48:22.239Z,26.62
2022-09-20T11:51:29.531Z,27.08
2022-09-20T11:54:09.289Z,26.39
2022-09-20T11:57:17.048Z,26.25
2022-09-20T12:00:30.991Z,26.61
2022-09-20T12:03:01.183Z,26.63
2022-09-20T12:44:24.869Z,33.03
2022-09-20T12:47:02.532Z,33.48
2022-09-20T12:53:19.352Z,33.98
2022-09-20T12:56:17.238Z,34.44
2022-09-20T12:58:51.694Z,34.95
2022-09-20T13:01:43.582Z,35.98
2022-09-20T13:04:54.517Z,35.00
2022-09-20T13:07:45.056Z,35.21
2022-09-20T13:10:39.854Z,36.44
2022-09-20T13:13:39.631Z,36.72
2022-09-20T13:48:57.885Z,35.46
2022-09-20T13:51:49.616Z,34.99
2022-09-20T14:27:11.409Z,37.06
2022-09-20T14:31:19.224Z,37.96
2022-09-20T14:38:15.540Z,38.91
2022-09-20T14:41:39.703Z,38.91
2022-09-20T14:51:29.622Z,38.60
2022-09-20T14:54:06.656Z,39.24
2022-09-20T14:56:38.568Z,39.91
2022-09-20T14:59:09.765Z,41.18
2022-09-20T15:01:41.277Z,40.50
2022-09-20T15:04:11.041Z,40.09
2022-09-20T15:06:40.401Z,40.33
2022-09-20T15:09:11.759Z,40.05
2022-09-20T15:11:41.041Z,40.13
2022-09-20T15:14:09.132Z,40.74
2022-09-20T15:16:37.435Z,42.87
2022-09-20T15:19:26.559Z,42.08
2022-09-20T15:21:54.784Z,40.99
2022-09-20T15:24:35.707Z,41.51
2022-09-20T15:27:04.394Z,40.98
2022-09-20T15:29:33.042Z,41.87
2022-09-20T15:32:03.055Z,41.96
2022-09-20T15:34:31.359Z,41.47
2022-09-20T15:36:59.497Z,42.89
2022-09-20T15:39:28.170Z,43.16
2022-09-20T15:41:57.401Z,42.91
2022-09-20T15:44:25.685Z,42.83
2022-09-20T15:46:57.260Z,43.14
2022-09-20T15:49:25.458Z,43.35
2022-09-20T15:51:53.748Z,43.74
2022-09-20T15:54:22.023Z,43.05
2022-09-20T15:56:53.376Z,43.72
2022-09-20T15:59:25.700Z,43.28
2022-09-20T16:02:10.567Z,43.23
2022-09-20T16:08:40.548Z,44.26
2022-09-20T16:11:23.020Z,45.86
2022-09-20T16:21:58.314Z,45.65
2022-09-20T17:01:52.661Z,49.23
2022-09-20T17:04:24.920Z,47.74
2022-09-20T17:06:54.778Z,48.20
2022-09-20T17:09:23.094Z,48.59
2022-09-20T17:11:56.943Z,48.61
2022-09-20T17:14:53.030Z,47.77
2022-09-20T17:17:24.846Z,47.86
2022-09-20T17:20:27.272Z,46.78
2022-09-20T17:23:34.816Z,47.41
2022-09-20T17:26:23.095Z,48.40
2022-09-20T17:28:56.593Z,48.40
2022-09-20T17:32:13.463Z,49.17
2022-09-20T17:37:54.207Z,49.93
2022-09-20T17:40:32.110Z,50.70
2022-09-20T17:43:55.136Z,50.77
2022-09-20T17:46:31.658Z,50.49
2022-09-20T17:49:22.675Z,51.25
2022-09-20T17:52:10.381Z,50.83
2022-09-20T17:54:39.961Z,52.96
2022-09-20T17:57:15.407Z,52.42
2022-09-20T17:59:43.706Z,52.01
2022-09-20T19:00:46.491Z,58.62
2022-09-20T19:03:27.541Z,57.75
2022-09-20T19:06:18.439Z,59.07
2022-09-20T19:08:59.436Z,56.62
2022-09-20T19:11:32.461Z,59.35
2022-09-20T19:14:06.827Z,58.26
2022-09-20T19:16:37.164Z,55.71
2022-09-20T19:19:25.070Z,57.23
2022-09-20T19:22:39.153Z,56.83
2022-09-20T19:25:42.896Z,57.13
2022-09-20T19:28:12.609Z,57.61
2022-09-20T19:30:42.880Z,61.76
2022-09-20T19:33:18.061Z,60.57
2022-09-20T19:35:49.605Z,58.05
2022-09-20T19:38:23.577Z,58.78
2022-09-20T19:41:09.030Z,58.14
2022-09-20T19:43:53.244Z,57.53
2022-09-20T19:46:40.056Z,59.74
2022-09-20T19:49:11.189Z,60.71
2022-09-20T19:51:41.309Z,63.85
2022-09-20T19:54:15.186Z,61.22
2022-09-20T19:56:46.422Z,61.04
2022-09-20T19:59:23.979Z,60.43
2022-09-20T20:01:52.719Z,61.77
2022-09-20T20:04:21.404Z,62.57
2022-09-20T20:07:09.270Z,61.16
2022-09-20T20:09:53.366Z,62.78
2022-09-20T20:12:53.182Z,63.58
2022-09-20T20:15:38.234Z,63.11
2022-09-20T20:18:25.084Z,64.85
2022-09-20T20:20:55.192Z,64.33
2022-09-20T20:27:03.920Z,67.50
2022-09-20T20:30:22.149Z,64.66
2022-09-20T20:33:20.902Z,63.84
2022-09-20T20:35:54.432Z,65.62
2022-09-20T20:38:26.518Z,65.36
2022-09-20T20:41:29.219Z,68.13
2022-09-20T20:43:57.944Z,67.49
2022-09-20T20:46:27.709Z,67.14
2022-09-20T20:48:56.290Z,67.87
2022-09-20T20:51:27.426Z,66.41
2022-09-20T20:53:55.533Z,65.65
2022-09-20T20:56:28.932Z,66.13
2022-09-20T20:59:01.703Z,66.31
2022-09-20T21:01:33.878Z,66.50
2022-09-20T21:04:05.195Z,68.42
2022-09-20T21:06:35.426Z,70.24
2022-09-20T21:09:04.488Z,71.21
2022-09-20T21:11:36.081Z,68.19
2022-09-20T21:14:06.733Z,70.47
2022-09-20T21:16:37.951Z,71.56
2022-09-20T21:19:06.368Z,70.73
2022-09-20T21:21:40.637Z,70.18
2022-09-20T21:24:09.942Z,69.55
2022-09-20T21:26:38.914Z,71.88
2022-09-20T21:29:11.250Z,70.89
2022-09-20T21:31:41.478Z,70.06
2022-09-20T21:34:10.923Z,70.30
2022-09-20T21:36:42.092Z,72.43
2022-09-20T21:39:10.452Z,70.08
2022-09-20T21:41:39.930Z,71.44
2022-09-20T21:44:10.137Z,69.69
2022-09-20T21:46:40.289Z,70.57
2022-09-20T21:49:11.569Z,70.54
2022-09-20T21:51:53.335Z,71.10
2022-09-20T21:54:49.550Z,71.55
2022-09-20T21:57:17.940Z,71.63
2022-09-20T22:00:47.584Z,71.99
2022-09-20T22:04:05.617Z,74.08
2022-09-20T22:06:56.859Z,73.23
2022-09-20T22:09:28.553Z,72.56
2022-09-20T22:11:56.912Z,72.29
2022-09-20T22:14:26.519Z,72.40
2022-09-20T22:16:54.853Z,72.95
2022-09-20T22:19:24.181Z,73.97
2022-09-20T22:22:17.398Z,76.65
2022-09-20T22:25:22.195Z,77.92
2022-09-20T22:28:26.235Z,75.51
2022-09-20T22:31:30.067Z,74.50
2022-09-20T22:34:59.453Z,75.15
2022-09-20T22:37:51.015Z,74.24
2022-09-20T22:41:20.059Z,75.44
2022-09-20T22:44:28.080Z,76.15
2022-09-20T22:47:56.913Z,77.47
2022-09-20T22:50:57.399Z,77.66
2022-09-20T22:53:51.998Z,73.78
2022-09-20T22:57:19.558Z,77.29
2022-09-20T23:00:27.664Z,77.10
2022-09-20T23:03:50.557Z,74.17
2022-09-20T23:07:09.279Z,74.36
2022-09-20T23:10:16.559Z,75.45
2022-09-20T23:13:47.010Z,74.81
2022-09-20T23:16:57.003Z,75.60
2022-09-20T23:20:14.041Z,74.23
2022-09-20T23:23:12.470Z,76.01
2022-09-20T23:26:23.198Z,76.81
2022-09-20T23:29:45.093Z,76.13
2022-09-20T23:32:56.126Z,76.49
2022-09-20T23:36:18.682Z,78.46
2022-09-20T23:39:49.620Z,75.83
2022-09-20T23:43:11.938Z,74.34
2022-09-20T23:46:40.746Z,73.48
2022-09-20T23:49:47.175Z,75.66
2022-09-20T23:52:48.868Z,78.44
2022-09-20T23:56:15.466Z,76.97
2022-09-20T23:59:38.455Z,76.01
