createdAt,value
2023-04-23T00:00:43.850Z,9.40
2023-04-23T00:03:15.100Z,9.90
2023-04-23T00:05:45.329Z,10.47
2023-04-23T00:08:12.576Z,9.93
2023-04-23T00:10:39.752Z,10.83
2023-04-23T00:13:06.988Z,10.37
2023-04-23T00:15:34.635Z,9.47
2023-04-23T00:18:01.448Z,10.27
2023-04-23T00:20:28.347Z,10.80
2023-04-23T00:22:55.137Z,9.87
2023-04-23T00:25:22.108Z,9.67
2023-04-23T00:27:49.420Z,12.07
2023-04-23T00:30:16.334Z,9.10
2023-04-23T00:32:43.183Z,10.63
2023-04-23T00:35:10.739Z,10.13
2023-04-23T00:37:37.588Z,9.37
2023-04-23T00:40:05.715Z,10.13
2023-04-23T00:42:32.561Z,9.17
2023-04-23T00:45:01.327Z,9.83
2023-04-23T00:47:29.772Z,9.60
2023-04-23T00:49:58.394Z,10.37
2023-04-23T00:52:25.199Z,11.07
2023-04-23T00:54:52.061Z,10.70
2023-04-23T00:57:19.016Z,11.50
2023-04-23T00:59:46.588Z,10.00
2023-04-23T01:02:14.729Z,9.47
2023-04-23T01:04:44.388Z,10.93
2023-04-23T01:07:15.017Z,10.53
2023-04-23T01:09:42.041Z,10.37
2023-04-23T01:12:11.050Z,9.70
2023-04-23T01:14:38.793Z,9.30
2023-04-23T01:17:06.080Z,11.70
2023-04-23T01:19:33.577Z,10.70
2023-04-23T01:22:01.529Z,10.50
2023-04-23T01:24:30.361Z,11.47
2023-04-23T01:26:57.422Z,9.67
2023-04-23T01:29:24.462Z,9.73
2023-04-23T01:31:52.122Z,9.87
2023-04-23T01:34:20.342Z,10.07
2023-04-23T01:36:49.171Z,10.60
2023-04-23T01:39:15.982Z,10.63
2023-04-23T01:41:43.010Z,9.33
2023-04-23T01:44:11.006Z,9.50
2023-04-23T01:46:38.074Z,11.60
2023-04-23T01:49:05.011Z,12.43
2023-04-23T01:51:32.197Z,9.77
2023-04-23T01:53:59.032Z,10.10
2023-04-23T01:56:28.768Z,9.87
2023-04-23T01:58:55.799Z,11.67
2023-04-23T02:01:23.108Z,11.20
2023-04-23T02:03:50.928Z,11.37
2023-04-23T02:06:18.507Z,11.17
2023-04-23T02:08:45.336Z,10.33
2023-04-23T02:11:12.310Z,10.13
2023-04-23T02:13:39.189Z,12.10
2023-04-23T02:16:06.834Z,11.57
2023-04-23T02:18:33.640Z,10.63
2023-04-23T02:21:00.513Z,11.60
2023-04-23T02:23:27.489Z,10.53
2023-04-23T02:25:54.361Z,9.60
2023-04-23T02:28:21.212Z,10.90
2023-04-23T02:30:48.049Z,10.97
2023-04-23T02:33:14.915Z,10.93
2023-04-23T02:35:41.778Z,9.90
2023-04-23T02:38:08.621Z,10.10
2023-04-23T02:40:35.560Z,9.07
2023-04-23T02:43:02.500Z,10.23
2023-04-23T02:45:29.384Z,9.83
2023-04-23T02:47:56.407Z,9.97
2023-04-23T02:50:23.459Z,10.03
2023-04-23T02:52:50.289Z,9.50
2023-04-23T02:55:17.199Z,9.63
2023-04-23T02:57:44.057Z,9.20
2023-04-23T03:00:11.813Z,10.87
2023-04-23T03:02:38.756Z,9.50
2023-04-23T03:05:06.185Z,9.47
2023-04-23T03:07:33.214Z,9.43
2023-04-23T03:10:00.207Z,10.67
2023-04-23T03:12:27.088Z,10.07
2023-04-23T03:14:53.950Z,9.40
2023-04-23T03:17:20.746Z,11.30
2023-04-23T03:19:47.660Z,8.70
2023-04-23T03:22:14.681Z,12.93
2023-04-23T03:24:41.635Z,9.73
2023-04-23T03:27:08.798Z,11.33
2023-04-23T03:29:35.670Z,9.13
2023-04-23T03:32:02.607Z,9.37
2023-04-23T03:34:29.529Z,9.50
2023-04-23T03:36:56.360Z,9.97
2023-04-23T03:39:23.207Z,9.83
2023-04-23T03:41:50.061Z,10.10
2023-04-23T03:44:16.945Z,8.00
2023-04-23T03:46:43.832Z,10.10
2023-04-23T03:49:10.673Z,8.80
2023-04-23T03:51:37.619Z,11.60
2023-04-23T03:54:04.728Z,10.57
2023-04-23T03:56:31.591Z,10.07
2023-04-23T03:58:58.509Z,8.97
2023-04-23T04:01:25.460Z,9.97
2023-04-23T04:03:52.729Z,9.47
2023-04-23T04:06:19.946Z,8.30
2023-04-23T04:08:46.904Z,9.30
2023-04-23T04:11:13.806Z,9.50
2023-04-23T04:13:40.767Z,9.57
2023-04-23T04:16:07.991Z,8.97
2023-04-23T04:18:34.893Z,9.57
2023-04-23T04:21:01.731Z,9.57
2023-04-23T04:23:29.650Z,8.77
2023-04-23T04:25:56.499Z,9.37
2023-04-23T04:28:23.817Z,7.77
2023-04-23T04:30:52.735Z,9.37
2023-04-23T04:33:20.506Z,9.10
2023-04-23T04:35:47.448Z,9.93
2023-04-23T04:38:14.424Z,9.93
2023-04-23T04:40:41.238Z,9.40
2023-04-23T04:43:08.177Z,10.63
2023-04-23T04:45:34.997Z,10.90
2023-04-23T04:48:01.951Z,12.10
2023-04-23T04:50:28.845Z,12.20
2023-04-23T04:52:55.708Z,10.40
2023-04-23T04:55:22.616Z,9.83
2023-04-23T04:57:49.468Z,10.17
2023-04-23T05:00:26.268Z,11.53
2023-04-23T05:02:53.766Z,9.13
2023-04-23T05:05:23.546Z,10.27
2023-04-23T05:07:50.846Z,12.87
2023-04-23T05:10:18.104Z,10.77
2023-04-23T05:12:45.028Z,13.33
2023-04-23T05:15:14.205Z,13.70
2023-04-23T05:17:41.660Z,13.30
2023-04-23T05:20:11.006Z,10.83
2023-04-23T05:22:42.489Z,12.13
2023-04-23T05:25:12.101Z,9.90
2023-04-23T05:27:39.936Z,9.43
2023-04-23T05:30:10.013Z,10.73
2023-04-23T05:32:37.733Z,13.27
2023-04-23T05:35:05.888Z,11.23
2023-04-23T05:37:32.783Z,10.70
2023-04-23T05:39:59.654Z,10.77
2023-04-23T05:42:26.578Z,10.67
2023-04-23T05:44:53.490Z,10.40
2023-04-23T05:47:20.463Z,10.33
2023-04-23T05:49:47.469Z,11.63
2023-04-23T05:52:14.402Z,10.00
2023-04-23T05:54:42.685Z,9.23
2023-04-23T05:57:09.982Z,8.97
2023-04-23T05:59:36.910Z,8.95
2023-04-23T06:02:04.203Z,10.83
2023-04-23T06:04:31.688Z,9.97
2023-04-23T06:06:58.802Z,9.43
2023-04-23T06:09:25.729Z,9.60
2023-04-23T06:11:53.864Z,9.50
2023-04-23T06:14:21.381Z,8.77
2023-04-23T06:16:48.227Z,9.33
2023-04-23T06:19:15.146Z,11.07
2023-04-23T06:21:41.934Z,11.00
2023-04-23T06:24:08.803Z,11.17
2023-04-23T06:26:35.695Z,11.50
2023-04-23T06:29:02.481Z,11.27
2023-04-23T06:31:29.481Z,13.50
2023-04-23T06:33:56.411Z,10.30
2023-04-23T06:36:23.207Z,9.73
2023-04-23T06:38:50.040Z,11.97
2023-04-23T06:41:16.896Z,11.07
2023-04-23T06:43:43.860Z,11.23
2023-04-23T06:46:10.711Z,11.03
2023-04-23T06:48:37.647Z,12.70
2023-04-23T06:51:04.679Z,10.80
2023-04-23T06:53:31.762Z,10.73
2023-04-23T06:55:58.651Z,10.00
2023-04-23T06:58:25.592Z,11.23
2023-04-23T07:00:52.429Z,10.20
2023-04-23T07:03:20.175Z,11.60
2023-04-23T07:05:47.127Z,10.43
2023-04-23T07:08:13.928Z,12.10
2023-04-23T07:10:40.846Z,9.33
2023-04-23T07:13:07.668Z,10.13
2023-04-23T07:15:34.551Z,9.27
2023-04-23T07:18:01.596Z,9.00
2023-04-23T07:20:28.430Z,9.53
2023-04-23T07:22:55.331Z,11.30
2023-04-23T07:25:22.229Z,8.73
2023-04-23T07:27:49.103Z,9.07
2023-04-23T07:30:16.206Z,8.70
2023-04-23T07:32:43.665Z,9.07
2023-04-23T07:35:10.738Z,8.93
2023-04-23T07:37:38.225Z,9.83
2023-04-23T07:40:06.057Z,7.70
2023-04-23T07:42:32.978Z,7.50
2023-04-23T07:44:59.876Z,7.30
2023-04-23T07:47:27.094Z,8.57
2023-04-23T07:49:54.022Z,7.90
2023-04-23T07:52:21.033Z,7.87
2023-04-23T07:54:48.032Z,7.50
2023-04-23T07:57:14.945Z,8.07
2023-04-23T07:59:41.947Z,8.33
2023-04-23T08:02:09.387Z,8.00
2023-04-23T08:04:36.584Z,7.87
2023-04-23T08:07:03.724Z,7.80
2023-04-23T08:09:30.676Z,7.40
2023-04-23T08:11:57.584Z,6.53
2023-04-23T08:14:24.455Z,7.30
2023-04-23T08:16:51.328Z,7.40
2023-04-23T08:19:18.391Z,6.93
2023-04-23T08:21:45.336Z,7.40
2023-04-23T08:24:12.382Z,6.80
2023-04-23T08:26:39.271Z,6.97
2023-04-23T08:29:06.434Z,8.20
2023-04-23T08:31:33.261Z,7.37
2023-04-23T08:34:00.261Z,7.90
2023-04-23T08:36:27.159Z,6.63
2023-04-23T08:38:54.117Z,7.13
2023-04-23T08:41:24.216Z,7.13
2023-04-23T08:44:16.095Z,6.47
2023-04-23T08:46:44.924Z,6.97
2023-04-23T08:49:18.363Z,6.43
2023-04-23T08:51:55.246Z,6.27
2023-04-23T08:54:26.926Z,6.57
2023-04-23T08:56:57.944Z,6.40
2023-04-23T08:59:31.428Z,7.10
2023-04-23T09:01:58.357Z,6.43
2023-04-23T09:04:25.736Z,6.37
2023-04-23T09:06:52.830Z,6.00
2023-04-23T09:09:21.438Z,6.00
2023-04-23T09:11:48.244Z,5.83
2023-04-23T09:14:15.100Z,6.47
2023-04-23T09:16:42.098Z,5.93
2023-04-23T09:19:11.253Z,6.20
2023-04-23T09:21:40.069Z,7.10
2023-04-23T09:24:09.677Z,6.30
2023-04-23T09:26:45.960Z,6.00
2023-04-23T09:29:21.896Z,7.20
2023-04-23T09:31:51.494Z,6.43
2023-04-23T09:34:21.062Z,6.33
2023-04-23T09:36:51.208Z,14.73
2023-04-23T09:39:22.329Z,10.03
2023-04-23T09:41:52.905Z,6.00
2023-04-23T09:44:22.214Z,7.30
2023-04-23T09:46:49.294Z,6.30
2023-04-23T09:49:16.387Z,6.53
2023-04-23T09:51:46.521Z,12.33
2023-04-23T09:54:22.107Z,6.93
2023-04-23T09:56:54.549Z,9.23
2023-04-23T09:59:31.991Z,6.77
2023-04-23T10:02:06.459Z,5.90
2023-04-23T10:04:34.904Z,7.27
2023-04-23T10:07:17.855Z,6.53
2023-04-23T10:09:47.804Z,6.47
2023-04-23T10:14:46.997Z,6.67
2023-04-23T10:17:14.329Z,7.30
2023-04-23T10:19:43.373Z,7.00
2023-04-23T10:24:47.899Z,8.40
2023-04-23T10:27:28.817Z,9.23
2023-04-23T10:30:06.598Z,9.97
2023-04-23T10:32:34.575Z,8.40
2023-04-23T10:35:01.641Z,8.50
2023-04-23T10:37:29.441Z,8.43
2023-04-23T10:40:14.906Z,8.70
2023-04-23T10:42:44.506Z,8.63
2023-04-23T10:47:48.810Z,7.57
2023-04-23T10:50:19.258Z,8.27
2023-04-23T10:52:46.466Z,6.83
2023-04-23T10:55:18.924Z,7.17
2023-04-23T10:58:05.894Z,6.70
2023-04-23T11:00:41.825Z,7.30
2023-04-23T11:03:43.199Z,6.47
2023-04-23T11:06:51.822Z,5.90
2023-04-23T11:09:34.650Z,5.73
2023-04-23T11:12:03.592Z,5.53
2023-04-23T11:14:51.180Z,5.97
2023-04-23T11:17:23.212Z,6.30
2023-04-23T11:20:19.550Z,5.83
2023-04-23T11:22:49.886Z,7.30
2023-04-23T11:25:28.032Z,6.73
2023-04-23T11:27:57.105Z,5.20
2023-04-23T11:30:29.812Z,4.77
2023-04-23T11:32:58.497Z,5.57
2023-04-23T11:35:27.077Z,6.67
2023-04-23T11:37:55.146Z,4.73
2023-04-23T11:40:23.553Z,4.40
2023-04-23T11:42:55.438Z,4.80
2023-04-23T11:45:26.102Z,4.93
2023-04-23T11:47:59.444Z,4.60
2023-04-23T11:50:32.677Z,4.70
2023-04-23T11:53:08.445Z,4.53
2023-04-23T11:55:35.395Z,5.50
2023-04-23T11:58:03.127Z,5.73
2023-04-23T12:00:30.208Z,4.77
2023-04-23T12:03:01.588Z,5.10
2023-04-23T12:05:44.307Z,5.70
2023-04-23T12:08:15.056Z,5.83
2023-04-23T12:11:00.204Z,5.93
2023-04-23T12:13:30.933Z,5.50
2023-04-23T12:16:04.774Z,4.97
2023-04-23T12:18:34.913Z,5.03
2023-04-23T12:21:15.046Z,4.73
2023-04-23T12:23:43.532Z,6.50
2023-04-23T12:26:16.873Z,4.67
2023-04-23T12:29:02.013Z,4.50
2023-04-23T12:31:30.289Z,5.10
2023-04-23T12:33:59.115Z,4.97
2023-04-23T12:36:29.728Z,4.93
2023-04-23T12:39:35.993Z,5.30
2023-04-23T12:42:07.960Z,5.43
2023-04-23T12:44:38.864Z,5.60
2023-04-23T12:47:10.613Z,4.40
2023-04-23T12:49:40.843Z,5.13
2023-04-23T12:52:10.486Z,4.67
2023-04-23T12:54:41.279Z,5.40
2023-04-23T12:57:12.004Z,5.13
2023-04-23T12:59:39.021Z,4.23
2023-04-23T13:02:06.308Z,4.93
2023-04-23T13:04:36.169Z,4.17
2023-04-23T13:07:03.894Z,5.20
2023-04-23T13:09:30.816Z,3.83
2023-04-23T13:11:58.285Z,4.67
2023-04-23T13:14:25.201Z,4.93
2023-04-23T13:16:52.248Z,4.57
2023-04-23T13:19:19.272Z,5.00
2023-04-23T13:21:46.184Z,5.13
2023-04-23T13:24:13.014Z,4.20
2023-04-23T13:26:39.964Z,4.30
2023-04-23T13:29:06.868Z,4.63
2023-04-23T13:31:34.192Z,3.80
2023-04-23T13:34:01.232Z,4.00
2023-04-23T13:36:28.058Z,4.03
2023-04-23T13:38:54.968Z,4.00
2023-04-23T13:41:21.885Z,3.83
2023-04-23T13:43:49.103Z,4.73
2023-04-23T13:46:16.026Z,3.70
2023-04-23T13:48:42.951Z,3.57
2023-04-23T13:51:26.077Z,5.53
2023-04-23T13:53:56.877Z,5.43
2023-04-23T13:56:24.210Z,4.80
2023-04-23T13:58:51.553Z,8.67
2023-04-23T14:01:19.389Z,3.83
2023-04-23T14:03:46.214Z,9.27
2023-04-23T14:06:13.018Z,4.00
2023-04-23T14:08:40.285Z,4.23
2023-04-23T14:11:07.114Z,3.73
2023-04-23T14:13:34.040Z,4.03
2023-04-23T14:16:03.431Z,4.53
2023-04-23T14:18:30.807Z,3.80
2023-04-23T14:20:57.739Z,3.90
2023-04-23T14:23:24.511Z,4.33
2023-04-23T14:26:04.963Z,3.83
2023-04-23T14:28:46.932Z,4.07
2023-04-23T14:31:13.878Z,4.00
2023-04-23T14:33:40.706Z,4.10
2023-04-23T14:36:07.930Z,3.93
2023-04-23T14:38:34.720Z,4.17
2023-04-23T14:41:01.585Z,5.70
2023-04-23T14:43:28.511Z,3.83
2023-04-23T14:45:55.358Z,4.20
2023-04-23T14:48:22.210Z,6.63
2023-04-23T14:50:49.049Z,4.83
2023-04-23T14:53:15.982Z,3.57
2023-04-23T14:55:42.914Z,3.63
2023-04-23T14:58:09.792Z,5.17
2023-04-23T15:00:36.629Z,4.57
2023-04-23T15:03:03.994Z,5.03
2023-04-23T15:05:31.266Z,4.30
2023-04-23T15:07:58.145Z,3.90
2023-04-23T15:10:25.172Z,3.80
2023-04-23T15:12:51.975Z,4.27
2023-04-23T15:15:36.832Z,4.23
2023-04-23T15:18:11.572Z,4.70
2023-04-23T15:20:38.684Z,4.50
2023-04-23T15:23:05.735Z,4.23
2023-04-23T15:25:32.674Z,4.73
2023-04-23T15:28:00.962Z,5.40
2023-04-23T15:30:29.082Z,4.30
2023-04-23T15:32:56.404Z,5.17
2023-04-23T15:35:24.646Z,4.80
2023-04-23T15:37:51.451Z,4.80
2023-04-23T15:40:18.474Z,4.97
2023-04-23T15:42:45.332Z,4.17
2023-04-23T15:45:14.721Z,4.00
2023-04-23T15:47:41.678Z,5.50
2023-04-23T15:50:10.570Z,4.67
2023-04-23T15:52:38.226Z,5.20
2023-04-23T15:55:06.487Z,5.17
2023-04-23T15:57:33.361Z,5.13
2023-04-23T16:00:00.285Z,4.90
2023-04-23T16:02:27.433Z,4.60
2023-04-23T16:04:54.478Z,3.80
2023-04-23T16:07:21.421Z,4.60
2023-04-23T16:09:48.382Z,4.97
2023-04-23T16:12:15.256Z,4.60
2023-04-23T16:14:42.201Z,3.93
2023-04-23T16:17:09.222Z,5.00
2023-04-23T16:19:36.152Z,4.67
2023-04-23T16:22:02.977Z,4.17
2023-04-23T16:24:29.845Z,4.57
2023-04-23T16:26:56.782Z,5.20
2023-04-23T16:29:23.722Z,5.47
2023-04-23T16:31:50.716Z,5.03
2023-04-23T16:34:17.759Z,5.53
2023-04-23T16:36:44.696Z,6.00
2023-04-23T16:39:11.725Z,4.57
2023-04-23T16:41:38.822Z,5.90
2023-04-23T16:44:05.774Z,5.60
2023-04-23T16:46:32.802Z,4.90
2023-04-23T16:49:00.146Z,5.40
2023-04-23T16:51:27.574Z,5.20
2023-04-23T16:53:55.812Z,5.73
2023-04-23T16:56:23.082Z,5.57
2023-04-23T16:58:50.296Z,6.30
2023-04-23T17:01:17.652Z,6.40
2023-04-23T17:03:45.843Z,6.30
2023-04-23T17:06:30.842Z,6.83
2023-04-23T17:09:01.121Z,5.97
2023-04-23T17:11:30.255Z,5.67
2023-04-23T17:13:58.102Z,6.30
2023-04-23T17:16:25.224Z,4.87
2023-04-23T17:18:53.231Z,6.33
2023-04-23T17:21:20.587Z,5.80
2023-04-23T17:23:48.309Z,5.07
2023-04-23T17:26:15.266Z,6.13
2023-04-23T17:28:43.480Z,9.03
2023-04-23T17:31:10.384Z,7.20
2023-04-23T17:33:37.313Z,8.80
2023-04-23T17:36:05.100Z,6.70
2023-04-23T17:38:32.082Z,6.17
2023-04-23T17:40:59.885Z,5.17
2023-04-23T17:43:26.807Z,4.83
2023-04-23T17:45:53.759Z,4.57
2023-04-23T17:48:22.187Z,3.50
2023-04-23T17:50:50.431Z,3.23
2023-04-23T17:53:17.788Z,4.93
2023-04-23T17:55:44.595Z,3.93
2023-04-23T17:58:11.438Z,2.97
2023-04-23T18:00:41.985Z,3.20
2023-04-23T18:03:09.936Z,3.50
2023-04-23T18:05:37.544Z,4.43
2023-04-23T18:08:04.349Z,3.63
2023-04-23T18:10:31.262Z,2.67
2023-04-23T18:13:01.222Z,3.53
2023-04-23T18:15:28.089Z,3.13
2023-04-23T18:17:55.056Z,3.00
2023-04-23T18:20:24.566Z,3.57
2023-04-23T18:22:52.094Z,2.70
2023-04-23T18:25:21.729Z,3.60
2023-04-23T18:27:48.775Z,3.50
2023-04-23T18:30:15.790Z,3.17
2023-04-23T18:32:50.577Z,3.23
2023-04-23T18:35:18.274Z,3.03
2023-04-23T18:37:59.828Z,2.93
2023-04-23T18:40:27.278Z,3.47
2023-04-23T18:42:54.441Z,2.50
2023-04-23T18:45:21.209Z,2.90
2023-04-23T18:47:57.489Z,2.93
2023-04-23T18:50:40.186Z,3.23
2023-04-23T18:53:07.010Z,3.40
2023-04-23T18:55:34.373Z,2.73
2023-04-23T18:58:01.683Z,2.37
2023-04-23T19:00:28.648Z,2.87
2023-04-23T19:02:55.530Z,2.70
2023-04-23T19:05:22.452Z,2.63
2023-04-23T19:07:49.331Z,3.30
2023-04-23T19:10:18.625Z,2.70
2023-04-23T19:12:46.024Z,4.90
2023-04-23T19:15:12.934Z,3.00
2023-04-23T19:17:40.905Z,8.20
2023-04-23T19:20:09.402Z,2.50
2023-04-23T19:22:36.534Z,2.53
2023-04-23T19:25:03.800Z,3.13
2023-04-23T19:27:30.848Z,2.57
2023-04-23T19:29:57.683Z,2.50
2023-04-23T19:32:24.566Z,2.27
2023-04-23T19:34:51.451Z,2.30
2023-04-23T19:37:18.439Z,2.73
2023-04-23T19:39:45.320Z,2.40
2023-04-23T19:42:12.147Z,2.57
2023-04-23T19:44:39.060Z,2.63
2023-04-23T19:47:05.849Z,2.90
2023-04-23T19:49:32.913Z,2.47
2023-04-23T19:52:01.581Z,2.33
2023-04-23T19:54:28.455Z,2.30
2023-04-23T19:56:55.319Z,2.77
2023-04-23T19:59:22.154Z,3.10
2023-04-23T20:01:49.081Z,3.10
2023-04-23T20:04:16.137Z,3.00
2023-04-23T20:06:43.250Z,2.70
2023-04-23T20:09:10.142Z,2.53
2023-04-23T20:11:37.079Z,2.57
2023-04-23T20:14:04.881Z,2.80
2023-04-23T20:16:31.842Z,3.93
2023-04-23T20:18:58.630Z,4.00
2023-04-23T20:21:25.521Z,3.10
2023-04-23T20:23:55.223Z,2.70
2023-04-23T20:26:22.125Z,3.63
2023-04-23T20:28:48.979Z,3.10
2023-04-23T20:31:16.355Z,3.60
2023-04-23T20:33:43.315Z,3.67
2023-04-23T20:36:10.314Z,2.80
2023-04-23T20:38:40.307Z,2.80
2023-04-23T20:41:08.895Z,2.67
2023-04-23T20:43:37.256Z,2.90
2023-04-23T20:46:04.723Z,2.80
2023-04-23T20:48:31.674Z,2.70
2023-04-23T20:50:58.623Z,3.67
2023-04-23T20:53:26.674Z,3.67
2023-04-23T20:55:53.462Z,3.70
2023-04-23T20:58:20.359Z,3.80
2023-04-23T21:00:47.164Z,3.93
2023-04-23T21:03:14.137Z,3.80
2023-04-23T21:05:41.141Z,5.67
2023-04-23T21:08:09.096Z,3.90
2023-04-23T21:10:39.218Z,4.10
2023-04-23T21:13:11.257Z,4.30
2023-04-23T21:15:39.123Z,3.40
2023-04-23T21:18:06.169Z,2.80
2023-04-23T21:20:33.109Z,2.93
2023-04-23T21:22:59.951Z,3.10
2023-04-23T21:25:27.069Z,3.07
2023-04-23T21:27:58.870Z,3.33
2023-04-23T21:30:50.680Z,3.17
2023-04-23T21:33:19.716Z,3.03
2023-04-23T21:35:47.776Z,2.87
2023-04-23T21:38:14.597Z,2.63
2023-04-23T21:40:41.408Z,2.90
2023-04-23T21:43:08.365Z,3.70
2023-04-23T21:45:36.044Z,2.60
2023-04-23T21:48:02.974Z,2.80
2023-04-23T21:50:32.109Z,2.27
2023-04-23T21:53:00.054Z,4.03
2023-04-23T21:55:29.102Z,5.67
2023-04-23T21:58:03.248Z,2.70
2023-04-23T22:00:40.953Z,2.33
2023-04-23T22:03:08.172Z,2.00
2023-04-23T22:05:36.939Z,4.03
2023-04-23T22:08:03.939Z,1.80
2023-04-23T22:10:30.889Z,2.33
2023-04-23T22:12:57.859Z,2.30
2023-04-23T22:15:25.257Z,1.83
2023-04-23T22:17:52.958Z,2.40
2023-04-23T22:20:20.628Z,2.17
2023-04-23T22:22:47.500Z,2.80
2023-04-23T22:25:14.516Z,2.23
2023-04-23T22:27:41.816Z,2.43
2023-04-23T22:30:10.871Z,1.83
2023-04-23T22:32:39.419Z,2.00
2023-04-23T22:35:07.545Z,2.00
2023-04-23T22:37:34.720Z,1.50
2023-04-23T22:40:02.905Z,1.90
2023-04-23T22:42:30.038Z,1.80
2023-04-23T22:44:56.840Z,3.13
2023-04-23T22:47:23.703Z,2.00
2023-04-23T22:49:50.875Z,2.30
2023-04-23T22:52:17.713Z,2.63
2023-04-23T22:54:45.601Z,1.90
2023-04-23T22:57:12.650Z,2.97
2023-04-23T22:59:40.522Z,2.53
2023-04-23T23:02:08.006Z,2.27
2023-04-23T23:04:34.968Z,2.43
2023-04-23T23:07:01.812Z,2.40
2023-04-23T23:09:28.629Z,3.00
2023-04-23T23:11:55.759Z,9.53
2023-04-23T23:14:22.644Z,3.33
2023-04-23T23:16:49.438Z,2.60
2023-04-23T23:19:16.292Z,4.27
2023-04-23T23:21:43.157Z,2.57
2023-04-23T23:24:09.922Z,2.90
2023-04-23T23:26:36.756Z,3.97
2023-04-23T23:29:03.598Z,2.53
2023-04-23T23:31:30.457Z,2.50
2023-04-23T23:33:57.387Z,2.20
2023-04-23T23:36:24.272Z,2.33
2023-04-23T23:38:51.091Z,2.03
2023-04-23T23:41:17.906Z,2.40
2023-04-23T23:43:44.747Z,3.03
2023-04-23T23:46:11.613Z,2.50
2023-04-23T23:48:38.594Z,3.50
2023-04-23T23:51:05.548Z,3.00
2023-04-23T23:53:32.436Z,3.20
2023-04-23T23:55:59.317Z,3.33
2023-04-23T23:58:26.200Z,2.57
